lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.524,0.545,0.847
2,0.179,0.385,0.63
3,0.032,0.252,0.423
4,0.042,0.145,0.24
5,0.089,0.06,0.082
6,0.047,-0.006,-0.057
7,-0.008,-0.055,-0.161
8,-0.053,-0.089,-0.233
9,-0.051,-0.111,-0.277
10,-0.046,-0.123,-0.301
11,-0.052,-0.125,-0.317
12,-0.067,-0.121,-0.327
13,-0.073,-0.111,-0.332
14,-0.075,-0.098,-0.333
15,-0.064,-0.081,-0.332
16,-0.055,-0.062,-0.33
17,-0.061,-0.043,-0.328
18,-0.07,-0.023,-0.324
19,-0.063,-0.004,-0.313
20,-0.045,0.014,-0.292
21,-0.028,0.031,-0.255
22,-0.05,0.045,-0.202
23,-0.038,0.057,-0.12
24,0.0,0.067,-0.005
25,0.095,0.075,0.154
26,0.199,0.067,0.351
27,0.222,0.064,0.551
28,0.06,0.068,0.7
29,-0.065,0.072,0.798
30,-0.05,0.072,0.797
31,0.167,0.068,0.711
32,0.288,0.065,0.555
33,0.182,0.066,0.343
34,0.042,0.061,0.145
35,-0.025,0.044,-0.006
36,-0.02,0.021,-0.114
37,-0.011,-0.0,-0.192
38,-0.032,-0.016,-0.251
39,-0.057,-0.027,-0.289
40,-0.067,-0.039,-0.31
41,-0.063,-0.05,-0.32
42,-0.057,-0.058,-0.325
43,-0.056,-0.062,-0.328
44,-0.066,-0.063,-0.331
45,-0.075,-0.06,-0.332
46,-0.072,-0.054,-0.33
47,-0.06,-0.046,-0.325
48,-0.049,-0.033,-0.316
49,-0.052,-0.017,-0.301
50,-0.061,0.001,-0.277
51,-0.049,0.017,-0.233
52,-0.004,0.028,-0.161
53,0.036,0.036,-0.058
54,0.032,0.049,0.073
55,-0.007,0.067,0.229
56,0.007,0.085,0.409
57,0.153,0.093,0.612
58,0.387,0.093,0.797
59,0.416,0.092,0.864
60,0.187,0.093,0.757
61,0.012,0.088,0.578
62,-0.044,0.076,0.393
63,0.045,0.06,0.227
64,0.093,0.048,0.076
65,0.032,0.042,-0.061
66,-0.027,0.034,-0.162
67,-0.047,0.019,-0.227
68,-0.033,0.001,-0.268
69,-0.037,-0.016,-0.295
70,-0.046,-0.029,-0.311
71,-0.063,-0.039,-0.322
72,-0.072,-0.048,-0.328
73,-0.066,-0.055,-0.328
74,-0.059,-0.058,-0.327
75,-0.06,-0.058,-0.327
76,-0.066,-0.054,-0.326
77,-0.067,-0.047,-0.321
78,-0.063,-0.038,-0.311
79,-0.04,-0.028,-0.29
80,-0.01,-0.015,-0.252
81,-0.011,0.003,-0.197
82,-0.021,0.023,-0.12
83,0.024,0.04,-0.006
84,0.117,0.046,0.15
85,0.194,0.044,0.336
86,0.15,0.046,0.514
87,-0.011,0.051,0.654
88,-0.099,0.056,0.747
89,-0.005,0.053,0.759
90,0.179,0.047,0.676
91,0.215,0.045,0.511
92,0.093,0.044,0.311
93,-0.012,0.037,0.129
94,-0.053,0.019,-0.011
95,-0.01,-0.0,-0.11
96,0.005,-0.017,-0.185
97,-0.038,-0.028,-0.247
98,-0.071,-0.036,-0.286
99,-0.064,-0.045,-0.304
100,-0.059,-0.053,-0.314
101,-0.054,-0.059,-0.319
102,-0.058,-0.06,-0.323
103,-0.069,-0.059,-0.325
104,-0.074,-0.054,-0.326
105,-0.069,-0.048,-0.324
106,-0.059,-0.039,-0.319
107,-0.051,-0.028,-0.312
108,-0.052,-0.014,-0.299
109,-0.053,-0.0,-0.275
110,-0.044,0.011,-0.233
111,0.015,0.017,-0.16
112,0.06,0.023,-0.059
113,0.035,0.034,0.059
114,-0.024,0.048,0.201
115,0.019,0.06,0.376
116,0.178,0.063,0.569
117,0.321,0.061,0.732
118,0.283,0.061,0.781
119,0.055,0.061,0.69
120,-0.053,0.056,0.541
121,-0.052,0.042,0.377
122,0.04,0.028,0.222
123,0.052,0.019,0.071
124,0.008,0.015,-0.057
125,-0.037,0.008,-0.152
126,-0.063,-0.006,-0.218
127,-0.05,-0.022,-0.26
128,-0.05,-0.036,-0.287
129,-0.062,-0.046,-0.305
130,-0.069,-0.054,-0.315
131,-0.069,-0.061,-0.32
132,-0.063,-0.065,-0.321
133,-0.057,-0.066,-0.32
134,-0.062,-0.064,-0.32
135,-0.067,-0.058,-0.32
136,-0.068,-0.05,-0.316
137,-0.056,-0.04,-0.306
138,-0.036,-0.03,-0.285
139,-0.027,-0.017,-0.252
140,-0.027,0.0,-0.201
141,-0.024,0.019,-0.127
142,0.022,0.031,-0.022
143,0.114,0.035,0.124
144,0.184,0.035,0.298
145,0.087,0.04,0.457
146,-0.08,0.047,0.588
147,-0.086,0.051,0.692
148,0.034,0.049,0.714
149,0.205,0.045,0.65
150,0.197,0.044,0.494
151,0.068,0.043,0.304
152,-0.018,0.032,0.135
153,-0.016,0.014,0.006
154,0.017,-0.002,-0.093
155,-0.002,-0.012,-0.177
156,-0.03,-0.018,-0.237
157,-0.049,-0.025,-0.274
158,-0.052,-0.033,-0.295
159,-0.052,-0.042,-0.306
160,-0.051,-0.048,-0.312
161,-0.066,-0.051,-0.317
162,-0.076,-0.052,-0.32
163,-0.077,-0.051,-0.32
164,-0.067,-0.048,-0.317
165,-0.058,-0.042,-0.314
166,-0.058,-0.034,-0.308
167,-0.065,-0.023,-0.297
168,-0.059,-0.011,-0.274
169,-0.019,-0.003,-0.23
170,0.023,0.001,-0.164
171,0.045,0.007,-0.073
172,0.011,0.019,0.037
173,-0.014,0.034,0.172
174,0.04,0.046,0.338
175,0.184,0.048,0.523
176,0.311,0.048,0.681
177,0.13,0.049,0.719
178,-0.081,0.049,0.651
179,-0.107,0.043,0.531
180,-0.011,0.033,0.392
181,0.095,0.025,0.242
182,0.086,0.022,0.089
183,0.024,0.02,-0.042
184,-0.028,0.011,-0.139
185,-0.031,-0.005,-0.204
186,-0.023,-0.021,-0.25
187,-0.034,-0.033,-0.281
188,-0.055,-0.041,-0.299
189,-0.069,-0.049,-0.309
190,-0.069,-0.056,-0.313
191,-0.058,-0.061,-0.313
192,-0.054,-0.063,-0.313
193,-0.063,-0.061,-0.314
194,-0.069,-0.055,-0.314
195,-0.068,-0.048,-0.31
196,-0.056,-0.039,-0.301
197,-0.039,-0.03,-0.283
198,-0.031,-0.017,-0.252
199,-0.028,-0.002,-0.203
200,-0.02,0.014,-0.136
201,0.032,0.023,-0.037
202,0.093,0.023,0.097
203,0.102,0.025,0.252
204,-0.016,0.034,0.4
205,-0.088,0.044,0.541
206,-0.055,0.05,0.657
207,0.135,0.05,0.716
208,0.289,0.049,0.667
209,0.171,0.05,0.51
210,0.022,0.047,0.325
211,-0.025,0.036,0.162
212,0.013,0.02,0.033
213,0.045,0.008,-0.073
214,0.028,0.002,-0.16
215,-0.015,-0.003,-0.226
216,-0.054,-0.011,-0.268
217,-0.059,-0.023,-0.291
218,-0.056,-0.035,-0.302
219,-0.058,-0.043,-0.308
220,-0.069,-0.049,-0.312
221,-0.075,-0.052,-0.314
222,-0.071,-0.054,-0.314
223,-0.061,-0.053,-0.312
224,-0.055,-0.049,-0.309
225,-0.06,-0.043,-0.304
226,-0.061,-0.035,-0.293
227,-0.052,-0.027,-0.271
228,-0.029,-0.021,-0.232
229,-0.006,-0.015,-0.172
230,-0.002,-0.005,-0.09
231,-0.024,0.01,0.012
232,-0.014,0.026,0.145
233,0.073,0.035,0.314
234,0.19,0.036,0.499
235,0.189,0.037,0.644
236,0.023,0.04,0.698
237,-0.099,0.042,0.668
238,-0.078,0.038,0.564
239,0.086,0.032,0.437
240,0.177,0.028,0.283
241,0.098,0.028,0.113
242,0.004,0.024,-0.026
243,-0.033,0.011,-0.126
244,-0.031,-0.006,-0.196
245,-0.03,-0.023,-0.245
246,-0.045,-0.034,-0.277
247,-0.062,-0.043,-0.295
248,-0.071,-0.052,-0.304
249,-0.066,-0.06,-0.308
250,-0.059,-0.065,-0.308
251,-0.061,-0.066,-0.31
252,-0.067,-0.064,-0.311
253,-0.073,-0.059,-0.311
254,-0.069,-0.053,-0.307
255,-0.057,-0.044,-0.297
256,-0.041,-0.034,-0.279
257,-0.041,-0.02,-0.252
258,-0.049,-0.005,-0.209
259,-0.027,0.008,-0.144
260,0.008,0.015,-0.05
261,0.04,0.019,0.076
262,0.025,0.027,0.224
263,-0.052,0.041,0.377
264,-0.045,0.053,0.536
265,0.071,0.058,0.679
266,0.278,0.057,0.76
267,0.305,0.057,0.703
268,0.154,0.058,0.54
269,0.014,0.053,0.356
270,-0.032,0.039,0.186
271,0.026,0.025,0.051
272,0.05,0.015,-0.061
273,0.009,0.01,-0.155
274,-0.052,0.004,-0.225
275,-0.06,-0.006,-0.264
276,-0.061,-0.02,-0.286
277,-0.059,-0.032,-0.298
278,-0.062,-0.042,-0.304
279,-0.071,-0.05,-0.308
280,-0.072,-0.055,-0.309
281,-0.067,-0.059,-0.309
282,-0.058,-0.06,-0.307
283,-0.058,-0.058,-0.304
284,-0.062,-0.053,-0.3
285,-0.066,-0.046,-0.29
286,-0.071,-0.038,-0.272
287,-0.035,-0.03,-0.233
288,-0.001,-0.02,-0.173
289,-0.009,-0.005,-0.097
290,-0.042,0.013,0.001
291,0.008,0.028,0.139
292,0.107,0.034,0.314
293,0.2,0.034,0.5
294,0.138,0.035,0.646
295,-0.052,0.039,0.714
296,-0.116,0.041,0.702
297,-0.029,0.036,0.612
298,0.136,0.031,0.48
299,0.171,0.029,0.308
300,0.093,0.03,0.131
301,0.005,0.024,-0.014
302,-0.031,0.009,-0.118
303,-0.025,-0.009,-0.19
304,-0.022,-0.025,-0.239
305,-0.051,-0.036,-0.274
306,-0.07,-0.045,-0.292
307,-0.074,-0.053,-0.301
308,-0.067,-0.061,-0.304
309,-0.063,-0.065,-0.305
310,-0.063,-0.065,-0.306
311,-0.068,-0.062,-0.306
312,-0.07,-0.056,-0.305
313,-0.062,-0.048,-0.301
314,-0.052,-0.039,-0.292
315,-0.044,-0.028,-0.276
316,-0.043,-0.012,-0.25
317,-0.049,0.003,-0.208
318,-0.034,0.015,-0.145
319,0.01,0.021,-0.049
320,0.06,0.027,0.08
321,0.022,0.038,0.225
322,-0.067,0.053,0.38
323,-0.004,0.064,0.552
324,0.163,0.068,0.713
325,0.349,0.068,0.8
326,0.303,0.069,0.73
327,0.114,0.069,0.556
328,-0.009,0.062,0.367
329,-0.02,0.047,0.198
330,0.035,0.034,0.059
331,0.038,0.025,-0.06
332,-0.0,0.019,-0.154
333,-0.044,0.009,-0.221
334,-0.054,-0.005,-0.259
335,-0.052,-0.021,-0.28
336,-0.051,-0.035,-0.292
337,-0.062,-0.045,-0.299
338,-0.07,-0.053,-0.303
339,-0.071,-0.059,-0.304
340,-0.066,-0.062,-0.304
341,-0.055,-0.062,-0.302
342,-0.059,-0.059,-0.301
343,-0.065,-0.052,-0.296
344,-0.063,-0.043,-0.285
345,-0.047,-0.033,-0.264
346,-0.032,-0.023,-0.229
347,-0.024,-0.009,-0.174
348,-0.033,0.01,-0.101
349,-0.031,0.03,0.002
350,0.026,0.045,0.143
351,0.137,0.048,0.324
352,0.227,0.049,0.515
353,0.101,0.052,0.655
354,-0.066,0.057,0.731
355,-0.04,0.058,0.724
356,0.085,0.054,0.631
357,0.212,0.051,0.488
358,0.18,0.052,0.303
359,0.082,0.052,0.125
360,-0.009,0.039,-0.018
361,-0.031,0.017,-0.119
362,-0.022,-0.005,-0.187
363,-0.033,-0.022,-0.238
364,-0.057,-0.035,-0.27
365,-0.069,-0.046,-0.287
366,-0.071,-0.056,-0.296
367,-0.063,-0.063,-0.299
368,-0.056,-0.067,-0.3
369,-0.064,-0.066,-0.301
370,-0.074,-0.063,-0.303
371,-0.075,-0.056,-0.302
372,-0.066,-0.048,-0.297
373,-0.056,-0.037,-0.288
374,-0.049,-0.022,-0.273
375,-0.055,-0.005,-0.249
376,-0.063,0.014,-0.209
377,-0.034,0.033,-0.144
378,0.024,0.051,-0.046
379,0.042,0.068,0.079
380,-0.006,0.083,0.223
381,-0.024,0.095,0.386
382,0.079,0.104,0.563
383,0.313,0.11,0.74
384,0.494,0.112,0.823
385,0.286,0.11,0.718
386,0.059,0.104,0.534
387,-0.028,0.094,0.351
388,0.0,0.08,0.188
389,0.038,0.063,0.049
390,0.023,0.043,-0.069
391,-0.023,0.021,-0.159
392,-0.06,-0.003,-0.219
393,-0.056,-0.026,-0.254
394,-0.048,-0.049,-0.274
395,-0.053,-0.069,-0.287
396,-0.063,-0.083,-0.294
397,-0.074,-0.091,-0.299
398,-0.075,-0.09,-0.3
399,-0.068,-0.077,-0.299
400,-0.058,-0.048,-0.297
