gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103694,npp,1520,639,0.443926870822906,32.5383911132812,67.4160079956055,3670176,1524,422,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-04-23 20:31:22.818448,93.78891554118219,58.14601120915451,48.780808203812235,3.9744380634065606e-22,4.0,-58.22,2.2013981571160284,-58.53,0.2572,0.6487,3.2834,0.6381,0.3209,0.2833,0.2833,0
103702,npp,391,3713,0.1758976355195045,32.5444717407227,67.4098510742188,3670176,392,3002,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-04-23 22:11:43.862026,-71.5598080051687,63.97896765019223,52.73744556158033,4.85954822370879e-22,21.0,64.04,2.7445598364131496,63.76,0.311,0.5402,2.1846,0.7664,0.2813,0.1348,0.1348,0
104295,npp,1807,3896,0.12500000031404052,32.5395965576172,67.4115676879883,3670176,1804,3114,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-04-28 22:17:53.215018,-70.60755589439499,67.22626800808239,54.74595949978367,1.5705233890333482e-16,22.0,67.28,3.1865100272627664,67.03,0.3425,0.7773,3.1087,0.5326,0.2093,0.0666,0.0666,0
107043,npp,1252,56,1.9535368680954,32.5407524108887,67.4156265258789,3670144,1254,23,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-10 20:12:13.876137,91.7803458930736,69.29551205966806,55.93193932979733,0.009056851189854767,1.0,-69.36,3.5496478698597698,-69.53,0.3767,0.8447,3.2775,0.4901,0.7264,0.9575,0.5577215116186596,0
107756,npp,2343,3893,0.12500000085218704,32.5396690368652,67.4087753295898,3670144,2344,3112,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-14 22:17:41.770076,-70.75396847850789,67.17099626966504,54.71434002123469,0.0015881103295036806,22.0,67.23,3.1865100272627664,67.03,0.3425,0.7773,3.1087,0.5326,0.2093,0.0666,-0.0035007815633498196,0
107921,npp,2713,247,0.308511704206467,32.5434074401855,67.4091415405273,3670176,2713,127,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-15 20:18:28.617915,92.51770667255457,66.11898141716358,54.07030624524265,1.5789650755327743e-12,2.0,-66.2,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,0.2741,0.1754,0.1754,0
107933,npp,1696,3339,0.1250000000402507,32.5407562255859,67.4103469848633,3670176,1700,2689,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-15 21:58:58.558877,-73.01397775064558,55.82013036463779,47.10976010540472,0.00015464918926340747,19.0,55.88,2.0682789409984763,55.62,0.2486,0.5481,2.5637,0.7554,0.2094,0.0944,0.0944,0
108802,npp,1113,440,-0.059955805540085005,32.5411071777344,67.4139251708984,3670176,1113,256,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-20 20:24:43.377528,93.40711418402297,62.4792746726157,51.75213536326588,1.3442840289909558e-25,3.0,-62.56,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,0.1818,-0.0455,-0.0455,0
109679,npp,2564,632,0.1846582777798176,32.5384941101074,67.4117431640625,3670176,2565,415,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-25 20:30:58.081638,94.54820226684105,58.30594089413274,48.89163444911733,8.507393114207376e-18,4.0,-58.39,2.253202848596432,-58.53,0.2572,0.6487,3.2834,0.6381,0.208,0.1178,0.1178,0
109854,npp,1764,51,0.427673935890198,32.5427627563477,67.4091720581055,3670176,1766,21,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-26 20:11:58.857465,91.74900029701601,69.37487728911026,55.97140849242992,7.648081874171647e-14,1.0,-69.44,3.5496478698597698,-69.53,0.3767,0.8447,3.2775,0.4901,0.2965,0.2096,0.2096,0
110560,npp,935,823,0.495047330856323,32.5428428649902,67.4119110107422,3670144,936,612,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-30 20:37:11.062867,95.30461381387404,53.46391872029025,45.356408129297385,0.0009310756472550735,5.0,-53.56,1.9513309067639726,-53.66,0.2473,0.4879,2.8019,0.8485,0.4176,0.42,0.42,0
110735,npp,143,243,1.63875043392181,32.5445709228516,67.4159927368164,3670144,149,124,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-05-31 20:18:11.845837,92.2277127415229,66.20336512945399,54.11775438138547,0.010500990781054934,2.0,-66.27,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,0.7175,0.9317,0.4681757427328501,0
112750,npp,1591,435,5.70663404464722,32.5411682128906,67.4154052734375,3670144,1592,252,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-06-05 20:24:26.640267,93.36676528011931,62.589306022918855,51.8201605721803,0.07892281960222093,3.0,-62.66,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,2.3941,4.3327,0.8489676455684303,0
113607,npp,3048,626,0.870246410369873,32.5383567810059,67.4138641357422,3670144,3048,410,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-06-10 20:30:39.673378,94.13914741673118,58.45834948960449,48.995561244315915,0.005891400416505344,4.0,-58.53,2.253202848596432,-58.53,0.2572,0.6487,3.2834,0.6381,0.5123,0.5553,0.29524768119873745,0
113777,npp,2246,46,0.1157680843025446,32.542366027832,67.4150161743164,3670144,2247,18,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-06-11 20:11:40.458845,91.79289601353753,69.45672895027863,56.0123932548287,0.0009751550761451254,1.0,-69.52,3.5496478698597698,-69.53,0.3767,0.8447,3.2775,0.4901,0.2086,0.0567,0.0567,0
114382,npp,1411,817,0.0882471427321434,32.5381240844727,67.4139251708984,3670176,1413,605,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-06-15 20:36:52.698903,95.18939153093432,53.63583783426967,45.481150506115256,5.029687121464316e-12,5.0,-53.72,1.9513309067639726,-53.66,0.2473,0.4879,2.8019,0.8485,0.2092,0.0749,0.0749,0
114496,npp,617,237,0.5445542931556699,32.5418548583984,67.4117965698242,3670176,617,120,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-06-16 20:17:53.491065,92.49406408309447,66.3139021576774,54.17934074797608,1.4222231163923516e-16,2.0,-66.38,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,0.3528,0.3096,0.3096,0
114845,npp,542,1598,0.239532999694347,32.5386962890625,67.4100646972656,3670176,541,1202,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-06-19 21:01:57.831581,96.82795029374648,24.30424208139986,21.37314331394956,5.67014344705706e-24,9.0,-24.36,1.1367971201176101,-24.07,0.2268,0.3654,2.2857,1.1331,0.3033,0.2714,0.2714,0
115691,npp,2707,40,0.306142196059227,32.5407028198242,67.4147186279297,3670176,2710,15,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-06-27 20:11:21.507836,92.27139420839003,69.55931831520314,56.0649749491774,2.31149425995726e-08,1.0,-69.61,3.5496478698597698,-69.53,0.3767,0.8447,3.2775,0.4901,0.2623,0.15,0.15,0
119312,npp,1149,234,5.2616925239563,32.538646697998,67.4141082763672,3670144,1147,118,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-07-02 20:17:39.643193,92.01700467297235,66.38600686431388,54.220433303118135,0.08059921398357253,2.0,-66.43,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,1.9252,2.9914,-0.5663300825225908,0
120176,npp,2675,429,2.74912452697754,32.5402565002441,67.4140701293945,3670144,2677,247,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-07-07 20:24:02.556150,93.51026076728846,62.72901844985814,51.90681535489305,0.03749304014982758,3.0,-62.78,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,1.2595,2.0872,0.43221963191035573,0
122077,npp,1824,237,0.984366059303284,32.5395317077637,67.4142608642578,3670176,1829,121,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-07-18 20:17:43.506827,92.25669692874621,66.32030406592796,54.183869197869214,3.5278708720956054e-25,2.0,-66.38,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,0.4994,0.5596,0.5596,0
122264,npp,128,2754,0.384093791246414,32.5392303466797,67.4096984863281,3670176,130,2212,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-07-19 21:39:30.243424,-75.37142537542039,37.17431280016742,32.347580445863166,1.288418350027771e-24,15.0,37.22,1.357151599901897,37.38,0.2582,0.4228,2.0052,0.9791,0.3854,0.3761,0.3761,0
122810,npp,2893,4061,0.643662750720978,32.5423583984375,67.4116058349609,3670176,2891,3197,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-07-22 22:23:09.648013,-69.74518482960629,69.84460340992942,56.235099651252206,3.8394489555198787e-28,23.0,69.89,3.5496478698597698,69.86,0.3493,0.8149,3.0698,0.508,0.3657,0.327,0.327,0
122973,npp,270,431,0.28648754954338096,32.5402603149414,67.4122848510742,3670176,268,249,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-07-23 20:24:03.616371,93.09770551631219,62.684771668536875,51.8807186965873,2.6344131454547222e-23,3.0,-62.74,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,0.3147,0.2175,0.2175,0
124044,npp,977,45,2.31895542144775,32.5438423156738,67.4118499755859,3670144,981,18,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-07-29 20:11:26.268470,91.94587228138865,69.46332390772098,56.01541664060703,0.012206895432381345,1.0,-69.53,3.5496478698597698,-69.53,0.3767,0.8447,3.2775,0.4901,0.8293,1.1366,0.5977754017496717,0
130031,npp,2086,3882,0.12500000737512584,32.5433731079102,67.4153518676758,3670144,2087,3106,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-02 22:16:57.718301,-70.84214294826963,66.98963029612314,54.59833533288973,0.10846007485666892,22.0,67.05,3.1865100272627664,67.03,0.3425,0.7773,3.1087,0.5326,0.2093,0.0666,-4.720936403876968,0
5048,npp,85,2184,3.60523700714111,32.537956237793,67.4151458740234,3670144,85,1744,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-05 21:20:44.528630,-77.77760147964192,8.693139889172084,7.691561600997614,0.0652234868236742,12.0,8.7,1.0,8.7,0.2561,0.3722,2.4063,1.1123,3.647,4.0101,1.1310699240131963,0
130785,npp,2436,1603,2.74547100067139,32.5431785583496,67.4092102050781,3670144,2437,1206,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-06 21:01:54.202656,98.88388495777767,24.05401812592214,21.1576127068295,0.04568081078721336,9.0,-24.11,1.1367971201176101,-24.07,0.2268,0.3654,2.2857,1.1331,2.5077,3.1109,1.0945032301156719,0
130960,npp,1674,1016,2.00177299976349,32.5384635925293,67.4128189086914,3670144,1673,747,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-07 20:43:00.317666,95.8609179558703,47.88826783615165,41.06415326626982,0.02853213906990106,6.0,-47.96,1.646109783506203,-47.93,0.246,0.4396,2.4995,0.9416,1.363,1.8849,0.6254627862773638,0
131139,npp,901,433,1.48811173439026,32.5384826660156,67.4147720336914,3670144,902,250,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-08 20:24:04.656047,93.43509070967872,62.6348914956784,51.85116354665314,0.014969237624653232,3.0,-62.7,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,0.7757,1.1298,0.4690428489375543,0
132035,npp,2405,626,-0.03300777077674899,32.5426330566406,67.4134368896484,3670176,2406,410,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-13 20:30:22.994548,94.15469340781902,58.459603520795824,48.99982913794331,9.261116990661915e-11,4.0,-58.53,2.253202848596432,-58.53,0.2572,0.6487,3.2834,0.6381,0.1114,-0.0211,-0.0211,0
132048,npp,1279,3700,0.054695747792720795,32.543212890625,67.4165954589844,3670176,1276,2992,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-13 22:10:42.259689,-71.52945557771928,63.72842019504354,52.57292244024529,0.0001307681524775105,21.0,63.78,2.7445598364131496,63.76,0.311,0.5402,2.1846,0.7664,0.2371,0.0419,0.0419,0
132397,npp,3007,2566,0.361053094267845,32.5435600280762,67.4096221923828,3670176,3007,2075,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-15 21:33:14.071939,-76.17034734216757,28.96078542266623,25.391627621079117,3.080216524727351e-16,14.0,28.99,1.184412938166907,29.03,0.2613,0.3974,2.6329,1.0416,0.3833,0.3761,0.3761,0
132578,npp,2303,1989,0.252151802182198,32.5432052612305,67.4104080200195,3670176,2303,1558,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-16 21:14:25.532758,85.41533951379677,2.743327814880913,2.4291986339341647,7.292097604209517e-23,11.0,-2.62,1.0,-2.51,0.2202,0.414,2.3691,1.0,0.2522,0.2522,0.2522,0
132758,npp,1573,1409,0.386237412691116,32.5426864624023,67.4123382568359,3670176,1574,1059,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-17 20:55:35.211505,97.92308122715903,33.20927591684294,29.013468750972415,5.759742459986346e-28,8.0,-33.28,1.2365102219381485,-33.24,0.2385,0.4481,2.4444,0.9238,0.3639,0.3568,0.3568,0
132949,npp,2715,3883,0.463189989328384,32.5449409484863,67.4117126464844,3670176,2714,3106,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-18 22:16:55.259670,-70.81515720305448,67.00753577435387,54.61452663862981,9.228120615148727e-27,22.0,67.06,3.1865100272627664,67.03,0.3425,0.7773,3.1087,0.5326,0.3154,0.2467,0.2467,0
133119,npp,34,239,-0.008604571223259,32.5421295166016,67.4132919311523,3670176,37,122,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-19 20:17:43.892621,92.63627966794812,66.27222082447796,54.16288207667558,5.417444678870545e-29,2.0,-66.34,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,0.1684,-0.0049,-0.0049,0
133131,npp,2075,3330,0.12499999998540051,32.5395889282227,67.4103546142578,3670176,2074,2678,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-19 21:58:13.833399,-73.15032679122052,55.585572235189645,46.937048928098484,3.149507701525871e-29,19.0,55.65,2.0682789409984763,55.62,0.2486,0.5481,2.5637,0.7554,0.2094,0.0944,0.0944,0
134036,npp,1522,432,0.2160789743065834,32.5394020080566,67.4098739624023,3670176,1525,250,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-24 20:24:02.210520,93.68635476890559,62.64035021858327,51.85822422803766,1.2400855948276719e-14,3.0,-62.72,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,0.2877,0.1641,0.1641,0
134956,npp,3003,625,5.36821508407593,32.5408554077148,67.4130477905273,3670144,3002,409,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-29 20:30:18.780243,93.96238695133418,58.480781197626385,49.01760893554751,0.06670909543313219,4.0,-58.55,2.253202848596432,-58.53,0.2572,0.6487,3.2834,0.6381,2.5085,3.4256,0.4809936711008471,0
134970,npp,1894,3700,0.1250000031452183,32.5404624938965,67.4092102050781,3670144,1895,2993,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-29 22:10:39.824653,-71.66381487752165,63.72355172455634,52.57311482409376,0.02711389777770494,21.0,63.78,2.7445598364131496,63.76,0.311,0.5402,2.1846,0.7664,0.2627,0.0958,-1.1010346217103835,0
135142,npp,2210,44,6.70602369308472,32.5438232421875,67.4085083007812,3670144,2214,18,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-08-30 20:11:21.344884,91.9215172307273,69.47196968972122,56.02910053063267,0.1353976028924961,1.0,-69.55,3.5496478698597698,-69.53,0.3767,0.8447,3.2775,0.4901,2.0652,3.2867,-2.68988588842146,0
135908,npp,250,3883,3.98380398750305,32.544734954834,67.4101333618164,3670144,249,3107,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-03 22:16:51.066368,-70.86719384381925,67.0015362718639,54.612365497873164,0.08635067107800146,22.0,67.06,3.1865100272627664,67.03,0.3425,0.7773,3.1087,0.5326,1.4202,2.1216,-1.690005162834891,0
136083,npp,638,237,2.91662502288818,32.5438079833984,67.4097671508789,3670144,636,121,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-04 20:17:37.924579,92.2165144771868,66.30829573452355,54.18575535676049,0.057784831492688,2.0,-66.38,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,1.1435,1.6582,-0.8924803745869796,0
136467,npp,1295,2183,2.34128737449646,32.5397605895996,67.4129638671875,3670144,1295,1743,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-06 21:20:36.130351,-75.384216046984,8.65710953411485,7.660238409610141,0.03187623069849593,12.0,8.64,1.0,8.7,0.2561,0.3722,2.4063,1.1123,2.3831,2.6042,1.1971512303112122,0
136661,npp,571,1602,1.24641633033752,32.5426063537598,67.4094161987305,3670144,571,1205,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-07 21:01:45.812452,97.30254675108284,24.125403206543176,21.220813802600173,0.017578228808776266,9.0,-24.16,1.1367971201176101,-24.07,0.2268,0.3654,2.2857,1.1331,1.189,1.4123,0.6363793633149454,0
136848,npp,2893,1014,0.969289720058441,32.5412139892578,67.4087982177734,3670144,2892,746,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-08 20:42:51.938186,95.32023787492601,47.95769216672018,41.12174319865091,0.007390486168899597,6.0,-48.03,1.646109783506203,-47.93,0.246,0.4396,2.4995,0.9416,0.7357,0.9127,0.5864765336902633,0
137035,npp,2117,431,0.761183083057404,32.5396537780762,67.4111022949219,3670144,2118,249,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-09 20:23:56.283718,93.55849982570886,62.67037991828771,51.87871735433787,0.0015243967551047794,3.0,-62.74,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,0.4968,0.5779,0.510611599464959,0
137048,npp,1038,3513,0.653010189533234,32.5443992614746,67.4097137451172,3670144,1036,2851,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-09 22:04:20.887244,-72.2082790356112,59.9191019918409,50.027551001543635,0.006521015886965243,20.0,59.99,2.4157378735459294,59.99,0.3249,0.5455,1.578,0.7589,0.4585,0.4956,0.2077558233261117,0
137620,npp,2042,1794,0.25889737904071797,32.5440444946289,67.4115142822266,3670176,2042,1373,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-12 21:08:00.601134,97.71029749192962,13.802658104960225,12.197238796919367,2.0623896983045763e-11,10.0,-13.84,1.015504800579495,-13.67,0.2424,0.3758,2.2356,1.1016,0.2989,0.2852,0.2852,0
137998,npp,516,624,0.303095445036888,32.5447540283203,67.4158401489258,3670176,518,408,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-14 20:30:12.870201,94.24377487933809,58.50314616105622,49.031710003611856,5.359086677971826e-25,4.0,-58.58,2.253202848596432,-58.53,0.2572,0.6487,3.2834,0.6381,0.2606,0.1934,0.1934,0
138010,npp,2463,3698,0.307205140590668,32.5396308898926,67.4142303466797,3670176,2460,2991,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-14 22:10:32.136490,-71.58002891260394,63.693870690233425,52.55250728877917,2.221770199123167e-18,21.0,63.75,2.7445598364131496,63.76,0.311,0.5402,2.1846,0.7664,0.3291,0.2354,0.2354,0
138188,npp,2793,42,0.6197385191917419,32.5415191650391,67.4106750488281,3670176,2793,17,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-15 20:11:13.664741,91.62193179296143,69.504333990393,56.04491011638767,2.187187638980016e-30,1.0,-69.58,3.5496478698597698,-69.53,0.3767,0.8447,3.2775,0.4901,0.3506,0.3037,0.3037,0
138201,npp,1809,3139,0.12500000027725566,32.5446014404297,67.411750793457,3670176,1812,2511,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-15 21:51:50.722976,-74.49677531405185,50.4163364567513,43.04128236754852,3.854492149525322e-26,18.0,50.48,1.847645286154319,50.5,0.2563,0.4737,2.3261,0.874,0.2253,0.1092,0.1092,0
138395,npp,1128,2564,0.0915712453424931,32.5414276123047,67.410285949707,3670176,1128,2074,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-16 21:33:03.969429,-76.04355746891294,28.848921827083185,25.295892785521016,9.82577456598608e-30,14.0,28.89,1.184412938166907,29.03,0.2613,0.3974,2.6329,1.0416,0.1557,0.0954,0.0954,0
138591,npp,420,1987,0.2248358502984047,32.5441284179688,67.4136734008789,3670176,420,1556,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-17 21:14:15.433127,100.24466096832204,2.700854872175054,2.3915856915825424,2.6939284428568664e-31,11.0,-2.74,1.0,-2.51,0.2202,0.414,2.3691,1.0,0.2248,0.2248,0.2248,0
138785,npp,2759,1406,0.231995031237602,32.5419654846191,67.4131546020508,3670176,2759,1056,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-18 20:55:23.339600,97.65544789633124,33.34311238115535,29.126553832428968,4.95026949525714e-31,8.0,-33.42,1.2365102219381485,-33.24,0.2385,0.4481,2.4444,0.9238,0.2392,0.2143,0.2143,0
138980,npp,1999,815,0.1665213704109192,32.5404930114746,67.4123840332031,3670176,1997,603,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-19 20:36:27.692728,94.59308249846092,53.70093489008364,45.535731969251046,9.66901633192021e-29,5.0,-53.77,1.9513309067639726,-53.66,0.2473,0.4879,2.8019,0.8485,0.2493,0.1413,0.1413,0
138996,npp,826,3880,0.2096037566661835,32.5435218811035,67.409538269043,3670176,825,3105,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-19 22:16:43.400768,-70.78299642124516,66.95061839035716,54.58014567805593,2.733393579513084e-31,22.0,67.01,3.1865100272627664,67.03,0.3425,0.7773,3.1087,0.5326,0.2358,0.1116,0.1116,0
139174,npp,1196,235,0.477473974227905,32.542121887207,67.4104995727539,3670176,1194,119,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-20 20:17:30.266952,92.46060114500813,66.34129740523697,54.203495802994475,1.898521403654002e-24,2.0,-66.41,3.0,-66.34,0.3169,0.7282,3.5538,0.5685,0.3304,0.2715,0.2715,0
139189,npp,182,3327,0.27564373612403903,32.5415115356445,67.4122772216797,3670176,183,2675,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-20 21:58:01.987965,-73.32687517223658,55.503042426523436,46.8757234761563,1.4944689575919298e-29,19.0,55.57,2.0682789409984763,55.62,0.2486,0.5481,2.5637,0.7554,0.2823,0.2082,0.2082,0
139379,npp,2565,2755,0.551282614469528,32.5408515930176,67.4143447875977,3670176,2566,2212,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-21 21:39:17.013268,-76.46446144007075,37.20852239170073,32.37930086779648,1.0684299406516828e-25,15.0,37.26,1.357151599901897,37.38,0.2582,0.4228,2.0052,0.9791,0.5086,0.5398,0.5398,0
139574,npp,1865,2180,0.45909658074379,32.5431175231934,67.4122772216797,3670176,1865,1741,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-22 21:20:28.482982,-76.39100873608707,8.466266174069718,7.491376206121613,5.410805312685438e-20,12.0,8.46,1.0,8.7,0.2561,0.3722,2.4063,1.1123,0.5009,0.5107,0.5107,0
139769,npp,1140,1600,0.5350097119808199,32.5395164489746,67.4148941040039,3670176,1140,1203,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-23 21:01:38.176181,98.95595429961107,24.19864104466509,21.283519314800923,5.992860226356144e-13,9.0,-24.26,1.1367971201176101,-24.07,0.2268,0.3654,2.2857,1.1331,0.5632,0.6062,0.6062,0
139965,npp,388,1012,0.246016405522823,32.5420303344727,67.4127044677734,3670176,389,744,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-24 20:42:44.313706,96.16431848235234,48.0086654296013,41.15984619236867,2.6252651564425893e-05,6.0,-48.09,1.646109783506203,-47.93,0.246,0.4396,2.4995,0.9416,0.2964,0.2317,0.2317,0
139977,npp,2239,4061,0.1250000003607081,32.5396041870117,67.4101257324219,3670176,2245,3197,196611,3866787,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-24 22:22:52.904879,-69.61579131497379,69.82988425188138,56.23389467273137,1.4052587296211602e-14,23.0,69.89,3.5496478698597698,69.86,0.3493,0.8149,3.0698,0.508,0.2196,0.0635,0.0635,0
140152,npp,2681,428,1.62483084201813,32.5432510375977,67.4151458740234,3670144,2681,247,196611,3866755,5585381,afg_stations_1781_1552,32.54166207,67.41251979,1781,1552,afg_stations,2012-09-25 20:23:46.890814,93.19152464507985,62.729940171986684,51.91430673798865,0.008651782979191001,3.0,-62.8,2.6065528283652384,-62.7,0.283,0.5453,2.726,0.7592,0.8282,1.2336,0.8517016284005156,0
