gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,79,0.0581891313195229,31.6465492248535,65.8609619140625,3670176,1781,35,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-13 20:19:05.993512,91.71978240163078,68.98683765401974,55.75362949341646,1.2807393343567087e-07,1.0,-69.01,3.5496478698597698,-69.24,0.3044,0.5394,0.802,0.5946,0.1852,0.0346,0
539,npp,99,2621,0.42556819319725,31.6501884460449,65.8554229736328,3670176,100,2116,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-14 21:40:56.254704,-77.21321186913288,31.524900626591627,27.582837916393675,0.0001657234764110617,14.0,31.53,1.2365102219381485,30.885,0.254,0.3672,0.4543,0.8734,0.3679,0.3717,0
102972,npp,980,859,0.428228318691254,31.6518650054932,65.8599090576172,3670176,982,647,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-17 20:44:21.645069,95.37740056841258,52.53260513260365,44.65555013519529,3.7043950778727514e-19,5.0,-52.59,1.847645286154319,-52.94,0.2763,0.4236,0.5074,0.7572,0.3233,0.3243,0
102980,npp,2868,3949,1.121006727218628,31.6515235900879,65.8557510375977,3670176,2870,3142,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-17 22:24:35.571405,-70.99130945592832,68.12090226553411,55.2680571656822,4.564772726783247e-10,22.0,68.14,3.3166247903554,67.88,0.3372,0.46,0.8018,0.6972,0.52,0.7816,0
103338,npp,843,2234,0.291326105594635,31.6511917114258,65.8570556640625,3670176,843,1792,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-20 21:28:20.537455,-75.9990001552506,11.613670422877227,10.26917753864715,5.896335272012811e-24,12.0,11.57,1.015504800579495,10.84,0.2492,0.2974,0.3831,1.0783,0.3147,0.3141,0
103574,npp,2445,1056,0.257017642259598,31.6487369537354,65.8580780029297,3670176,2444,775,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-22 20:50:36.288397,95.83909903205725,46.61218778502013,40.056836360481036,3.0349284983379307e-24,6.0,-46.67,1.646109783506203,-47.09,0.257,0.3479,0.4805,0.922,0.2655,0.237,0
103694,npp,1671,467,0.438909620046616,31.6487636566162,65.8553466796875,3670176,1672,276,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-23 20:31:40.611149,93.64930847373559,61.97026986001927,51.413904543553414,2.5054174987626055e-22,3.0,-62.01,2.5331140255951103,-62.26,0.2901,0.4461,0.633,0.7189,0.3179,0.3156,0
103702,npp,581,3577,0.530722379684448,31.6475505828857,65.8611145019531,3670176,582,2902,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-23 22:12:05.213235,-72.8355461628094,61.32878617441833,50.98950893333775,1.8025127094121785e-22,20.0,61.34,2.5331140255951103,61.03,0.3031,0.4526,0.6245,0.7086,0.3516,0.3761,0
103818,npp,2991,3007,0.29905065894126903,31.6490955352783,65.8554840087891,3670176,2989,2421,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-24 21:53:20.213709,-74.78714288994681,46.40028111413876,39.89083486434319,5.381175103760609e-22,17.0,46.41,1.646109783506203,45.94,0.2793,0.3942,0.4622,0.8137,0.2629,0.2433,0
103936,npp,2286,2426,0.404864370822906,31.6478137969971,65.8567047119141,3670176,2285,1964,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-25 21:34:33.434180,-76.2622923474676,22.10241656047093,19.463856794092223,2.9043478314219923e-20,13.0,22.08,1.0837787002826917,21.4,0.2487,0.3165,0.38,1.0134,0.4023,0.4103,0
104054,npp,1571,1843,0.287470400333405,31.6495800018311,65.8581237792969,3670176,1571,1418,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-26 21:15:44.875261,98.7440705621683,11.039661106497421,9.763062787009602,2.8173695809149074e-17,10.0,-11.07,1.015504800579495,-11.86,0.2314,0.3088,0.3943,1.0385,0.2997,0.2986,0
104170,npp,830,1254,0.244149103760719,31.6523952484131,65.8607711791992,3670176,829,935,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-27 20:56:50.976045,96.09522244180492,39.60528274506281,34.36968536760853,3.772397461372487e-13,7.0,-39.64,1.4276677814245327,-40.13,0.2564,0.3518,0.4588,0.9116,0.2453,0.2226,0
104287,npp,64,661,0.410718828439713,31.6483249664307,65.8610229492188,3670176,68,443,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-28 20:37:55.301095,94.18537802205807,57.64378484629594,48.42130629169032,3.7367897527436595e-08,4.0,-57.69,2.2013981571160284,-57.98,0.2992,0.458,0.6007,0.7002,0.2992,0.2876,0
104295,npp,1999,3762,0.12500000024985028,31.6509761810303,65.8585739135742,3670176,1996,3034,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-28 22:18:14.566237,-71.52302479390525,64.9240115460513,53.335663843422765,2.09008539281615e-16,21.0,64.95,2.898275349237888,64.65,0.2944,0.5209,0.6781,0.6157,0.1841,0.077,0
104414,npp,1346,3200,0.559201955795288,31.6523742675781,65.8586959838867,3670176,1348,2548,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-29 21:59:33.124904,-74.76235826037319,52.19416763633878,44.4033811273685,4.576478534929247e-12,18.0,52.21,1.847645286154319,51.78,0.2589,0.4279,0.5592,0.7495,0.3918,0.4191,0
104530,npp,665,2620,0.456606447696686,31.6490306854248,65.8619384765625,3670176,665,2114,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-04-30 21:40:46.346254,-76.62541563266892,31.481932178566485,27.54723028871407,6.817030881212063e-07,14.0,31.49,1.2365102219381485,30.885,0.254,0.3672,0.4543,0.8734,0.393,0.3988,0
107573,npp,1367,1251,0.351839408278465,31.6523704528809,65.862190246582,3670176,1368,932,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-13 20:56:39.520407,96.87611588610801,39.705745042717965,34.453190316917194,0.00031872476328671085,7.0,-39.76,1.4276677814245327,-40.13,0.2564,0.3518,0.4588,0.9116,0.3207,0.3207,0
107744,npp,599,658,0.55008190870285,31.6502304077148,65.8598403930664,3670176,600,440,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-14 20:37:43.855251,94.3902595261759,57.727524505203455,48.48171885689343,2.9484726110846048e-08,4.0,-57.76,2.2013981571160284,-57.98,0.2992,0.458,0.6007,0.7002,0.3626,0.3852,0
107933,npp,1880,3196,0.1250000003789283,31.6477756500244,65.8577575683594,3670176,1880,2545,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-15 21:59:19.910135,-74.13730043041616,52.07730161297134,44.314555202843344,0.00011424901576246899,18.0,52.1,1.847645286154319,51.78,0.2589,0.4279,0.5592,0.7495,0.1568,0.0937,0
108103,npp,1180,2615,0.33318556845188096,31.6536159515381,65.8569488525391,3670176,1180,2111,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-16 21:40:33.143731,-76.45813142146565,31.269391092703618,27.365704375438884,1.132044666090104e-08,14.0,31.26,1.2365102219381485,30.885,0.254,0.3672,0.4543,0.8734,0.2932,0.291,0
108281,npp,471,2034,0.316903859376907,31.6500511169434,65.8568725585938,3670176,471,1601,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-17 21:21:44.600793,16.62922914000106,0.46741608393392103,0.4139248074159593,1.170651727709156e-13,11.0,0.23,1.0,-0.58,0.2602,0.3207,0.3955,1.0,0.3169,0.3169,0
108455,npp,2809,1447,0.18160062283277512,31.6484355926514,65.8589477539062,3670176,2809,1086,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-18 21:02:52.497914,97.42313143953234,31.52559633767465,27.582908376559676,4.08393580151333e-18,8.0,-31.58,1.2365102219381485,-31.89,0.2588,0.3358,0.3934,0.9552,0.196,0.1735,0
108632,npp,2048,852,0.6070572733879089,31.6513080596924,65.8612899780273,3670176,2052,643,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-19 20:43:56.835799,94.71804706906666,52.735936141698076,44.80978473735834,7.628230837038181e-22,5.0,-52.78,1.9513309067639726,-52.94,0.2763,0.4236,0.5074,0.7572,0.4148,0.4597,0
108645,npp,866,3943,0.361016184091568,31.6478824615479,65.8572998046875,3670176,869,3139,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-19 22:24:12.542997,-71.11374127656603,68.03191124774808,55.21752256789139,1.701553501566294e-15,22.0,68.04,3.3166247903554,67.88,0.3372,0.46,0.8018,0.6972,0.2909,0.2517,0
108802,npp,1261,266,0.0779802389442921,31.6525230407715,65.8589477539062,3670176,1259,138,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-20 20:24:59.390951,92.68635629817746,65.8225042472378,53.88613334386204,4.4567301265706374e-26,2.0,-65.86,3.0,-65.97,0.3096,0.4828,0.7658,0.6643,0.1858,0.0518,0
108816,npp,219,3383,0.2104257568717003,31.6507186889648,65.8583221435547,3670176,218,2732,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-20 22:05:29.331888,-73.42982474199127,56.96700015631364,47.940431080902094,1.25721178542926e-22,19.0,56.97,2.1127631471468895,56.765,0.2646,0.4086,0.5842,0.7849,0.2269,0.1652,0
108985,npp,2617,2808,0.12500000037390394,31.6465148925781,65.8611068725586,3670176,2617,2260,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-21 21:46:44.343441,-75.89849403687575,39.34270330027515,34.15413751566017,2.2188757540139553e-22,15.0,39.34,1.4276677814245327,39.04,0.2689,0.3784,0.4633,0.8477,0.1433,0.106,0
109157,npp,1915,2227,0.523176670074463,31.6516666412354,65.8599395751953,3670176,1915,1785,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-22 21:27:55.795199,-75.67759977347761,11.211096095892598,9.914255187429628,6.895695615076981e-23,12.0,11.18,1.015504800579495,10.84,0.2492,0.2974,0.3831,1.0783,0.543,0.5642,0
109679,npp,2714,460,0.5881130397319789,31.6491928100586,65.8575439453125,3670176,2713,271,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-25 20:31:14.095058,93.68308542668586,62.117825600887606,51.5095718961188,1.028228167239262e-17,3.0,-62.16,2.5331140255951103,-62.26,0.2901,0.4461,0.633,0.7189,0.3768,0.4228,0
109691,npp,1625,3568,0.324065282940865,31.6528625488281,65.8604202270508,3670176,1625,2895,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-25 22:11:38.697937,-72.57196246751361,61.14708521979944,50.86464280817671,1.5350145778002038e-22,20.0,61.16,2.5331140255951103,61.03,0.3031,0.4526,0.6245,0.7086,0.27,0.2296,0
109866,npp,959,2999,0.252340167760849,31.6499824523926,65.8597869873047,3670176,957,2415,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-26 21:52:53.708256,-74.55117886105978,46.132667639911006,39.67566326756909,1.2195083764798852e-20,17.0,46.15,1.5732132722552272,45.94,0.2793,0.3942,0.4622,0.8137,0.2306,0.2053,0
2276,npp,266,2418,0.326453506946564,31.649450302124,65.8576889038086,3670176,266,1957,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-27 21:34:06.943932,-76.2544730500778,21.6633858074643,19.08071420715434,2.0109014438790603e-17,13.0,21.66,1.0837787002826917,21.4,0.2487,0.3165,0.38,1.0134,0.3299,0.3308,0
110213,npp,2619,1834,0.475667059421539,31.649206161499,65.8588104248047,3670176,2619,1410,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-28 21:15:16.619904,97.07484319320861,11.558083137671398,10.219782818821933,6.225224950634833e-13,10.0,-11.58,1.015504800579495,-11.86,0.2314,0.3088,0.3943,1.0385,0.485,0.494,0
110385,npp,1859,1246,0.275405377149582,31.6461334228516,65.8610916137695,3670176,1860,927,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-29 20:56:24.517274,97.15434971190264,39.89270302737593,34.60537621516001,1.3111664424723386e-07,7.0,-39.94,1.4276677814245327,-40.13,0.2564,0.3518,0.4588,0.9116,0.2672,0.2511,0
110745,npp,2367,3190,0.12500000009417397,31.6513423919678,65.8620758056641,3670176,2365,2541,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-05-31 21:59:03.138252,-74.14568001345101,51.918279900915465,44.19064454196266,7.462927935776181e-06,18.0,51.92,1.847645286154319,51.78,0.2589,0.4279,0.5592,0.7495,0.1568,0.0937,0
2933,npp,10,1827,0.274081602692604,31.651309967041,65.8588638305664,3670176,10,1404,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-13 21:14:58.232996,98.12144664726455,11.929613752767892,10.546570932737852,0.0002699105235515006,10.0,-11.97,1.015504800579495,-11.86,0.2314,0.3088,0.3943,1.0385,0.2865,0.2846,0
114267,npp,2335,1238,0.434946864843369,31.6525402069092,65.8593215942383,3670176,2334,921,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-14 20:56:04.360767,96.37304065052606,40.196237490535175,34.8530228615265,1.248472362444121e-07,7.0,-40.25,1.4276677814245327,-40.13,0.2564,0.3518,0.4588,0.9116,0.379,0.3965,0
114382,npp,1563,646,0.34821282327175096,31.6485824584961,65.8555908203125,3670176,1562,429,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-15 20:37:08.712327,94.20554138170526,58.018224967649736,48.6800241385926,1.0970084629673856e-12,4.0,-58.05,2.2013981571160284,-57.98,0.2992,0.458,0.6007,0.7002,0.2709,0.2438,0
114496,npp,764,62,0.805113732814789,31.6469268798828,65.8567962646484,3670176,762,26,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-16 20:18:09.504490,91.84158989562845,69.25355551749287,55.89472501040313,3.3587235304304e-17,1.0,-69.27,3.5496478698597698,-69.24,0.3044,0.5394,0.802,0.5946,0.3956,0.4787,0
114617,npp,2155,2601,0.12500000023818172,31.6491737365723,65.8567733764648,3670176,2155,2101,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-17 21:39:58.026767,-76.6943160441583,30.65683981196589,26.839768668291264,3.3060944653035975e-15,14.0,30.64,1.2365102219381485,30.885,0.254,0.3672,0.4543,0.8734,0.1248,0.1092,0
114731,npp,1441,2020,0.31781142950058,31.653169631958,65.8573684692383,3670176,1442,1588,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-18 21:21:09.493559,104.68895139964154,0.7745835997838165,0.6858497464707802,2.109865361321803e-20,11.0,-0.85,1.0,-0.58,0.2602,0.3207,0.3955,1.0,0.3178,0.3178,0
114845,npp,703,1433,0.355157390236855,31.6481113433838,65.8570938110352,3670176,702,1076,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-19 21:02:15.624287,96.65571641348355,32.160857858166366,28.119878063519277,1.8724080241474695e-24,8.0,-32.21,1.2365102219381485,-31.89,0.2588,0.3358,0.3934,0.9552,0.3364,0.3392,0
114958,npp,2994,839,0.23843502253294,31.6528377532959,65.8581619262695,3670176,2996,630,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-20 20:43:21.751768,95.36493528737425,53.08381224846176,45.065422854735324,2.603390632084429e-24,5.0,-53.13,1.9513309067639726,-52.94,0.2763,0.4236,0.5074,0.7572,0.2259,0.1806,0
115096,npp,490,2792,0.31404843926429704,31.6513385772705,65.8598937988281,3670176,490,2247,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-22 21:46:06.954932,-75.45773138804536,38.728728940844775,33.64044379598102,6.326425059622196e-25,15.0,38.74,1.357151599901897,39.04,0.2689,0.3784,0.4633,0.8477,0.2733,0.2662,0
115209,npp,2857,2212,0.248553290963173,31.6534233093262,65.8571090698242,3670176,2857,1771,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-23 21:27:18.368537,-77.3111096960785,10.344594954615888,9.14880774360961,3.235354112262248e-24,12.0,10.32,1.0,10.84,0.2492,0.2974,0.3831,1.0783,0.2718,0.268,0
115321,npp,2127,1627,0.381234258413315,31.6478958129883,65.8579483032227,3670176,2126,1225,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-24 21:08:26.267936,97.29973990076111,22.85655650404567,20.116358586324424,5.4475974315815225e-22,9.0,-22.9,1.0837787002826917,-22.42,0.2294,0.329,0.4091,0.9748,0.3689,0.3716,0
115436,npp,1354,1035,0.5932199656963351,31.6527252197266,65.862434387207,3670176,1354,760,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-25 20:49:32.392790,95.91347789918404,47.30481927966707,40.59905959447302,2.640858591875514e-18,6.0,-47.35,1.646109783506203,-47.09,0.257,0.3479,0.4805,0.922,0.4698,0.5469,0
115564,npp,573,447,0.345508769154549,31.6472358703613,65.8604354858398,3670176,571,261,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-26 20:30:34.957569,93.2687622178842,62.40715112882934,51.69365953871289,2.183722337086574e-13,3.0,-62.42,2.6065528283652384,-62.26,0.2901,0.4461,0.633,0.7189,0.2821,0.2484,0
115700,npp,1906,2985,0.12500000017352336,31.6503562927246,65.8600616455078,3670176,1908,2405,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-27 21:52:18.138016,-76.73721255369391,45.67713563648582,39.306779267297856,3.342955898153944e-17,17.0,45.67,1.5732132722552272,45.94,0.2793,0.3942,0.4622,0.8137,0.1496,0.1017,0
115828,npp,1224,2404,0.1475917845964432,31.6503639221191,65.8559494018555,3670176,1224,1945,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-28 21:33:31.377294,-78.53133918293196,20.938218127990375,18.446781353989383,2.3339603500958994e-11,13.0,20.93,1.0837787002826917,21.4,0.2487,0.3165,0.38,1.0134,0.1649,0.1496,0
115957,npp,517,1821,0.304054126143456,31.6479473114014,65.854621887207,3670176,517,1398,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-06-29 21:14:42.836116,97.21965434464293,12.277850083972677,10.852878757640214,7.056666575172965e-05,10.0,-12.31,1.015504800579495,-11.86,0.2314,0.3088,0.3943,1.0385,0.316,0.3158,0
121392,npp,1904,2408,0.319370433688164,31.652681350708,65.8582153320312,3670176,1905,1949,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-14 21:33:33.281355,-76.145779302454,21.143484768669794,18.625805149506135,5.60095063396528e-05,13.0,21.14,1.0837787002826917,21.4,0.2487,0.3165,0.38,1.0134,0.3234,0.3237,0
121567,npp,1196,1825,0.383840888738632,31.6483592987061,65.8567657470703,3670176,1196,1402,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-15 21:14:44.732239,96.46146917709797,12.094395968122521,10.691511950211627,3.6847481960206195e-10,10.0,-12.09,1.015504800579495,-11.86,0.2314,0.3088,0.3943,1.0385,0.3946,0.3986,0
121735,npp,461,1237,0.416109085083008,31.6533203125,65.8585968017578,3670176,461,920,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-16 20:55:52.627128,96.29535250754806,40.25591153152962,34.90178464748302,6.062594574331595e-16,7.0,-40.28,1.4276677814245327,-40.13,0.2564,0.3518,0.4588,0.9116,0.3658,0.3793,0
121902,npp,2758,646,0.629559636116028,31.6477947235107,65.8550415039062,3670176,2759,429,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-17 20:36:58.740774,94.41164910669721,58.03225215874015,48.69028551499263,4.213408136186932e-21,4.0,-58.05,2.2013981571160284,-57.98,0.2992,0.458,0.6007,0.7002,0.3987,0.4408,0
122077,npp,1971,63,0.251891165971756,31.6517238616943,65.8584976196289,3670176,1974,26,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-18 20:18:01.299484,92.16940913941247,69.24407021679139,55.890053181001626,1.2910157631017663e-25,1.0,-69.26,3.5496478698597698,-69.24,0.3044,0.5394,0.802,0.5946,0.2397,0.1498,0
122091,npp,978,3183,0.1833290420472622,31.6506690979004,65.8601226806641,3670176,980,2537,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-18 21:58:36.577253,-74.62540916688498,51.70424073178253,44.02354994690403,7.872292041404728e-22,18.0,51.72,1.847645286154319,51.78,0.2589,0.4279,0.5592,0.7495,0.1883,0.1374,0
122264,npp,303,2602,0.478267282247543,31.6512718200684,65.8582534790039,3670176,302,2102,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-19 21:39:49.815408,-75.58441957411476,30.675607264954557,26.855926253462982,3.9789436109903626e-25,14.0,30.68,1.2365102219381485,30.885,0.254,0.3672,0.4543,0.8734,0.4105,0.4177,0
122436,npp,2675,2022,0.408052712678909,31.6469573974609,65.8575286865234,3670176,2675,1590,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-20 21:21:03.053250,117.85750550391332,0.6727689984564844,0.595704485779,9.35232420658588e-27,11.0,-0.74,1.0,-0.58,0.2602,0.3207,0.3955,1.0,0.4081,0.4081,0
122799,npp,1197,842,0.37432236969471,31.647668838501,65.8582916259766,3670176,1195,634,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-22 20:43:17.071926,95.16853671088911,53.01130696644678,45.01174141717834,6.958076097337691e-26,5.0,-53.05,1.9513309067639726,-52.94,0.2763,0.4236,0.5074,0.7572,0.2955,0.2835,0
4472,npp,17,3931,0.592137426137924,31.6503772735596,65.8603744506836,3670176,21,3132,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-22 22:23:32.778509,-71.14076378775536,67.84213010101737,55.097923041582916,2.4363853163569224e-28,22.0,67.85,3.3166247903554,67.88,0.3372,0.46,0.8018,0.6972,0.3606,0.4129,0
122973,npp,419,258,0.1850575543940067,31.6513595581055,65.8582992553711,3670176,422,133,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-23 20:24:21.409074,92.977913248178,65.98249763320987,53.97683149951917,4.9649333762680094e-23,2.0,-66.0,3.0,-65.97,0.3096,0.4828,0.7658,0.6643,0.2215,0.1229,0
122983,npp,2451,3373,0.12500000012787602,31.6525936126709,65.8618087768555,3670176,2453,2722,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-23 22:04:51.349508,-73.81373571253272,56.71210338142495,47.74990828261602,6.15968007563015e-28,19.0,56.73,2.1127631471468895,56.765,0.2646,0.4086,0.5842,0.7849,0.1865,0.0981,0
123164,npp,1785,2797,0.411642998456955,31.6515331268311,65.8579559326172,3670176,1785,2251,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-24 21:46:06.360478,-75.8613002451301,38.911968197781874,33.79341600974896,9.335746619742707e-26,15.0,38.93,1.4276677814245327,39.04,0.2689,0.3784,0.4633,0.8477,0.344,0.3489,0
123339,npp,1077,2218,0.23485428839922,31.6487979888916,65.8579940795898,3670176,1077,1777,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-25 21:27:19.593776,-77.82592185618563,10.666050842921983,9.432628002428602,9.010851874599477e-22,12.0,10.67,1.015504800579495,10.84,0.2492,0.2974,0.3831,1.0783,0.2591,0.2532,0
123514,npp,359,1633,0.300291076302528,31.6498641967773,65.8549575805664,3670176,359,1231,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-26 21:08:29.269677,98.54378209755387,22.54358852248729,19.84470038481691,2.9679042360633493e-16,9.0,-22.58,1.0837787002826917,-22.42,0.2294,0.329,0.4091,0.9748,0.2942,0.2927,0
123685,npp,2687,1041,0.225554257631302,31.6509037017822,65.859992980957,3670176,2685,764,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-27 20:49:35.386425,95.6612011252874,47.11469271922444,40.4500083793811,1.0146549875616053e-09,6.0,-47.15,1.646109783506203,-47.09,0.257,0.3479,0.4805,0.922,0.2464,0.208,0
123878,npp,831,3560,0.438201665878296,31.6510772705078,65.861213684082,3670176,836,2890,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-28 22:11:04.325818,-72.48182995032248,60.972371236886374,50.740232276880846,5.118989717163204e-12,20.0,60.99,2.5331140255951103,61.03,0.3031,0.4526,0.6245,0.7086,0.315,0.3105,0
4760,npp,174,2992,0.372928008437157,31.6499462127686,65.8602066040039,3670176,173,2410,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-07-29 21:52:21.118678,-74.90223677284655,45.89017931420782,39.479038615551374,0.00012757156987283101,17.0,45.91,1.5732132722552272,45.94,0.2793,0.3942,0.4622,0.8137,0.3072,0.3034,0
131859,npp,255,1042,0.481427222490311,31.6469421386719,65.8577728271484,3670176,253,765,196611,3866787,6355408,afg_stations_1408_1766,31.64999533,65.858353,1408,1766,afg_stations,2012-08-12 20:49:34.667606,95.50440514875783,47.08625304392404,40.43057646447471,3.376559147180516e-05,6.0,-47.12,1.646109783506203,-47.09,0.257,0.3479,0.4805,0.922,0.4019,0.4439,0
