gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,980,172,1.47981631755829,36.7387619018555,67.1567306518555,3670176,982,83,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-13 20:17:38.809343,91.44053085105641,67.51641022971778,54.914702561194204,6.062743512200396e-08,1.0,-67.49,3.1865100272627664,-67.75,1.9965,2.6462,3.7918,0.6033,1.2304,0.8928,0
102610,npp,2392,2560,2.36606192588806,36.7364044189453,67.1518859863281,3670176,2392,2071,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-14 21:39:29.070544,-76.00181056436676,28.737152811628025,25.202366416853575,0.0001352973687456757,14.0,28.71,1.184412938166907,28.09,1.2238,1.5771,2.3558,1.0123,2.2626,2.3951,0
102853,npp,954,1465,0.658357858657837,36.7389144897461,67.1557083129883,3670176,954,1098,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-16 21:01:48.366989,97.59323392179255,30.749513872409487,26.924362015604355,7.540603722927333e-14,8.0,-30.77,1.184412938166907,-31.36,1.0637,1.5293,2.4778,1.0439,0.8611,0.6872,0
102972,npp,178,905,1.16002440452576,36.7400932312012,67.1516342163086,3670176,180,675,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-17 20:42:54.460899,95.37634793266291,51.25343594261712,43.68720613682767,4.367739269791691e-18,5.0,-51.27,1.847645286154319,-51.64,1.5146,2.375,3.8395,0.6722,0.9388,0.7797,0
102980,npp,2084,3799,1.60510778427124,36.7400093078613,67.1543426513672,3670176,2086,3057,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-17 22:23:08.387287,-69.40239882634322,65.66201453223492,53.803865007714315,2.274332068412319e-09,21.0,65.61,3.0,65.37,1.5049,1.9509,3.3059,0.8183,1.4812,1.3135,0
103694,npp,881,537,1.22004842758179,36.7400398254395,67.1533050537109,3670176,884,332,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-23 20:30:13.426975,93.53143933209384,60.53173576673844,50.449836060405026,1.7949713397727505e-20,3.0,-60.53,2.4157378735459294,-60.81,1.726,2.3006,3.5754,0.6939,1.1491,0.8466,0
103936,npp,1507,2378,2.0150401592254603,36.7358589172363,67.1519393920898,3670176,1507,1923,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-25 21:33:08.029288,-77.6936354282256,19.6005291274798,17.28417141295654,1.7231322796043395e-18,13.0,19.56,1.0837787002826917,18.85,1.0273,1.442,2.051,1.1071,2.1252,2.2309,0
104054,npp,791,1830,3.27667641639709,36.7371788024902,67.1511154174805,3670176,791,1407,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-26 21:14:17.691093,98.55379296603829,11.781357909150527,10.41823273541922,8.475863283379442e-16,10.0,-11.8,1.015504800579495,-12.48,1.1423,1.7651,2.4096,0.9044,3.0849,2.9635,0
104529,npp,2958,2558,4.50577831268311,36.7371063232422,67.1505813598633,3670176,2957,2069,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-04-30 21:39:19.162113,-75.34913369947702,28.652223104884197,25.130471554349484,8.550446011113494e-07,14.0,28.61,1.184412938166907,28.09,1.2238,1.5771,2.3558,1.0123,4.0691,4.5611,0
107573,npp,585,1275,2.4443256855011,36.733772277832,67.155632019043,3670176,585,953,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-05-13 20:55:12.336215,96.89512092136407,38.828013202949265,33.731216211257625,0.00033030515799396066,7.0,-38.85,1.357151599901897,-39.25,1.4644,1.9529,3.1017,0.8175,1.9585,1.9981,0
122077,npp,1176,156,4.46560478210449,36.735279083252,67.1503677368164,3670176,1176,74,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-18 20:16:32.336074,91.33253539409287,67.79846631291593,55.07265047262537,1.0939865389475609e-23,1.0,-67.76,3.3166247903554,-67.75,1.9965,2.6462,3.7918,0.6033,2.145,2.6941,0
122615,npp,1166,1448,0.774775683879852,36.740894317627,67.1529083251953,3670176,1166,1087,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-21 21:00:43.769412,96.79710239567953,31.53966769173399,27.594998615184714,1.1247100414458038e-25,8.0,-31.54,1.2365102219381485,-31.36,1.0637,1.5293,2.4778,1.0439,0.9862,0.8088,0
122799,npp,411,890,2.77937984466553,36.7338218688965,67.1566314697266,3670176,410,666,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-22 20:41:49.887749,94.71249499526233,51.71551802305665,44.03539641478981,8.370539364792955e-25,5.0,-51.7,1.847645286154319,-51.64,1.5146,2.375,3.8395,0.6722,1.8153,1.8682,0
122971,npp,2682,340,2.24639701843262,36.7378044128418,67.155143737793,3670176,2681,185,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-23 20:22:52.445614,92.17237922066892,64.53924910686514,53.085980588566386,2.157204078823231e-22,2.0,-64.51,2.8345692104261015,-64.49,2.0042,2.8922,3.9128,0.552,1.3686,1.24,0
123339,npp,297,2183,1.121588230133057,36.739559173584,67.1568145751953,3670176,297,1743,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-25 21:25:52.409589,-76.03564520994341,8.662048132120123,7.664542496849632,1.1601639683405196e-21,12.0,8.64,1.0,8.76,0.989,1.4142,1.9941,1.1288,1.3038,1.2661,0
123512,npp,2650,1634,1.91442680358887,36.7359237670898,67.1558456420898,3670176,2650,1231,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-26 21:07:02.085492,98.62508338509527,22.509862643560666,19.81769893503716,9.25785352946355e-17,9.0,-22.53,1.0837787002826917,-22.47,1.2794,1.9144,2.6031,0.8339,1.5964,1.5964,0
123685,npp,1902,1077,1.0751485228538509,36.7406463623047,67.1554641723633,3670176,1901,791,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-27 20:48:08.202233,95.72246656311039,45.965217214055755,39.54150291408177,9.542139237434956e-11,6.0,-45.97,1.5732132722552272,-45.9,1.6493,2.1273,3.3034,0.7505,0.9277,0.8069,0
123865,npp,1128,524,2.98300909996033,36.7344551086426,67.1563034057617,3670176,1128,321,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-07-28 20:29:12.538925,93.14475443031438,60.82912236464006,50.6448426282484,0.00023922485291910054,3.0,-60.81,2.4157378735459294,-60.81,1.726,2.3006,3.5754,0.6939,1.8789,2.07,0
131858,npp,2542,1078,1.66926765441895,36.7376403808594,67.155158996582,3670176,2541,792,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-12 20:48:07.483415,95.56532749903981,45.930775729863235,39.51704657504273,0.00010248937025645667,6.0,-45.93,1.5732132722552272,-45.9,1.6493,2.1273,3.3034,0.7505,1.3053,1.2527,0
132035,npp,1766,525,1.57904851436615,36.7350921630859,67.158332824707,3670176,1767,322,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-13 20:29:11.823785,93.15040434216552,60.80854497977901,50.635784921668616,8.044814044209659e-10,3.0,-60.79,2.4157378735459294,-60.81,1.726,2.3006,3.5754,0.6939,1.2977,1.0957,0
132048,npp,687,3440,3.37046456336975,36.7362442016602,67.1522750854492,3670176,684,2786,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-13 22:09:36.426721,-71.00332744355082,58.36478921814521,48.94431062225031,0.00016240949098243895,19.0,58.33,2.253202848596432,58.31,1.417,2.0496,3.3652,0.7789,2.1827,2.6253,0
132223,npp,30,2908,1.13180255889893,36.7385177612305,67.1562423706055,3670176,29,2345,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-14 21:50:53.221123,-73.75949922254618,43.06553794347067,37.211482057958655,1.6308502152442185e-08,16.0,43.03,1.4867838833500562,43.03,1.2884,1.8541,2.7071,0.861,1.1106,0.9745,0
132397,npp,2401,2366,0.808761537075043,36.740177154541,67.1570434570312,3670176,2402,1912,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-15 21:32:08.238965,-77.85201608909652,18.92515888354564,16.693040878062536,2.9402196102070724e-15,13.0,18.9,1.0442604737599883,18.85,1.0273,1.442,2.051,1.1071,0.9901,0.8954,0
132578,npp,1689,1818,1.19162058830261,36.7357559204102,67.1581726074219,3670176,1689,1395,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-16 21:13:17.920552,97.38998360270587,12.501866243068513,11.052987904021075,9.837796628268159e-22,10.0,-12.48,1.015504800579495,-12.48,1.1423,1.7651,2.4096,0.9044,1.0317,1.0777,0
132758,npp,949,1265,3.30131888389587,36.7385940551758,67.1510162353516,3670176,950,945,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-17 20:54:25.820020,96.82845368858106,39.23130902864179,34.064127722551184,8.796877727146253e-27,7.0,-39.23,1.4276677814245327,-39.25,1.4644,1.9529,3.1017,0.8175,2.5409,2.6987,0
133118,npp,2457,158,2.27907657623291,36.7377700805664,67.1563491821289,3670176,2457,75,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-19 20:16:30.942572,91.15528134918983,67.76172507626883,55.05997961360582,5.826383297161446e-28,1.0,-67.73,3.3166247903554,-67.75,1.9965,2.6462,3.7918,0.6033,1.4857,1.3749,0
133316,npp,802,2547,1.094904601573944,36.7362213134766,67.1557769775391,3670176,802,2060,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-20 21:38:23.012105,-76.71567768443994,28.116135276944263,24.66937588892875,3.9485228085551993e-29,14.0,28.09,1.184412938166907,28.09,1.2238,1.5771,2.3558,1.0123,1.1893,1.1083,0
133496,npp,98,2001,0.988779366016388,36.7383766174316,67.1517715454102,3670176,98,1570,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-21 21:19:34.465443,102.05260287796438,1.9058301781270444,1.6878398935891599,3.878105048849703e-28,11.0,-1.93,1.0,-1.87,1.0447,1.5964,2.4648,1.0,0.9888,0.9888,0
133674,npp,2423,1451,0.715978980064392,36.7387847900391,67.1554412841797,3670176,2423,1088,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-22 21:00:42.362813,97.87261984423988,31.392322642483524,27.472721645519293,2.8090841193309868e-25,8.0,-31.4,1.2365102219381485,-31.36,1.0637,1.5293,2.4778,1.0439,0.9386,0.7474,0
133855,npp,1664,891,1.75783240795135,36.7380447387695,67.1562728881836,3670176,1668,667,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-23 20:41:46.700892,94.491350072599,51.677716970774995,44.012220773409915,1.0944283374440667e-20,5.0,-51.67,1.847645286154319,-51.64,1.5146,2.375,3.8395,0.6722,1.2624,1.1816,0
133868,npp,486,3786,1.74400520324707,36.7385139465332,67.1537399291992,3670176,487,3049,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-23 22:22:02.407378,-69.39991390880596,65.42471967880437,53.65729323114331,6.71310400226209e-27,21.0,65.38,3.0,65.37,1.5049,1.9509,3.3059,0.8183,1.5275,1.4271,0
134036,npp,877,340,2.99236965179443,36.7370452880859,67.1521911621094,3670176,875,185,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-24 20:22:49.260472,92.12508722740561,64.52356797432125,53.08354568822419,1.0136976575216265e-14,2.0,-64.51,2.8345692104261015,-64.49,2.0042,2.8922,3.9128,0.552,1.6318,1.6517,0
134047,npp,2921,3267,2.63288974761963,36.7333145141602,67.1553955078125,3670176,2921,2611,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-24 22:03:20.980323,-71.94558295388033,54.04288011085074,45.80184223370563,1.5366433691239698e-22,18.0,54.03,1.9513309067639726,54.0,1.4002,2.1384,3.1346,0.7465,1.8498,1.9656,0
134231,npp,2253,2726,1.68264007568359,36.7392692565918,67.1502990722656,3670176,2253,2188,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-25 21:44:35.996510,-74.0125682147819,36.10702257937599,31.461401403606022,1.3594218817982908e-16,15.0,36.09,1.2937979144666532,36.07,1.2501,1.877,2.7589,0.8505,1.4462,1.4311,0
134413,npp,1558,2185,0.98463773727417,36.7381591796875,67.1547546386719,3670176,1558,1745,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-08-26 21:25:49.238899,-77.71781867797137,8.77362012051745,7.7639080953109545,1.2053158452204678e-09,12.0,8.76,1.0,8.76,0.989,1.4142,1.9941,1.1288,1.1668,1.1115,0
137620,npp,1409,1634,1.14853942394257,36.7388763427734,67.1557159423828,3670176,1410,1231,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-12 21:06:52.988865,98.7469541103323,22.522885808050834,19.83127781894717,7.905023053101357e-11,9.0,-22.53,1.0837787002826917,-22.47,1.2794,1.9144,2.6031,0.8339,0.8898,0.9578,0
137809,npp,657,1076,1.41998815536499,36.739917755127,67.1519775390625,3670176,659,790,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-13 20:47:59.124121,96.55865726715918,45.98265058124025,39.56009984456518,7.971980915746342e-18,6.0,-46.0,1.5732132722552272,-45.9,1.6493,2.1273,3.3034,0.7505,1.1469,1.0657,0
137822,npp,2517,3956,2.83062028884888,36.7352142333984,67.1525344848633,3670176,2519,3145,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-13 22:28:07.715005,-68.37355496595062,68.29451325997233,55.37960568204806,6.619588400285261e-10,22.0,68.25,3.3166247903554,68.22,1.6857,2.3306,2.9839,0.685,1.7472,1.939,0
137997,npp,2949,522,2.3507936000824,36.7376594543457,67.1549072265625,3670176,2950,320,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-14 20:29:01.699469,93.22965651877693,60.864282506491605,50.675519912445594,4.909672270379322e-24,3.0,-60.86,2.4157378735459294,-60.81,1.726,2.3006,3.5754,0.6939,1.6172,1.6313,0
138010,npp,1870,3438,1.30120480060577,36.7396850585938,67.1518630981445,3670176,1868,2785,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-14 22:09:26.303511,-71.10300841881423,58.32280763228722,48.916756277551535,8.483541110746654e-18,19.0,58.29,2.253202848596432,58.31,1.417,2.0496,3.3652,0.7789,1.2643,1.0135,0
138395,npp,522,2363,1.46917355060577,36.7360420227051,67.1549453735352,3670176,522,1909,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-16 21:31:56.357224,-76.05872223173945,18.77166558271516,16.55907454354315,5.179347710593325e-29,13.0,18.74,1.0442604737599883,18.85,1.0273,1.442,2.051,1.1071,1.6225,1.6265,0
138589,npp,2878,1814,5.12349987030029,36.7380332946777,67.1506652832031,3670176,2878,1392,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-17 21:13:06.041628,98.20907646038604,12.680319692320529,11.210247227609456,1.4583066279226176e-30,10.0,-12.71,1.015504800579495,-12.48,1.1423,1.7651,2.4096,0.9044,4.9035,4.6338,0
138785,npp,2135,1262,1.83823239803314,36.7382011413574,67.1532592773438,3670176,2135,942,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-18 20:54:13.948095,96.61916047847068,39.34185239476148,34.15560931275448,2.1789464009774007e-30,7.0,-39.34,1.4276677814245327,-39.25,1.4644,1.9529,3.1017,0.8175,1.5161,1.5027,0
138980,npp,1348,704,1.79398703575134,36.7374305725098,67.1562576293945,3670176,1350,485,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-19 20:35:18.301226,94.34209101110613,56.64536555804785,47.709815529481745,2.9806916196876914e-28,4.0,-56.64,2.1127631471468895,-56.57,1.6279,2.3906,3.2358,0.6678,1.3141,1.198,0
138996,npp,236,3610,4.67051267623901,36.7360000610352,67.1508865356445,3670176,234,2928,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-19 22:15:37.567826,-70.14419106653469,62.06676485865922,51.49182209170105,9.121844640856316e-31,20.0,62.03,2.6065528283652384,62.05,1.4161,2.1311,3.2737,0.7491,2.5707,3.4987,0
139174,npp,548,154,2.79507827758789,36.7382965087891,67.1511840820312,3670176,550,73,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-20 20:16:19.096170,91.52848512688162,67.8130009800462,55.08892677946275,3.4877614696069075e-24,1.0,-67.8,3.3166247903554,-67.75,1.9965,2.6462,3.7918,0.6033,1.6413,1.6862,0
139187,npp,2657,3085,0.915072679519653,36.7391090393066,67.1527099609375,3670176,2659,2475,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-20 21:56:56.155027,-73.68051278888,48.88677046912303,41.85762338885656,4.4559400866531606e-29,17.0,48.86,1.7549928774784245,48.92,1.3427,2.0429,2.9188,0.7814,0.9538,0.7151,0
139379,npp,1961,2543,0.832936465740204,36.7386016845703,67.1574325561523,3670176,1961,2057,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-21 21:38:09.401006,-75.70512099159451,27.919902975664282,24.50027973200853,2.0834436763814533e-25,14.0,27.91,1.184412938166907,28.09,1.2238,1.5771,2.3558,1.0123,0.9681,0.8432,0
139574,npp,1254,1997,1.49093592166901,36.7367095947266,67.1525955200195,3670176,1254,1566,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-22 21:19:20.870759,90.64825923432748,2.215787084975374,1.962274218636664,6.517541253582101e-20,11.0,-2.16,1.0,-1.87,1.0447,1.5964,2.4648,1.0,1.4909,1.4909,0
139769,npp,519,1447,1.45480108261108,36.7377853393555,67.1560592651367,3670176,519,1086,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-23 21:00:28.784681,97.4832612906227,31.58094691166719,27.632884375201726,4.056652741232238e-13,8.0,-31.58,1.2365102219381485,-31.36,1.0637,1.5293,2.4778,1.0439,1.5362,1.5186,0
139964,npp,2828,887,1.17300510406494,36.7392997741699,67.156623840332,3670176,2827,664,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-24 20:41:33.142920,94.96926575931872,51.777501072986254,44.087020500228626,8.927499540593828e-06,5.0,-51.78,1.847645286154319,-51.64,1.5146,2.375,3.8395,0.6722,0.9459,0.7885,0
140166,npp,1010,3262,3.73056793212891,36.7347717285156,67.1516418457031,3670176,1012,2606,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-09-25 22:03:07.441970,-72.53148751991527,53.92137304954131,45.70926892438573,2.6728417885937285e-07,18.0,53.89,1.9513309067639726,54.0,1.4002,2.1384,3.1346,0.7465,2.4124,2.785,0
143057,npp,306,883,14.3423929214478,36.7347450256348,67.1500473022461,3670176,308,662,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-10 20:41:24.002262,96.13629448946509,51.89887930362408,44.17540638549848,4.968484233598919e-06,5.0,-51.9,1.847645286154319,-51.64,1.5146,2.375,3.8395,0.6722,8.0735,9.6406,0
143247,npp,2599,334,2.7014536857605,36.7370338439941,67.1582107543945,3670176,2600,181,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-11 20:22:26.594870,92.19184665052188,64.64870296077262,53.15724692067804,1.7239519392106092e-13,2.0,-64.62,2.8345692104261015,-64.49,2.0042,2.8922,3.9128,0.552,1.5291,1.4912,0
143456,npp,914,2719,1.033064723014832,36.7380599975586,67.1571578979492,3670176,915,2182,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-12 21:44:15.144141,-74.94081374570246,35.83131810567489,31.22723751643782,1.2224352914487467e-12,15.0,35.79,1.2937979144666532,36.07,1.2501,1.877,2.7589,0.8505,0.9441,0.8786,0
144040,npp,1829,1072,3.9301290512085,36.736156463623,67.1540603637695,3670176,1830,787,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-15 20:47:46.071353,96.32085172638872,46.12318424778863,39.667721504697546,4.612026884620087e-32,6.0,-46.14,1.5732132722552272,-45.9,1.6493,2.1273,3.3034,0.7505,2.7424,2.9494,0
144054,npp,602,3949,6.46988391876221,36.7346954345703,67.1522064208984,3670176,601,3142,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-15 22:27:54.664316,-68.24713278881407,68.19775387770929,55.316039731243464,1.4455611497329615e-27,22.0,68.14,3.3166247903554,68.22,1.6857,2.3306,2.9839,0.685,2.8445,4.4318,0
144233,npp,1060,519,11.1271438598633,36.7344055175781,67.1503067016602,3670176,1062,317,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-16 20:28:50.451922,93.33965413529437,60.945808807473306,50.72420634037022,3.913909102495071e-32,3.0,-60.92,2.4157378735459294,-60.81,1.726,2.3006,3.5754,0.6939,5.2502,7.7213,0
144246,npp,3054,3433,2.39607071876526,36.7376670837402,67.1577987670898,3670176,3052,2779,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-16 22:09:15.058099,-71.21165865405158,58.22140779687034,48.83867863896787,2.5261023949581318e-30,19.0,58.17,2.253202848596432,58.31,1.417,2.0496,3.3652,0.7789,1.7502,1.8663,0
144443,npp,2405,2902,1.56683051586151,36.7371673583984,67.1577529907227,3670176,2406,2340,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-17 21:50:33.670165,-74.12058201547265,42.84655718240616,37.03037681541744,1.333486138498255e-31,16.0,42.82,1.4867838833500562,43.03,1.2884,1.8541,2.7071,0.861,1.4032,1.3491,0
144646,npp,1727,2359,1.17317044734955,36.7371711730957,67.15283203125,3670176,1727,1906,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-18 21:31:46.939994,-74.36043305697791,18.555323146521154,16.368140090517176,8.274462099617155e-31,13.0,18.52,1.0442604737599883,18.85,1.0273,1.442,2.051,1.1071,1.339,1.2988,0
144844,npp,1022,1812,2.35139536857605,36.7347564697266,67.154541015625,3670176,1022,1390,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-19 21:12:58.436046,97.24829049186744,12.829963063161504,11.340957744474364,6.802095160065927e-28,10.0,-12.82,1.015504800579495,-12.48,1.1423,1.7651,2.4096,0.9044,2.1737,2.1267,0
145042,npp,289,1261,1.14804208278656,36.7375717163086,67.1552963256836,3670176,291,941,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-20 20:54:08.157104,97.53128672817421,39.3724835764745,34.17718699962432,4.4362012068908046e-23,7.0,-39.38,1.4276677814245327,-39.25,1.4644,1.9529,3.1017,0.8175,1.0327,0.9385,0
145239,npp,2600,703,2.43395757675171,36.7379150390625,67.1534652709961,3670176,2600,484,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-21 20:35:12.543778,94.08520012183278,56.68501197251195,47.732365955874364,1.1890674425284017e-16,4.0,-56.67,2.1127631471468895,-56.57,1.6279,2.3906,3.2358,0.6678,1.617,1.6254,0
145433,npp,1795,155,5.42127561569214,36.735912322998,67.1512603759766,3670176,1798,74,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-22 20:16:15.149843,91.54636908824942,67.81373505629111,55.08117608809881,2.5660291843737044e-09,1.0,-67.78,3.3166247903554,-67.75,1.9965,2.6462,3.7918,0.6033,2.4331,3.2706,0
145446,npp,832,3082,1.170170545578,36.7391548156738,67.1535186767578,3670176,835,2474,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-10-22 21:56:50.431500,-72.72612456161826,48.80362171533097,41.787604585727905,6.37336529260509e-18,17.0,48.77,1.7549928774784245,48.92,1.3427,2.0429,2.9188,0.7814,1.0991,0.9144,0
148966,npp,167,2000,0.880987823009491,36.7377243041992,67.1547393798828,3670176,167,1568,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-11-09 21:19:26.019345,101.30390766659936,1.9393369076812395,1.7172701431495874,1.3532472222426727e-07,11.0,-1.99,1.0,-1.87,1.0447,1.5964,2.4648,1.0,0.881,0.881,0
149167,npp,2496,1450,0.858443975448608,36.7400817871094,67.1542205810547,3670176,2498,1088,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-11-10 21:00:33.972938,96.41224289142238,31.45643375032554,27.523170193601644,1.4688301373672426e-15,8.0,-31.45,1.2365102219381485,-31.36,1.0637,1.5293,2.4778,1.0439,1.0539,0.8961,0
149357,npp,1742,891,7.39060592651367,36.7375297546387,67.1518859863281,3670176,1740,666,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-11-11 20:41:40.146298,94.89733519880073,51.66173276425181,43.99187012201732,6.14832901411024e-23,5.0,-51.67,1.847645286154319,-51.64,1.5146,2.375,3.8395,0.6722,4.311,4.9678,0
149372,npp,564,3783,5.20444822311401,36.7346305847168,67.1524658203125,3670176,566,3047,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-11-11 22:21:55.857543,-69.35867991061694,65.38220731746632,53.61965165409413,4.311715233962561e-15,21.0,65.33,3.0,65.37,1.5049,1.9509,3.3059,0.8183,2.681,4.2589,0
149746,npp,2340,2725,7.08581447601318,36.7360153198242,67.1501617431641,3670176,2340,2187,196611,3866787,1960119,afg_stations_1719_545,36.73749574,67.15418644,1719,545,afg_stations,2012-11-13 21:44:31.335211,-75.29581437323745,36.08468389224693,31.437794787484165,8.833095242024936e-33,15.0,36.05,1.2937979144666532,36.07,1.2501,1.877,2.7589,0.8505,5.6224,6.0266,0
