gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2949,1013,0.564090460538864,34.8666381835938,67.7257690429688,3670144,2950,745,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-01 20:43:31.156156,96.03240571938795,47.92314663375279,41.09336315113538,0.007719677287424467,6.0,-48.06,1.646109783506203,-48.49,0.2441,0.4282,1.6584,0.842,0.4431,0.4749,0.2009149501017241,0
100994,npp,1732,3980,0.12500000020921706,34.8698577880859,67.7266845703125,3670176,1735,3158,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-01 22:23:41.524436,-69.32285923315068,68.5497389410028,55.51604811031507,2.8446826387152604e-06,22.0,68.64,3.3985290935932855,68.4,0.3286,0.6839,1.4815,0.5272,0.1961,0.0659,0.0659,0
101110,npp,2170,443,1.21886587142944,34.8676872253418,67.7227630615234,3670144,2169,258,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-02 20:24:33.690792,92.95478370013433,62.37554614364769,51.68260190178668,0.023410312961586455,3.0,-62.5,2.6065528283652384,-62.78,0.2325,0.6948,2.3079,0.5189,0.5616,0.6324,-0.19847356195098953,0
101119,npp,1101,3445,0.670543015003204,34.8679504394531,67.7254409790039,3670144,1099,2791,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-02 22:05:00.072281,-72.00654457900687,58.35962945369735,48.93509455410803,0.0026773453792254954,19.0,58.45,2.253202848596432,58.12,0.2737,0.4611,1.0567,0.7818,0.4535,0.5243,0.4292762600158183,0
101243,npp,440,2896,0.930018842220306,34.8698616027832,67.7266540527344,3670144,441,2335,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-03 21:46:16.840713,-74.43291872349218,42.51069568583135,36.7566429043889,0.017779747323769277,16.0,42.6,1.4867838833500562,42.06,0.2453,0.4347,1.8268,0.8293,0.6936,0.7712,0.14016520718330272,0
101365,npp,2824,2337,2.25615906715393,34.8655815124512,67.7241287231445,3670144,2824,1886,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-04 21:27:30.050985,-77.49752810122523,17.303684642635577,15.272034949193998,0.04674841206794621,13.0,17.31,1.0442604737599883,16.54,0.219,0.3734,1.8898,0.9655,2.1635,2.1783,0.5191158740046651,0
101490,npp,2092,1773,3.21684217453003,34.868896484375,67.7275772094727,3670144,2092,1353,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-05 21:08:39.704841,97.27784646025684,14.950040478172438,13.206301657671833,0.09398929687168082,10.0,-15.02,1.0442604737599883,-15.73,0.206,0.3768,1.8937,0.9567,3.0802,3.0777,-0.25814698355738086,0
101613,npp,1350,1204,5.33806800842285,34.8664360046387,67.7261657714844,3670144,1350,891,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-06 20:49:47.580918,96.6066205306435,41.396250846414546,35.84483709052552,0.15911740785563147,7.0,-41.52,1.4867838833500562,-42.07,0.2611,0.421,1.9207,0.8563,3.6677,4.5712,-1.0761592493339132,0
101736,npp,580,632,4.76446104049683,34.8692779541016,67.7261047363281,3670144,582,415,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-07 20:30:51.901536,94.00466095327688,58.25870265505869,48.860346729729194,0.10000151778415586,4.0,-58.39,2.253202848596432,-58.725,0.2524,0.6507,2.6596,0.5541,2.1863,2.6399,-0.9093313758541104,0
101866,npp,1883,3081,0.12500000238778197,34.8631935119629,67.7228164672852,3670144,1882,2473,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-08 21:52:29.720115,-73.50557370487194,48.65558401988315,41.67304376784681,0.05916181940822022,17.0,48.74,1.7549928774784245,48.29,0.3067,0.5279,2.268,0.683,0.131,0.0854,-2.014357987168658,0
102117,npp,495,1961,0.912879467010498,34.8685646057129,67.72900390625,3670144,495,1531,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-10 21:14:54.357493,92.16021536480534,4.253114645355453,3.7657963426572327,0.020858090938252662,11.0,-4.24,1.0,-5.02,0.2193,0.3605,2.2773,1.0,0.9129,0.9129,0.17260932802988016,0
102240,npp,2818,1396,0.782974064350128,34.8634910583496,67.7247314453125,3670144,2819,1050,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-11 20:56:03.999811,97.49216906893338,33.75200275707022,29.47432102932029,0.007917848683672556,8.0,-33.86,1.2937979144666532,-34.45,0.226,0.4389,2.1097,0.8213,0.6264,0.6431,0.3620814954807786,0
102360,npp,2056,820,0.389863878488541,34.8686561584473,67.7261734008789,3670144,2056,609,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-12 20:37:08.305145,94.91474968733155,53.50428069080558,45.39141907909649,0.0010050955939841925,5.0,-53.64,1.9513309067639726,-54.02,0.2935,0.4763,2.1412,0.757,0.3162,0.2951,0.2594273732544625,0
102369,npp,889,3804,0.586972773075104,34.868408203125,67.7266159057617,3670144,889,3060,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-12 22:17:24.010184,-70.28372792652202,65.60270303324455,53.76295750515117,0.008180537836301972,21.0,65.7,3.0,65.42,0.3026,0.6586,1.3722,0.5474,0.3366,0.3213,0.030958191162325843,0
102482,npp,1267,254,0.456004619598389,34.8702545166016,67.7252731323242,3670176,1270,131,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-13 20:18:10.836184,92.27994453176564,65.94890046120996,53.968465821356595,2.0691249178998096e-07,2.0,-66.07,3.0,-66.32,0.2886,0.6593,2.7712,0.5468,0.2927,0.2493,0.2493,0
102490,npp,247,3266,0.478106945753098,34.8664054870605,67.7243499755859,3670144,247,2610,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-13 21:58:42.554741,-72.98875463468103,53.897073747635496,45.68940916998552,0.002420431805077868,18.0,54.0,1.9513309067639726,53.62,0.2041,0.5217,1.4718,0.691,0.3382,0.3304,0.24449457880189632,0
102610,npp,2647,2709,0.12318742589559406,34.8696060180664,67.7229766845703,3670176,2648,2176,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-14 21:39:57.538872,-75.50675607053329,35.283731304454115,30.76778466917491,0.00018743782961354918,15.0,35.37,1.2937979144666532,34.75,0.2671,0.4185,1.8514,0.8614,0.1322,0.1061,0.1061,0
102732,npp,1948,2151,0.16795264929533,34.8690376281738,67.72900390625,3670176,1948,1712,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-15 21:21:08.964011,-72.27693788315239,6.832873876047383,6.048176743704983,1.0924140980508737e-08,12.0,6.78,1.0,5.97,0.2306,0.4223,2.2449,0.8537,0.1062,0.1434,0.1434,0
102972,npp,454,1012,0.24964751303196,34.8689613342285,67.7231292724609,3670176,455,744,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-17 20:43:24.708459,95.67493431392104,47.95394864266198,41.12074160935618,3.9536779006981615e-18,6.0,-48.09,1.646109783506203,-48.49,0.2441,0.4282,1.6584,0.842,0.2521,0.2102,0.2102,0
102980,npp,2326,3981,0.5760148763656621,34.8645820617676,67.7256698608398,3670176,2327,3159,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-17 22:23:35.076283,-69.36785751631781,68.5694367570922,55.53257581657161,2.9553104612675685e-09,22.0,68.66,3.3985290935932855,68.4,0.3286,0.6839,1.4815,0.5272,0.3288,0.3037,0.3037,0
103219,npp,1014,2896,0.21285264194011688,34.8688774108887,67.7221908569336,3670176,1015,2336,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-19 21:46:10.391235,-74.81861659019218,42.5110467511148,36.75915292331965,1.65410871484979e-18,16.0,42.6,1.4867838833500562,42.06,0.2453,0.4347,1.8268,0.8293,0.2113,0.1765,0.1765,0
103936,npp,1764,2522,0.240655265748501,34.8695297241211,67.7235717773438,3670176,1765,2042,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-25 21:33:36.497573,-76.63704176983192,26.83772324674356,23.56816582355595,2.789487918295093e-19,14.0,26.9,1.1367971201176101,26.26,0.2441,0.3987,1.7826,0.9042,0.2215,0.2176,0.2176,0
104054,npp,1055,1960,0.1686075776815414,34.8655395507812,67.7287750244141,3670176,1055,1530,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-26 21:14:46.159371,93.98157325610485,4.283713094288306,3.7930093551040627,1.4252158362549927e-16,11.0,-4.3,1.0,-5.02,0.2193,0.3605,2.2773,1.0,0.1686,0.1686,0.1686,0
104405,npp,1835,252,1.059096038341522,34.8688735961914,67.7270965576172,3670176,1834,129,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-29 20:18:00.909938,91.95859433972961,65.98606797918296,53.9935960640177,0.00047431191569530527,2.0,-66.11,3.0,-66.32,0.2886,0.6593,2.7712,0.5468,0.4938,0.5791,0.5791,0
104414,npp,815,3264,0.313966885209084,34.8692817687988,67.7205047607422,3670176,813,2608,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-29 21:58:32.629777,-72.54647658151202,53.84191330727729,45.65009127722101,5.459159483202678e-12,18.0,53.95,1.9513309067639726,53.62,0.2041,0.5217,1.4718,0.691,0.2541,0.217,0.217,0
104530,npp,141,2708,0.21266108751297,34.8684921264648,67.7292633056641,3670176,141,2175,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-04-30 21:39:47.630403,-74.9905929377199,35.24826939022424,30.739175220120753,3.3441075899312843e-07,15.0,35.32,1.2937979144666532,34.75,0.2671,0.4185,1.8514,0.8614,0.2014,0.1832,0.1832,0
105575,npp,2496,2149,0.237461477518082,34.8668899536133,67.7287216186523,3670144,2496,1711,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-01 21:20:59.075069,-73.99614365013836,6.722348227646058,5.950601316049466,0.001470339162950958,12.0,6.67,1.0,5.97,0.2306,0.4223,2.2449,0.8537,0.1757,0.2027,0.1505150531519289,0
105748,npp,1768,1583,0.626851797103882,34.8674468994141,67.7278823852539,3670144,1768,1189,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-02 21:02:08.745471,97.81298514918291,25.0001513531145,21.9801575280297,0.012389293445311733,9.0,-25.1,1.1367971201176101,-25.69,0.2449,0.3691,2.1223,0.9768,0.5873,0.6123,0.1725819837627402,0
105927,npp,1013,1010,1.3710629940033,34.8675765991211,67.7247543334961,3670144,1014,743,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-03 20:43:14.861466,95.67295841568604,48.01975153057821,41.17362845356281,0.03512391331366805,6.0,-48.16,1.646109783506203,-48.49,0.2441,0.4282,1.6584,0.842,0.9333,1.1544,-0.09221003090697089,0
105939,npp,2869,3980,0.84615284204483,34.8655281066895,67.7267227172852,3670144,2871,3158,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-03 22:23:25.231033,-69.38047658912623,68.54371737572426,55.52007448517924,0.004467715518403275,22.0,68.64,3.3985290935932855,68.4,0.3286,0.6839,1.4815,0.5272,0.4083,0.4461,0.28753284574407156,0
106111,npp,230,440,4.28881025314331,34.8687286376953,67.7255706787109,3670144,231,256,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-04 20:24:17.417840,93.15952498797085,62.42524048601716,51.721566618501235,0.07065372161022589,3.0,-62.56,2.6065528283652384,-62.78,0.2325,0.6948,2.3079,0.5189,1.7393,2.2253,-0.28232599524870894,0
106123,npp,2234,3444,2.80291414260864,34.8633880615234,67.7243118286133,3670144,2233,2790,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-04 22:04:43.800772,-71.84528170413104,58.327591638821815,48.91836649175785,0.03030137029954182,19.0,58.43,2.253202848596432,58.12,0.2737,0.4611,1.0567,0.7818,1.3998,2.1914,1.1159505810158086,0
106655,npp,156,1770,2.42111659049988,34.865348815918,67.7286987304688,3670144,156,1350,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-07 21:08:21.724295,97.33238487312703,15.116628694314217,13.35340133804482,0.06247587373822271,10.0,-15.18,1.0442604737599883,-15.73,0.206,0.3768,1.8937,0.9567,2.3182,2.3164,0.09902034198112597,0
106888,npp,574,3622,1.65026950836182,34.8645324707031,67.7246627807617,3670144,572,2937,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-09 22:10:53.220082,-70.98270140406564,62.17216211973753,51.560997162592756,0.03234964758711792,20.0,62.27,2.6065528283652384,62.03,0.2396,0.5852,2.3366,0.616,0.7691,1.0166,-0.1315464157558368,0
107043,npp,889,61,1.33178329467773,34.8661575317383,67.7270584106445,3670144,889,25,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-10 20:11:32.952985,91.13259256312156,69.16937487338632,55.86612286027915,0.008013564163401706,1.0,-69.29,3.5496478698597698,-69.46,0.3705,0.8946,2.9406,0.403,0.4837,0.5367,0.2522843832035142,0
107055,npp,2990,3078,1.027424693107605,34.8655128479004,67.7255401611328,3670144,2988,2471,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-10 21:52:10.010580,-73.7266857275257,48.562190636588326,41.60343264279349,0.020412018085200257,17.0,48.65,1.7549928774784245,48.29,0.3067,0.5279,2.268,0.683,0.6452,0.7017,-0.022758754604749742,0
107400,npp,1594,1957,0.475191086530685,34.8655815124512,67.7284927368164,3670144,1594,1527,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-12 21:14:34.690703,93.74049966815862,4.483857895575667,3.970219473849523,0.003517634564720558,11.0,-4.47,1.0,-5.02,0.2193,0.3605,2.2773,1.0,0.4752,0.4752,0.35035290525047197,0
107573,npp,856,1391,0.233884498476982,34.8635215759277,67.726448059082,3670176,856,1046,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-13 20:55:42.583782,97.30030542485326,33.95510213525385,29.647376985113652,0.0004023895577030533,8.0,-34.07,1.2937979144666532,-34.45,0.226,0.4389,2.1097,0.8213,0.202,0.1921,0.1921,0
107744,npp,90,815,0.1148849641904235,34.8657684326172,67.7269821166992,3670176,89,603,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-14 20:36:46.918669,94.57172711061374,53.64978705972713,45.50267542758795,1.6073069083109674e-07,5.0,-53.77,1.9513309067639726,-54.02,0.2935,0.4763,2.1412,0.757,0.1753,0.087,0.087,0
107921,npp,2352,248,0.1114258468151093,34.8657264709473,67.7211990356445,3670176,2357,128,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-15 20:17:47.694717,91.83809473802248,66.06479716300441,54.04177439005205,3.2867183891592684e-12,2.0,-66.18,3.0,-66.32,0.2886,0.6593,2.7712,0.5468,0.1779,0.0609,0.0609,0
108103,npp,657,2705,0.06833801418542859,34.8668174743652,67.7291030883789,3670176,658,2173,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-16 21:39:36.207104,-76.29590143312132,35.12198991485299,30.632445014558318,1.1149729407792006e-07,15.0,35.2,1.2937979144666532,34.75,0.2671,0.4185,1.8514,0.8614,0.0899,0.0589,0.0589,0
108280,npp,3026,2145,0.2059707194566727,34.8655548095703,67.7211074829102,3670176,3026,1708,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-17 21:20:47.664163,-78.54854964412783,6.435517532830667,5.696914498754662,1.9801403542350257e-12,12.0,6.44,1.0,5.97,0.2306,0.4223,2.2449,0.8537,0.1442,0.1758,0.1758,0
108455,npp,2296,1579,0.1671546511352062,34.8644790649414,67.72607421875,3670176,2296,1186,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-18 21:01:55.561289,98.02267592824558,25.1955701236927,22.148854164857017,9.501835155307726e-17,9.0,-25.3,1.1367971201176101,-25.69,0.2449,0.3691,2.1223,0.9768,0.1829,0.1633,0.1633,0
108632,npp,1539,1006,0.294594421982765,34.8643379211426,67.7219467163086,3670176,1540,740,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-19 20:43:01.678453,95.87166795646971,48.151375634463655,41.27663290081935,2.1651521452226595e-20,6.0,-48.28,1.7549928774784245,-48.49,0.2441,0.4282,1.6584,0.842,0.2844,0.248,0.248,0
108802,npp,754,436,0.0832438245415688,34.8677978515625,67.7246551513672,3670176,757,253,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-20 20:24:04.233605,93.35348752679776,62.502100963740396,51.771281863192414,1.076647797081421e-24,3.0,-62.64,2.6065528283652384,-62.78,0.2325,0.6948,2.3079,0.5189,0.1259,0.0432,0.0432,0
109332,npp,658,1765,0.1732516996562481,34.8699417114258,67.7220458984375,3670176,659,1347,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-23 21:08:08.503474,99.78563164965789,15.370063278510855,13.575879656327816,2.7934804465625367e-21,10.0,-15.45,1.0442604737599883,-15.73,0.206,0.3768,1.8937,0.9567,0.1656,0.1658,0.1658,0
109507,npp,2982,1195,0.24111610651016202,34.864875793457,67.7211608886719,3670176,2982,884,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-24 20:49:14.625916,96.6240722142583,41.72457898394101,36.11489436490371,7.933447290314916e-20,7.0,-41.85,1.4867838833500562,-42.07,0.2611,0.421,1.9207,0.8563,0.2395,0.2065,0.2065,0
109679,npp,2205,623,0.1854992732405663,34.8685035705566,67.7251663208008,3670176,2203,407,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-25 20:30:17.158447,93.82840132801725,58.46896945663939,49.01075294001863,3.5822661191470684e-17,4.0,-58.6,2.253202848596432,-58.725,0.2524,0.6507,2.6596,0.5541,0.1541,0.1028,0.1028,0
109854,npp,1401,56,0.516132682561874,34.8673362731934,67.7246704101562,3670176,1401,23,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-26 20:11:17.934312,91.10191095745664,69.23969918380351,55.900930571231996,2.0342934519924562e-13,1.0,-69.36,3.5496478698597698,-69.46,0.3705,0.8946,2.9406,0.403,0.2539,0.208,0.208,0
110560,npp,579,810,0.30584728717804,34.8669204711914,67.7247924804688,3670144,581,598,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-30 20:36:31.918947,94.88716146079639,53.77774376454063,45.59487512998486,0.0008197225999799139,5.0,-53.91,1.9513309067639726,-54.02,0.2935,0.4763,2.1412,0.757,0.2732,0.2315,0.2315,0
110733,npp,2855,244,1.109249353408813,34.8672676086426,67.7257308959961,3670144,2856,125,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-05-31 20:17:32.701918,92.11810832951083,66.13203942015919,54.07873813637857,0.009381684228857785,2.0,-66.25,3.0,-66.32,0.2886,0.6593,2.7712,0.5468,0.5105,0.6065,0.2735273735715901,0
119312,npp,788,235,3.51072454452515,34.8675498962402,67.7247467041016,3670144,790,119,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-02 20:17:00.499270,91.9364414113259,66.30727953700571,54.176855338527965,0.0735446340226422,2.0,-66.41,3.0,-66.32,0.2886,0.6593,2.7712,0.5468,1.311,1.9196,-0.6906296083372672,0
120005,npp,18,993,2.3825957775116,34.8665504455566,67.7255935668945,3670144,20,731,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-06 20:42:19.069618,96.14521406298563,48.54761230294534,41.580329571399105,0.054619615777280084,6.0,-48.67,1.7549928774784245,-48.49,0.2441,0.4282,1.6584,0.842,1.4741,2.0061,0.06755288242281798,0
120176,npp,2315,425,1.89364266395569,34.8650321960449,67.7226409912109,3670144,2314,245,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-07 20:23:21.632955,92.81365954620819,62.77017116922799,51.93791105353816,0.035970934617185125,3.0,-62.86,2.6065528283652384,-62.78,0.2325,0.6948,2.3079,0.5189,0.8204,0.9825,-0.29417232049089936,0
120864,npp,1514,1185,0.320273980498314,34.8695297241211,67.7266693115234,3670144,1514,876,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-11 20:48:37.391113,96.40141800813753,42.10145866264367,36.41778966658078,0.004278560772794045,7.0,-42.21,1.4867838833500562,-42.07,0.2611,0.421,1.9207,0.8563,0.2928,0.2743,0.12244628342865788,0
121039,npp,748,614,0.25345620512962297,34.8677711486816,67.7248764038086,3670144,747,399,196611,3866755,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-12 20:29:41.726835,93.62315783577391,58.69715210474569,49.16392121564446,0.0007722920789709818,4.0,-58.81,2.253202848596432,-58.725,0.2524,0.6507,2.6596,0.5541,0.1842,0.1404,0.1404,0
121210,npp,3027,50,0.1567253209650517,34.8644752502441,67.7273864746094,3670176,3030,20,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-13 20:10:44.278886,91.43281607414998,69.35962575010981,55.959187926925146,5.29873535786169e-06,1.0,-69.46,3.5496478698597698,-69.46,0.3705,0.8946,2.9406,0.403,0.1527,0.0632,0.0632,0
121567,npp,680,1943,0.317418053746223,34.8649787902832,67.7247009277344,3670176,680,1514,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-15 21:13:47.795629,95.48105092900924,5.290496174651462,4.683353644759297,8.32307477513376e-09,11.0,-5.28,1.0,-5.02,0.2193,0.3605,2.2773,1.0,0.3174,0.3174,0.3174,0
121733,npp,3022,1378,0.2177804335951805,34.8638076782227,67.7278366088867,3670176,3021,1037,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-16 20:54:55.690518,96.61212280265833,34.528820983197086,30.127193770662288,1.7349438840153295e-14,8.0,-34.62,1.2937979144666532,-34.45,0.226,0.4389,2.1097,0.8213,0.1896,0.1789,0.1789,0
121902,npp,2248,803,0.371177107095718,34.8694801330566,67.7236633300781,3670176,2248,590,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-17 20:36:01.804207,94.64744589652103,53.98248880336717,45.74354676852157,1.27671261968922e-19,5.0,-54.1,1.9513309067639726,-54.02,0.2935,0.4763,2.1412,0.757,0.3067,0.281,0.281,0
122077,npp,1463,238,0.1845237053930759,34.8686676025391,67.7245712280273,3670176,1464,121,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-18 20:17:04.362915,92.17737833034349,66.24442027858835,54.14175689233367,2.615502130236948e-24,2.0,-66.36,3.0,-66.32,0.2886,0.6593,2.7712,0.5468,0.2022,0.1009,0.1009,0
122262,npp,2852,2692,0.318445280194283,34.8647193908691,67.7266998291016,3670176,2852,2165,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-19 21:38:52.878786,-75.56400631087607,34.55853010416312,30.15365005355914,7.76155988293272e-24,15.0,34.65,1.2937979144666532,34.75,0.2671,0.4185,1.8514,0.8614,0.2832,0.2743,0.2743,0
122436,npp,2157,2133,0.34510953724384297,34.8660697937012,67.7218780517578,3670176,2157,1696,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-20 21:20:04.337352,-73.72928207295226,5.7688113427631675,5.106551951167902,1.1467744663812164e-25,12.0,5.74,1.0,5.97,0.2306,0.4223,2.2449,0.8537,0.2833,0.2946,0.2946,0
122615,npp,1435,1568,0.260499477386475,34.8690528869629,67.7258758544922,3670176,1435,1177,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-21 21:01:14.016977,98.17635770911076,25.736850147064388,22.614096093337366,2.7014723055360946e-26,9.0,-25.84,1.1367971201176101,-25.69,0.2449,0.3691,2.1223,0.9768,0.265,0.2545,0.2545,0
122799,npp,687,996,0.29718360304832503,34.8649826049805,67.7262191772461,3670176,685,733,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-22 20:42:20.135312,95.45035513732003,48.46526292218828,41.51767040202219,2.0913182613543807e-25,6.0,-48.58,1.7549928774784245,-48.49,0.2441,0.4282,1.6584,0.842,0.2859,0.2502,0.2502,0
122971,npp,2967,428,0.1605218499898911,34.8662147521973,67.7237777709961,3670176,2968,247,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-23 20:23:24.472456,93.0414176424834,62.697942430917806,51.89307945400289,6.218834634555564e-23,3.0,-62.8,2.6065528283652384,-62.78,0.2325,0.6948,2.3079,0.5189,0.1555,0.0833,0.0833,0
123164,npp,1244,2879,0.1411717440932989,34.8633918762207,67.7218704223633,3670176,1243,2322,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-24 21:45:07.644620,-74.31587347562518,41.89490128036571,36.25261712578067,1.227387411714108e-25,16.0,41.98,1.4867838833500562,42.06,0.2453,0.4347,1.8268,0.8293,0.1631,0.1171,0.1171,0
123512,npp,2916,1757,0.1878395602107048,34.8695182800293,67.7236785888672,3670176,2916,1339,196611,3866787,3576656,afg_stations_1856_994,34.86666226,67.72501982,1856,994,afg_stations,2012-07-26 21:07:32.333064,99.72986136023691,15.822998415639765,13.972265921390115,6.300472277006637e-17,10.0,-15.89,1.0442604737599883,-15.73,0.206,0.3768,1.8937,0.9567,0.1795,0.1797,0.1797,0
