gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1369,2837,1.48529887199402,34.315128326416,62.2730979919434,3670144,1369,2286,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-02 22:05:30.319845,-75.19665337262275,40.438374253541106,35.05816105822841,0.006202938579038771,15.0,40.43,1.4276677814245327,39.87,0.7565,1.0532,1.8667,0.7465,1.0889,1.1088,0.9695810252337983,0
101243,npp,677,2276,1.89135432243347,34.3162612915039,62.2743492126465,3670144,677,1830,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-03 21:46:43.529760,-77.35026773167195,13.967892663580566,12.34247543266202,0.0248338853993533,12.0,13.94,1.015504800579495,13.15,0.6187,0.8362,1.7786,0.9402,1.8253,1.7783,1.220927390114336,0
101365,npp,3030,1709,2.71048593521118,34.3187408447266,62.2742767333984,3670144,3030,1296,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-04 21:27:53.181474,99.06928252287392,18.465937948177864,16.289432881911118,0.056108516462462336,9.0,-18.53,1.0442604737599883,-19.3,0.5787,0.9424,2.6153,0.8343,2.4794,2.2613,1.001998454768992,0
101490,npp,2269,1136,5.20386505126953,34.3162155151367,62.2742233276367,3670144,2268,836,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-05 21:08:59.276770,96.05443672102597,43.92194558236112,37.90025259887627,0.10486074221561996,6.0,-43.97,1.5732132722552272,-44.47,0.8762,1.2462,3.1502,0.6309,3.3019,3.2832,0.9297017606632774,0
101613,npp,1497,563,7.84691905975342,34.3158988952637,62.2691459655762,3670144,1497,354,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-06 20:50:03.594339,93.63600658033141,59.93152982864145,50.029721268569155,0.16843580721961662,3.0,-59.96,2.3545700244418297,-60.27,1.0906,1.5352,3.2668,0.5121,3.4669,4.0187,0.2383207335868165,0
101621,npp,395,3571,6.35433959960938,34.3179206848145,62.2736625671387,3670144,394,2898,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-06 22:30:26.417715,-71.52992921197638,61.22849319486096,50.92212248973543,0.11631964671830716,19.0,61.22,2.5331140255951103,60.91,1.0886,1.6586,3.3816,0.474,2.64,3.0122,0.4015176991929903,0
101994,npp,1419,1897,2.23559379577637,34.3149757385254,62.2724571228027,3670144,1419,1470,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-09 21:34:07.841749,95.12382533805282,7.956319156774794,7.041059771363717,0.03761409599399683,10.0,-7.95,1.0,-8.76,0.5812,0.8177,1.9768,0.9615,2.2041,2.1496,1.305387887576792,0
102117,npp,682,1328,1.56666362285614,34.3165817260742,62.2675895690918,3670144,682,1003,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-10 21:15:15.708699,96.70624276474585,36.68373713117926,31.940549639369642,0.01868060699162351,7.0,-36.72,1.357151599901897,-37.28,0.7358,1.1283,2.7931,0.6969,1.1093,1.0917,0.6724317902239847,0
102240,npp,2974,751,2.41185903549194,34.3170928955078,62.2707977294922,3670144,2972,534,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-11 20:56:20.013227,94.49937463102975,55.413301674103565,46.80786136933964,0.005698400029153648,4.0,-55.45,2.0682789409984763,-55.81,0.8958,1.4135,2.7074,0.5562,1.2689,1.3415,1.2136049064475176,0
102249,npp,1840,3751,0.12500000218657625,34.3152694702148,62.2728042602539,3670144,1845,3027,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-11 22:36:37.497488,-70.427688722388,64.74495033401358,53.22572097782038,0.015653260100665603,20.0,64.74,2.898275349237888,64.47,1.1153,1.5084,2.7871,0.5212,0.3089,0.0652,-0.2861223281506453,0
102360,npp,2183,185,0.426724553108215,34.3186073303223,62.2721824645996,3670176,2184,90,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-12 20:37:22.539283,91.99722230282502,67.25531442066375,54.75600379131625,0.00035192664966290677,1.0,-67.27,3.1865100272627664,-67.51,1.1367,1.6041,3.5291,0.4901,0.4168,0.2092,0.2092,0
102369,npp,1179,3209,1.84272658824921,34.3135604858398,62.2699737548828,3670144,1178,2553,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-12 22:17:56.037018,-73.49058027494802,52.46811045201521,44.613205045876505,0.006624912411636054,17.0,52.47,1.9513309067639726,52.055,0.9133,1.2709,2.3319,0.6186,1.0793,1.14,0.9913102294804954,0
102490,npp,504,2649,0.952681601047516,34.3161888122559,62.2686424255371,3670144,504,2136,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-13 21:59:11.023062,-76.32701967042449,32.79525697538276,28.664539115386155,0.0014065773257760437,14.0,32.79,1.2365102219381485,32.16,0.707,0.9656,2.0251,0.8143,0.7758,0.7758,0.7442307283187267,0
102610,npp,2874,2088,0.994783818721771,34.3140563964844,62.2743606567383,3670176,2874,1652,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-14 21:40:22.448595,-70.91525395573547,3.211698594670359,2.8439471324670427,1.9856981600299136e-05,11.0,3.14,1.0,2.27,0.5616,0.7862,1.7308,1.0,0.9948,0.9948,0.9948,0
102732,npp,2145,1519,0.703473925590515,34.3183174133301,62.2676696777344,3670176,2146,1139,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-15 21:21:32.094499,98.93358668316941,28.167824278538703,24.71127858807262,8.688509361928373e-11,8.0,-28.23,1.184412938166907,-28.89,0.6619,0.9276,2.6256,0.8476,0.597,0.5962,0.5962,0
102980,npp,2626,3392,1.079858660697937,34.3182830810547,62.2725067138672,3670176,2629,2741,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-17 22:24:08.882401,-72.63317590122647,57.18747196217899,48.10241285221255,2.720971198535753e-11,18.0,57.19,2.2013981571160284,56.83,0.9686,1.3499,2.2445,0.5824,0.6636,0.6289,0.6289,0
103456,npp,2855,1135,0.725865602493286,34.3172798156738,62.2719993591309,3670176,2855,835,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-21 21:08:52.825208,96.15479475433413,43.95586300950629,37.930033101774484,8.542819347853996e-25,6.0,-44.0,1.5732132722552272,-44.47,0.8762,1.2462,3.1502,0.6309,0.4555,0.458,0.458,0
103574,npp,2081,562,0.816688895225525,34.3195724487305,62.2686386108398,3670176,2084,353,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-22 20:49:57.144478,94.11131460037988,59.94370561319016,50.04173685452653,2.85900054185657e-23,3.0,-59.98,2.3545700244418297,-60.27,1.0906,1.5352,3.2668,0.5121,0.4811,0.4183,0.4183,0
103583,npp,980,3571,0.956976354122162,34.3151054382324,62.2667198181152,3670176,982,2898,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-22 22:30:19.967861,-71.61718731108009,61.216864564832555,50.91822861673474,1.8472812410710498e-21,19.0,61.22,2.5331140255951103,60.91,1.0886,1.6586,3.3816,0.474,0.5093,0.4536,0.4536,0
103702,npp,323,3023,0.893185198307037,34.3159255981445,62.267520904541,3670176,324,2433,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-23 22:11:36.744956,-74.43682719507316,46.919167295652116,40.30621173943718,1.107288786063417e-21,16.0,46.92,1.646109783506203,46.47,0.8115,1.1441,2.1877,0.6872,0.6338,0.6138,0.6138,0
103818,npp,2709,2461,0.687946021556854,34.3185234069824,62.2695503234863,3670176,2709,1993,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-24 21:52:49.966150,-76.26826975260535,23.891198003248398,21.019289670959406,8.62260492134776e-21,13.0,23.89,1.1367971201176101,23.19,0.6761,0.9594,2.1452,0.8195,0.5474,0.5638,0.5638,0
103936,npp,1981,1896,0.820795059204102,34.3139686584473,62.2727203369141,3670176,1981,1469,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-25 21:33:59.628062,94.9856344099334,8.014302330105664,7.092625054904161,1.034621734384231e-18,10.0,-8.0,1.0,-8.76,0.5812,0.8177,1.9768,0.9615,0.7893,0.7892,0.7892,0
104054,npp,1241,1327,0.68184369802475,34.3196067810059,62.2708892822266,3670176,1241,1002,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-26 21:15:07.510587,96.9659439447027,36.7143660501836,31.96737509502601,1.5732416684923444e-15,7.0,-36.76,1.357151599901897,-37.28,0.7358,1.1283,2.7931,0.6969,0.4573,0.4752,0.4752,0
104170,npp,475,749,1.099072694778442,34.3189735412598,62.2674903869629,3670176,474,532,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-27 20:56:11.832133,94.33316695360897,55.46630588947395,46.84817962328526,2.6932142115637236e-11,4.0,-55.5,2.0682789409984763,-55.81,0.8958,1.4135,2.7074,0.5562,0.6342,0.6113,0.6113,0
104177,npp,2397,3750,1.40373170375824,34.3182220458984,62.269832611084,3670176,2395,3026,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-27 22:36:29.317864,-70.60959843512026,64.72403930316824,53.214493561221104,6.8539259417440726e-18,20.0,64.72,2.898275349237888,64.47,1.1153,1.5084,2.7871,0.5212,0.7501,0.7317,0.7317,0
104286,npp,2754,183,0.822275757789612,34.3185539245605,62.270622253418,3670176,2757,89,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-28 20:37:14.377899,92.18920585648311,67.27854089114761,54.771476438602484,2.3964550499434348e-06,1.0,-67.31,3.1865100272627664,-67.51,1.1367,1.6041,3.5291,0.4901,0.5409,0.403,0.403,0
104414,npp,1072,2648,0.925773084163666,34.3168601989746,62.2746047973633,3670176,1074,2135,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-04-29 21:59:01.098060,-75.4446221104133,32.75287673617881,28.629547713244456,2.792947445197921e-10,14.0,32.74,1.2365102219381485,32.16,0.707,0.9656,2.0251,0.8143,0.7541,0.7539,0.7539,0
105575,npp,2693,1517,1.19353127479553,34.3151016235352,62.2692985534668,3670144,2693,1138,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-01 21:21:22.205561,98.34054621586085,28.257178940918156,24.788766386103237,0.0038778197953118782,8.0,-28.32,1.184412938166907,-28.89,0.6619,0.9276,2.6256,0.8476,1.0107,1.0116,0.9245660741675341,0
105748,npp,1935,940,2.43592667579651,34.3134994506836,62.2685317993164,3670144,1933,697,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-02 21:02:26.538128,95.02572338955765,50.221659772586435,42.89152823277754,0.018302984392997552,5.0,-50.26,1.7549928774784245,-50.59,0.8794,1.4537,2.6865,0.5409,1.3459,1.3175,0.9067071652997447,0
106123,npp,2501,2835,3.59044361114502,34.3165512084961,62.2694435119629,3670144,2502,2284,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-04 22:05:14.048340,-75.60912280115858,40.36417883515422,35.00051893755687,0.041003726623439846,15.0,40.36,1.4276677814245327,39.87,0.7565,1.0532,1.8667,0.7465,2.5634,2.6803,1.760010896799898,0
106478,npp,1082,1705,4.48207330703735,34.3163948059082,62.2671813964844,3670144,1082,1293,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-06 21:27:35.178512,98.19981584443555,18.69369936301335,16.48984912047388,0.09576775925834163,9.0,-18.75,1.0442604737599883,-19.3,0.5787,0.9424,2.6153,0.8343,4.1759,3.7393,1.5898849945609452,0
106655,npp,332,1132,3.67494320869446,34.3185958862305,62.2741050720215,3670144,331,833,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-07 21:08:41.296280,96.11916890630118,44.045827271085216,38.00258418065234,0.06315583837556077,6.0,-44.1,1.5732132722552272,-44.47,0.8762,1.2462,3.1502,0.6309,2.33,2.3185,0.9010281103286331,0
106773,npp,2612,559,2.97091484069824,34.3190689086914,62.2668762207031,3670144,2614,351,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-08 20:49:45.630533,93.83478252152821,60.01897948385327,50.09376848273258,0.03788911486768716,3.0,-60.05,2.3545700244418297,-60.27,1.0906,1.5352,3.2668,0.5121,1.396,1.5215,0.6711153541640145,0
107056,npp,164,2458,1.25106239318848,34.3190803527832,62.2697372436523,3670144,165,1991,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-10 21:52:38.478912,-77.06121324177676,23.744863080868146,20.89263856403328,0.018330022943451298,13.0,23.74,1.1367971201176101,23.19,0.6761,0.9594,2.1452,0.8195,1.0428,1.0252,0.6138003111087238,0
107228,npp,2522,1893,1.034968614578247,34.3139152526855,62.2721786499023,3670144,2522,1466,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-11 21:33:48.148841,98.29521216330767,8.144517407819652,7.207784102877262,0.008229106823788296,10.0,-8.18,1.0,-8.76,0.5812,0.8177,1.9768,0.9615,1.0035,0.9951,0.8104056328623368,0
107400,npp,1780,1324,0.97165048122406,34.3191452026367,62.2715454101562,3670144,1781,999,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-12 21:14:56.041917,97.62126167828583,36.83002994397158,32.06467316700434,0.0020245406342265745,7.0,-36.88,1.357151599901897,-37.28,0.7358,1.1283,2.7931,0.6969,0.6708,0.6771,0.6316611377771829,0
107573,npp,1012,746,1.14049994945526,34.3189163208008,62.2677383422852,3670176,1014,529,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-13 20:56:00.376486,94.80615472175394,55.53769666803758,46.90145439707444,9.702656133883158e-05,4.0,-55.58,2.0682789409984763,-55.81,0.8958,1.4135,2.7074,0.5562,0.6542,0.6344,0.6344,0
108103,npp,883,2082,0.485308259725571,34.3182716369629,62.2681579589844,3670176,883,1647,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-16 21:40:01.116880,-81.89123558835675,2.8213382404818623,2.498399093656832,1.0633355384782087e-09,11.0,2.79,1.0,2.27,0.5616,0.7862,1.7308,1.0,0.4853,0.4853,0.4853,0
108281,npp,150,1513,0.77066832780838,34.3172760009766,62.2698936462402,3670176,150,1135,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-17 21:21:09.015423,98.44169951709198,28.444734942703594,24.949777796316372,2.6398915648586047e-14,8.0,-28.51,1.184412938166907,-28.89,0.6619,0.9276,2.6256,0.8476,0.6537,0.6532,0.6532,0
108455,npp,2462,936,0.87824147939682,34.3159637451172,62.2677803039551,3670176,2460,694,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-18 21:02:13.353993,95.15461316636606,50.33558618571383,42.978573052693875,2.5621342248307248e-18,5.0,-50.38,1.7549928774784245,-50.59,0.8794,1.4537,2.6865,0.5409,0.4583,0.475,0.475,0
108632,npp,1675,367,0.840560138225555,34.3166389465332,62.2740669250488,3670176,1674,204,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-19 20:43:15.912597,92.60208498235515,63.965922224322036,52.724123667568755,1.3850932372780411e-21,2.0,-63.99,2.7445598364131496,-64.14,0.9687,1.5867,2.9377,0.4955,0.5144,0.4165,0.4165,0
109157,npp,1602,1702,0.4137062728405,34.3175888061523,62.2750205993652,3670176,1602,1289,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-22 21:27:21.989083,98.61893010206036,18.883044741961225,16.655344989738364,5.831783393657609e-22,9.0,-18.92,1.0442604737599883,-19.3,0.5787,0.9424,2.6153,0.8343,0.2799,0.3451,0.3451,0
110213,npp,2289,1319,0.78922712802887,34.318115234375,62.2703132629395,3670176,2290,994,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-28 21:14:41.034494,97.89886392082688,37.0281299823115,32.22839128430612,3.5815030639220064e-11,7.0,-37.08,1.357151599901897,-37.28,0.7358,1.1283,2.7931,0.6969,0.5364,0.55,0.55,0
110385,npp,1503,741,0.689481854438782,34.3140487670898,62.2688064575195,3670176,1500,524,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-29 20:55:43.594077,94.20079372627134,55.67494813916482,46.99888677531622,4.84086506014105e-06,4.0,-55.7,2.0682789409984763,-55.81,0.8958,1.4135,2.7074,0.5562,0.4362,0.3835,0.3835,0
110560,npp,706,175,2.64134168624878,34.314323425293,62.2680587768555,3670144,709,85,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-05-30 20:36:46.153090,92.23880368280693,67.42056421204252,54.85163407395201,0.0025388948495350377,1.0,-67.44,3.1865100272627664,-67.51,1.1367,1.6041,3.5291,0.4901,1.1118,1.2947,1.2377169534185148,0
112416,npp,2959,931,5.19057941436768,34.3198547363281,62.2712860107422,3670144,2963,691,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-06-03 21:01:56.593896,94.97519256704503,50.49230002033825,43.09616760166562,0.08728958268866321,5.0,-50.53,1.7549928774784245,-50.59,0.8794,1.4537,2.6865,0.5409,2.9155,2.8073,0.8481694919612675,0
112582,npp,2171,362,6.38336420059204,34.3140678405762,62.2733955383301,3670144,2170,200,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-06-04 20:42:59.161842,92.80460930624825,64.059769948617,52.77932881978654,0.11622408709900957,2.0,-64.08,2.7445598364131496,-64.14,0.9687,1.5867,2.9377,0.4955,2.5339,3.1631,0.5545624426977245,0
116089,npp,2500,731,2.23597955703735,34.315013885498,62.2699127197266,3670144,2501,513,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-06-30 20:55:11.595995,94.13586501306783,55.92716391496409,47.176438038882765,0.010069999776873478,4.0,-55.96,2.0682789409984763,-55.81,0.8958,1.4135,2.7074,0.5562,1.1839,1.2437,1.0176885657469377,0
119142,npp,1698,166,4.50368928909302,34.3174591064453,62.2696304321289,3670144,1701,80,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-01 20:36:12.164037,91.87957306460468,67.60134171442903,54.94966284117199,0.036626849083536264,1.0,-67.6,3.1865100272627664,-67.51,1.1367,1.6041,3.5291,0.4901,1.6962,2.2075,1.3854456924565428,0
119834,npp,931,924,3.39583516120911,34.3164596557617,62.2741966247559,3670144,933,686,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-05 21:01:30.740046,95.50948856114144,50.709518235178386,43.25914540589117,0.0735867322289269,5.0,-50.73,1.847645286154319,-50.59,0.8794,1.4537,2.6865,0.5409,1.8374,1.8366,0.18501675654738392,0
120005,npp,154,355,4.49821424484253,34.3147315979004,62.2695388793945,3670144,153,196,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-06 20:42:33.303767,92.74612420384427,64.21310634765898,52.871473342632015,0.05165459381492994,2.0,-64.22,2.7445598364131496,-64.14,0.9687,1.5867,2.9377,0.4955,1.8471,2.2289,1.0695624535699464,0
120531,npp,115,1690,1.44742631912231,34.314567565918,62.267936706543,3670144,115,1279,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-09 21:26:42.951693,98.21677000764119,19.58233677450674,17.264308927346683,0.01871884974528878,9.0,-19.58,1.0442604737599883,-19.3,0.5787,0.9424,2.6153,0.8343,1.2698,1.2076,0.7874734684963594,0
120702,npp,2429,1116,1.24621593952179,34.3153915405273,62.2677841186523,3670144,2428,821,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-10 21:07:49.069401,96.10166587957066,44.61879287912866,38.4583421686158,0.008986763157025422,6.0,-44.64,1.5732132722552272,-44.47,0.8762,1.2462,3.1502,0.6309,0.7862,0.7862,0.5845007670887445,0
120864,npp,1660,546,1.13856899738312,34.3184013366699,62.2723236083984,3670144,1659,339,196611,3866755,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-11 20:48:53.404534,93.51763051716111,60.33270755518661,50.299431988799846,0.002868225756056975,3.0,-60.34,2.4157378735459294,-60.27,1.0906,1.5352,3.2668,0.5121,0.6221,0.5831,0.5187254388032092,0
121392,npp,1599,1879,0.923951268196106,34.313419342041,62.2731437683105,3670176,1599,1452,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-14 21:32:59.475233,95.21032750824838,9.016819876415333,7.977134695593339,2.9233318848624854e-05,10.0,-8.99,1.0,-8.76,0.5812,0.8177,1.9768,0.9615,0.8925,0.8884,0.8884,0
121567,npp,866,1311,1.081984281539917,34.3143272399902,62.2715034484863,3670176,867,987,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-15 21:14:09.146838,97.65912010719055,37.36607206480513,32.50723320375022,1.2479613291053815e-10,7.0,-37.4,1.357151599901897,-37.28,0.7358,1.1283,2.7931,0.6969,0.7521,0.754,0.754,0
121735,npp,106,734,0.928857445716858,34.3143539428711,62.2671508789062,3670176,105,516,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-16 20:55:13.483219,94.41802205057259,55.8633876803925,47.13133155528475,4.825298974520512e-16,4.0,-55.88,2.0682789409984763,-55.81,0.8958,1.4135,2.7074,0.5562,0.5519,0.5167,0.5167,0
121902,npp,2375,169,1.65198004245758,34.3138732910156,62.2690773010254,3670176,2376,81,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-17 20:36:16.038347,92.06781623892941,67.53947724871654,54.915990899498524,8.501650182738653e-21,1.0,-67.55,3.1865100272627664,-67.51,1.1367,1.6041,3.5291,0.4901,0.8013,0.8097,0.8097,0
122091,npp,703,2631,0.809270620346069,34.3191566467285,62.2704010009766,3670176,703,2123,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-18 21:58:04.550411,-75.19961664056612,31.979384492558882,27.96866862760574,8.95216126619072e-22,14.0,31.98,1.2365102219381485,32.16,0.707,0.9656,2.0251,0.8143,0.6599,0.659,0.659,0
122264,npp,5,2070,0.536270916461945,34.3189506530762,62.2702789306641,3670176,5,1635,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-19 21:39:17.788562,-69.92927681948552,2.150956672691009,1.9045999991656721,1.0671162292086475e-24,11.0,2.1,1.0,2.27,0.5616,0.7862,1.7308,1.0,0.5363,0.5363,0.5363,0
122436,npp,2353,1502,0.819081425666809,34.315990447998,62.2673110961914,3670176,2354,1127,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-20 21:20:27.467847,98.46726092773338,28.99335022963884,25.41730046305507,5.418751607079371e-26,8.0,-29.03,1.184412938166907,-28.89,0.6619,0.9276,2.6256,0.8476,0.6946,0.6942,0.6942,0
122615,npp,1602,927,0.903626203536987,34.313648223877,62.2706756591797,3670176,1604,688,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-21 21:01:33.588962,95.626889503481,50.615247223109904,43.18810815096437,4.9823460376379224e-26,5.0,-50.65,1.847645286154319,-50.59,0.8794,1.4537,2.6865,0.5409,0.4885,0.4887,0.4887,0
122799,npp,823,358,1.1910035610199,34.3181114196777,62.2679862976074,3670176,824,198,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-22 20:42:36.148732,92.94475485616752,64.15148204556031,52.83480716453559,1.478264536014015e-24,2.0,-64.16,2.7445598364131496,-64.14,0.9687,1.5867,2.9377,0.4955,0.6421,0.5902,0.5902,0
123164,npp,1479,2259,0.945105314254761,34.3185424804688,62.2681999206543,3670176,1479,1815,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-24 21:45:34.333631,-77.19950571720344,12.987722338261463,11.479403061299408,1.6721254496147373e-24,12.0,12.98,1.015504800579495,13.15,0.6187,0.8362,1.7786,0.9402,0.8935,0.8886,0.8886,0
123339,npp,763,1693,0.586862355470657,34.3162994384766,62.2722587585449,3670176,763,1282,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-25 21:26:44.008368,98.43052652817613,19.378051345610956,17.08643340514834,1.99287295249111e-20,9.0,-19.41,1.0442604737599883,-19.3,0.5787,0.9424,2.6153,0.8343,0.4458,0.4896,0.4896,0
123514,npp,20,1120,0.487811654806137,34.319019317627,62.2729911804199,3670176,21,824,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-26 21:07:51.904996,96.23366386735438,44.48708448982032,38.3536114629725,5.864616613259061e-15,6.0,-44.51,1.5732132722552272,-44.47,0.8762,1.2462,3.1502,0.6309,0.3042,0.3078,0.3078,0
123685,npp,2323,549,0.798405289649963,34.3168144226074,62.2740249633789,3670176,2325,342,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-27 20:48:56.242501,93.96385567055533,60.25052420085605,50.24527707032234,1.2298037122486975e-08,3.0,-60.27,2.4157378735459294,-60.27,1.0906,1.5352,3.2668,0.5121,0.4812,0.4089,0.4089,0
123699,npp,1225,3555,1.28784072399139,34.3177833557129,62.271427154541,3670176,1225,2885,196611,3866787,4050547,afg_stations_547_1126,34.31666221,62.27085272,547,1126,afg_stations,2012-07-27 22:29:19.066220,-71.8296806938985,60.88996834556166,50.68832573017187,1.5679583264216802e-17,19.0,60.89,2.5331140255951103,60.91,1.0886,1.6586,3.3816,0.474,0.6399,0.6105,0.6105,0
