lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.588,0.56,0.868
2,0.182,0.39,0.651
3,0.0,0.25,0.439
4,0.022,0.137,0.253
5,0.07,0.047,0.087
6,0.044,-0.021,-0.057
7,-0.016,-0.072,-0.166
8,-0.065,-0.107,-0.24
9,-0.066,-0.129,-0.285
10,-0.055,-0.139,-0.311
11,-0.061,-0.141,-0.327
12,-0.074,-0.135,-0.337
13,-0.082,-0.123,-0.341
14,-0.082,-0.107,-0.343
15,-0.076,-0.088,-0.342
16,-0.071,-0.067,-0.341
17,-0.075,-0.045,-0.339
18,-0.084,-0.023,-0.335
19,-0.075,-0.001,-0.323
20,-0.05,0.019,-0.3
21,-0.029,0.037,-0.261
22,-0.049,0.053,-0.204
23,-0.045,0.067,-0.119
24,-0.004,0.077,0.001
25,0.125,0.085,0.167
26,0.274,0.079,0.372
27,0.304,0.075,0.578
28,0.104,0.077,0.728
29,-0.11,0.081,0.814
30,-0.077,0.078,0.815
31,0.17,0.071,0.729
32,0.305,0.068,0.566
33,0.199,0.069,0.352
34,0.032,0.064,0.151
35,-0.049,0.046,-0.005
36,-0.044,0.019,-0.117
37,-0.023,-0.005,-0.2
38,-0.037,-0.022,-0.261
39,-0.062,-0.035,-0.3
40,-0.077,-0.047,-0.321
41,-0.073,-0.059,-0.331
42,-0.068,-0.068,-0.336
43,-0.067,-0.072,-0.338
44,-0.074,-0.072,-0.34
45,-0.08,-0.068,-0.341
46,-0.075,-0.062,-0.338
47,-0.068,-0.053,-0.334
48,-0.06,-0.039,-0.325
49,-0.059,-0.02,-0.309
50,-0.061,-0.0,-0.283
51,-0.04,0.017,-0.237
52,0.015,0.028,-0.16
53,0.066,0.034,-0.05
54,0.037,0.044,0.086
55,-0.045,0.063,0.242
56,-0.049,0.081,0.423
57,0.152,0.089,0.631
58,0.411,0.088,0.81
59,0.461,0.087,0.871
60,0.215,0.087,0.77
61,-0.038,0.082,0.584
62,-0.086,0.067,0.4
63,0.016,0.048,0.233
64,0.076,0.035,0.078
65,0.023,0.031,-0.062
66,-0.038,0.024,-0.167
67,-0.06,0.01,-0.235
68,-0.048,-0.009,-0.278
69,-0.045,-0.027,-0.306
70,-0.052,-0.041,-0.322
71,-0.066,-0.051,-0.332
72,-0.075,-0.059,-0.336
73,-0.072,-0.066,-0.337
74,-0.067,-0.069,-0.337
75,-0.069,-0.068,-0.336
76,-0.076,-0.063,-0.335
77,-0.078,-0.055,-0.33
78,-0.068,-0.046,-0.318
79,-0.045,-0.036,-0.296
80,-0.019,-0.023,-0.257
81,-0.025,-0.003,-0.2
82,-0.04,0.021,-0.119
83,0.004,0.04,-0.003
84,0.143,0.046,0.162
85,0.248,0.043,0.355
86,0.173,0.044,0.536
87,-0.056,0.051,0.67
88,-0.191,0.056,0.749
89,-0.045,0.054,0.762
90,0.213,0.049,0.686
91,0.275,0.049,0.522
92,0.132,0.05,0.317
93,-0.008,0.044,0.131
94,-0.055,0.025,-0.012
95,-0.018,0.001,-0.113
96,0.002,-0.017,-0.193
97,-0.021,-0.027,-0.253
98,-0.053,-0.036,-0.293
99,-0.065,-0.046,-0.313
100,-0.06,-0.055,-0.323
101,-0.057,-0.061,-0.328
102,-0.063,-0.063,-0.332
103,-0.076,-0.06,-0.334
104,-0.079,-0.056,-0.334
105,-0.072,-0.049,-0.332
106,-0.064,-0.04,-0.328
107,-0.06,-0.028,-0.32
108,-0.064,-0.013,-0.307
109,-0.061,0.004,-0.281
110,-0.041,0.015,-0.237
111,0.015,0.02,-0.162
112,0.059,0.025,-0.058
113,0.026,0.037,0.068
114,-0.041,0.056,0.213
115,0.01,0.072,0.389
116,0.218,0.076,0.586
117,0.415,0.074,0.746
118,0.349,0.074,0.785
119,0.084,0.074,0.693
120,-0.101,0.068,0.538
121,-0.064,0.053,0.38
122,0.055,0.038,0.227
123,0.083,0.03,0.074
124,0.018,0.025,-0.06
125,-0.049,0.016,-0.159
126,-0.069,-0.001,-0.226
127,-0.054,-0.02,-0.269
128,-0.047,-0.036,-0.297
129,-0.056,-0.048,-0.314
130,-0.07,-0.057,-0.324
131,-0.074,-0.065,-0.328
132,-0.069,-0.071,-0.329
133,-0.067,-0.073,-0.33
134,-0.074,-0.072,-0.33
135,-0.079,-0.066,-0.329
136,-0.079,-0.058,-0.324
137,-0.067,-0.048,-0.314
138,-0.044,-0.038,-0.293
139,-0.034,-0.023,-0.257
140,-0.043,-0.003,-0.205
141,-0.037,0.018,-0.128
142,0.03,0.032,-0.018
143,0.149,0.035,0.132
144,0.203,0.034,0.305
145,0.078,0.037,0.461
146,-0.12,0.046,0.587
147,-0.134,0.05,0.682
148,0.07,0.048,0.714
149,0.253,0.043,0.648
150,0.229,0.042,0.492
151,0.064,0.042,0.302
152,-0.042,0.032,0.133
153,-0.042,0.012,0.003
154,-0.0,-0.005,-0.098
155,0.004,-0.015,-0.18
156,-0.029,-0.021,-0.243
157,-0.059,-0.027,-0.282
158,-0.061,-0.036,-0.303
159,-0.061,-0.046,-0.315
160,-0.061,-0.054,-0.322
161,-0.074,-0.058,-0.326
162,-0.082,-0.059,-0.328
163,-0.08,-0.059,-0.328
164,-0.075,-0.057,-0.326
165,-0.066,-0.052,-0.322
166,-0.064,-0.043,-0.315
167,-0.069,-0.032,-0.304
168,-0.066,-0.02,-0.281
169,-0.023,-0.013,-0.236
170,0.028,-0.01,-0.167
171,0.042,-0.004,-0.074
172,-0.008,0.01,0.037
173,-0.046,0.028,0.172
174,0.019,0.038,0.337
175,0.193,0.04,0.523
176,0.305,0.039,0.672
177,0.136,0.04,0.709
178,-0.116,0.041,0.642
179,-0.157,0.034,0.529
180,-0.03,0.022,0.396
181,0.106,0.012,0.251
182,0.107,0.011,0.096
183,0.028,0.011,-0.039
184,-0.038,0.003,-0.141
185,-0.044,-0.012,-0.209
186,-0.029,-0.027,-0.256
187,-0.039,-0.039,-0.287
188,-0.062,-0.047,-0.307
189,-0.074,-0.054,-0.317
190,-0.075,-0.061,-0.321
191,-0.072,-0.067,-0.323
192,-0.071,-0.069,-0.323
193,-0.076,-0.068,-0.323
194,-0.08,-0.063,-0.322
195,-0.079,-0.056,-0.318
196,-0.064,-0.05,-0.307
197,-0.04,-0.042,-0.288
198,-0.038,-0.03,-0.257
199,-0.049,-0.015,-0.209
200,-0.03,-0.0,-0.139
201,0.034,0.008,-0.037
202,0.118,0.007,0.101
203,0.118,0.008,0.256
204,-0.042,0.018,0.399
205,-0.181,0.03,0.53
206,-0.112,0.035,0.646
207,0.124,0.034,0.707
208,0.272,0.033,0.661
209,0.179,0.034,0.511
210,0.012,0.032,0.329
211,-0.047,0.021,0.165
212,-0.003,0.005,0.035
213,0.041,-0.007,-0.073
214,0.025,-0.012,-0.164
215,-0.02,-0.014,-0.23
216,-0.057,-0.021,-0.273
217,-0.068,-0.032,-0.296
218,-0.066,-0.043,-0.309
219,-0.068,-0.051,-0.316
220,-0.075,-0.056,-0.319
221,-0.08,-0.058,-0.321
222,-0.077,-0.059,-0.321
223,-0.071,-0.057,-0.32
224,-0.066,-0.053,-0.317
225,-0.067,-0.045,-0.311
226,-0.066,-0.035,-0.299
227,-0.054,-0.027,-0.277
228,-0.03,-0.021,-0.237
229,0.01,-0.017,-0.174
230,0.017,-0.008,-0.089
231,-0.027,0.01,0.013
232,-0.036,0.028,0.143
233,0.068,0.038,0.311
234,0.209,0.039,0.497
235,0.213,0.04,0.642
236,0.029,0.044,0.699
237,-0.146,0.046,0.665
238,-0.098,0.042,0.574
239,0.09,0.034,0.45
240,0.202,0.031,0.295
241,0.134,0.032,0.126
242,0.028,0.029,-0.018
243,-0.028,0.016,-0.122
244,-0.027,-0.004,-0.195
245,-0.031,-0.022,-0.248
246,-0.048,-0.036,-0.281
247,-0.068,-0.046,-0.301
248,-0.078,-0.055,-0.311
249,-0.076,-0.064,-0.316
250,-0.068,-0.069,-0.317
251,-0.069,-0.071,-0.318
252,-0.074,-0.069,-0.318
253,-0.079,-0.064,-0.317
254,-0.074,-0.057,-0.313
255,-0.059,-0.048,-0.303
256,-0.045,-0.038,-0.285
257,-0.045,-0.024,-0.258
258,-0.056,-0.007,-0.214
259,-0.039,0.007,-0.147
260,0.017,0.014,-0.049
261,0.068,0.018,0.082
262,0.026,0.027,0.228
263,-0.081,0.042,0.379
264,-0.102,0.056,0.534
265,0.065,0.062,0.678
266,0.315,0.062,0.76
267,0.371,0.063,0.716
268,0.192,0.064,0.557
269,0.0,0.06,0.367
270,-0.039,0.044,0.199
271,0.029,0.027,0.062
272,0.049,0.015,-0.057
273,0.008,0.011,-0.155
274,-0.044,0.006,-0.226
275,-0.058,-0.004,-0.267
276,-0.063,-0.019,-0.29
277,-0.064,-0.033,-0.303
278,-0.071,-0.044,-0.311
279,-0.076,-0.052,-0.315
280,-0.08,-0.059,-0.317
281,-0.076,-0.063,-0.317
282,-0.067,-0.066,-0.315
283,-0.066,-0.065,-0.313
284,-0.069,-0.061,-0.308
285,-0.075,-0.054,-0.297
286,-0.066,-0.046,-0.277
287,-0.035,-0.04,-0.238
288,-0.009,-0.03,-0.177
289,-0.029,-0.015,-0.098
290,-0.06,0.006,0.003
291,-0.015,0.023,0.142
292,0.124,0.029,0.321
293,0.241,0.028,0.513
294,0.165,0.028,0.663
295,-0.071,0.033,0.73
296,-0.195,0.034,0.712
297,-0.076,0.029,0.63
298,0.135,0.024,0.498
299,0.203,0.024,0.326
300,0.105,0.027,0.143
301,-0.002,0.021,-0.007
302,-0.037,0.005,-0.114
303,-0.031,-0.016,-0.19
304,-0.033,-0.033,-0.243
305,-0.054,-0.045,-0.277
306,-0.076,-0.054,-0.297
307,-0.079,-0.063,-0.306
308,-0.078,-0.07,-0.311
309,-0.073,-0.075,-0.312
310,-0.073,-0.075,-0.313
311,-0.076,-0.072,-0.314
312,-0.077,-0.066,-0.312
313,-0.068,-0.058,-0.308
314,-0.057,-0.048,-0.299
315,-0.05,-0.035,-0.283
316,-0.056,-0.018,-0.257
317,-0.063,-0.001,-0.215
318,-0.04,0.012,-0.147
319,0.018,0.018,-0.046
320,0.052,0.022,0.087
321,-0.012,0.034,0.235
322,-0.108,0.051,0.391
323,-0.049,0.065,0.562
324,0.196,0.07,0.73
325,0.409,0.071,0.815
326,0.351,0.073,0.747
327,0.133,0.074,0.576
328,-0.028,0.066,0.386
329,-0.03,0.049,0.215
330,0.041,0.033,0.071
331,0.055,0.024,-0.054
332,0.005,0.018,-0.154
333,-0.047,0.008,-0.223
334,-0.06,-0.007,-0.264
335,-0.062,-0.025,-0.286
336,-0.065,-0.04,-0.299
337,-0.071,-0.052,-0.306
338,-0.08,-0.061,-0.311
339,-0.082,-0.067,-0.312
340,-0.078,-0.071,-0.312
341,-0.073,-0.071,-0.311
342,-0.073,-0.068,-0.309
343,-0.076,-0.06,-0.304
344,-0.076,-0.05,-0.293
345,-0.056,-0.039,-0.271
346,-0.035,-0.028,-0.234
347,-0.03,-0.013,-0.177
348,-0.053,0.01,-0.099
349,-0.049,0.035,0.007
350,0.04,0.051,0.155
351,0.196,0.055,0.342
352,0.276,0.056,0.535
353,0.133,0.06,0.678
354,-0.083,0.066,0.752
355,-0.09,0.068,0.745
356,0.089,0.065,0.661
357,0.243,0.062,0.514
358,0.22,0.063,0.322
359,0.096,0.062,0.137
360,-0.006,0.048,-0.011
361,-0.03,0.022,-0.116
362,-0.024,-0.005,-0.191
363,-0.037,-0.027,-0.243
364,-0.06,-0.043,-0.276
365,-0.077,-0.056,-0.294
366,-0.082,-0.068,-0.303
367,-0.078,-0.077,-0.307
368,-0.073,-0.082,-0.309
369,-0.078,-0.082,-0.31
370,-0.083,-0.077,-0.31
371,-0.082,-0.07,-0.308
372,-0.075,-0.059,-0.304
373,-0.068,-0.046,-0.296
374,-0.068,-0.027,-0.281
375,-0.078,-0.006,-0.256
376,-0.084,0.017,-0.214
377,-0.048,0.039,-0.145
378,0.016,0.061,-0.041
379,0.038,0.081,0.091
380,-0.011,0.099,0.241
381,-0.028,0.114,0.408
382,0.123,0.125,0.591
383,0.393,0.132,0.763
384,0.559,0.135,0.838
385,0.371,0.134,0.741
386,0.093,0.128,0.558
387,-0.028,0.117,0.368
388,0.009,0.102,0.204
389,0.054,0.082,0.06
390,0.031,0.059,-0.065
391,-0.023,0.033,-0.159
392,-0.061,0.006,-0.222
393,-0.063,-0.022,-0.26
394,-0.057,-0.049,-0.281
395,-0.063,-0.073,-0.294
396,-0.072,-0.092,-0.302
397,-0.08,-0.103,-0.306
398,-0.082,-0.105,-0.307
399,-0.077,-0.093,-0.307
400,-0.075,-0.064,-0.306
