gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2341,4046,0.1250000006717194,31.0310287475586,66.3994369506836,3670176,2343,3190,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-01 22:24:49.136668,-70.89011016743905,69.64111689135414,56.1226896677712,1.7351544121945236e-06,22.0,69.66,3.5496478698597698,69.44,0.2439,0.499,0.6468,0.5129,0.1506,0.0641,0
102482,npp,1868,153,0.287533223628998,31.0282936096191,66.3922958374023,3670176,1866,73,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-13 20:19:16.669098,92.32038921805443,67.7738247652312,55.05541537690417,2.4595981215959966e-07,1.0,-67.81,3.3166247903554,-68.04,0.2325,0.3942,0.5986,0.6493,0.2238,0.1867,0
539,npp,174,2712,0.23904294520616498,31.0291004180908,66.3920593261719,3670176,173,2178,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-14 21:41:03.371780,-75.92252409951006,35.48114924982801,30.930895836435493,0.0002118032964753496,14.0,35.49,1.2937979144666532,34.92,0.239,0.3135,0.3949,0.8164,0.1984,0.1952,0
102972,npp,1067,940,0.408026069402695,31.0287055969238,66.3990707397461,3670176,1066,696,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-17 20:44:30.541375,95.4194191424374,50.19919003477824,42.86867682647835,4.524232282614342e-19,5.0,-50.26,1.7549928774784245,-50.65,0.2502,0.3243,0.4692,0.7893,0.3037,0.3221,0
103574,npp,2531,1139,0.20891646295785898,31.0262241363525,66.3925628662109,3670176,2532,838,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-22 20:50:46.964021,96.41855256426916,43.80964071148472,37.80865201300914,1.850557823246607e-24,6.0,-43.87,1.5732132722552272,-44.32,0.2217,0.3016,0.4113,0.8488,0.1971,0.1773,0
103694,npp,1761,545,0.083073552697897,31.0306835174561,66.3930358886719,3670176,1764,339,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-23 20:31:51.286735,94.40249908204899,60.306696023886275,50.286596042152325,1.3361485948005299e-22,3.0,-60.36,2.4157378735459294,-60.64,0.2756,0.44,0.5195,0.5817,0.1082,0.0483,0
103702,npp,650,3673,0.493035852909088,31.0268440246582,66.396240234375,3670176,649,2974,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-23 22:12:12.330312,-72.41152303535296,63.23865393133209,52.255907158631786,1.1646596546015067e-22,20.0,63.27,2.7445598364131496,62.96,0.2079,0.3529,0.533,0.7253,0.307,0.3576,0
103818,npp,3064,3103,0.294221162796021,31.025634765625,66.3968963623047,3670176,3064,2487,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-24 21:53:29.110060,-75.02857418350638,49.37710213512203,42.234722047463826,3.009320204547368e-22,17.0,49.4,1.7549928774784245,48.95,0.2294,0.3289,0.467,0.7783,0.2362,0.229,0
103936,npp,2362,2517,0.252574235200882,31.0287933349609,66.3971710205078,3670176,2362,2037,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-25 21:34:42.330531,-76.88588321179265,26.653886552543153,23.407453790663656,1.4587152255086334e-20,13.0,26.65,1.1367971201176101,25.96,0.2215,0.2644,0.3472,0.9683,0.2456,0.2446,0
104170,npp,915,1339,0.234242841601372,31.0281410217285,66.3954315185547,3670176,916,1012,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-27 20:57:01.651675,97.47567300086615,36.215096335571275,31.546352042400592,1.4535031110367478e-13,7.0,-36.28,1.2937979144666532,-36.8,0.2074,0.2803,0.3859,0.9133,0.2204,0.2139,0
104287,npp,153,739,0.1913976073265076,31.0266571044922,66.3943710327148,3670176,153,521,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-28 20:38:05.976719,94.60392281882558,55.699854869953874,47.01467151810784,1.4791248164067007e-08,4.0,-55.75,2.0682789409984763,-56.06,0.2268,0.359,0.5052,0.7131,0.1749,0.1365,0
104295,npp,2067,3860,0.1250000002784902,31.030818939209,66.3982467651367,3670176,2070,3093,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-28 22:18:23.462588,-71.75649824033755,66.64083381244508,54.39232513311999,9.920732509878659e-17,21.0,66.67,3.1865100272627664,66.39,0.1778,0.4008,0.6042,0.6387,0.1694,0.0798,0
104405,npp,2437,152,0.88474029302597,31.0265979766846,66.3987655639648,3670176,2439,72,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-29 20:19:08.522141,92.55963030313809,67.78057581568113,55.06127531585013,0.0004887274015800296,1.0,-67.83,3.3166247903554,-68.04,0.2325,0.3942,0.5986,0.6493,0.4039,0.5744,0
104414,npp,1418,3295,0.493466764688492,31.0256996154785,66.3986053466797,3670176,1417,2641,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-29 21:59:40.241975,-74.09912235780021,54.731348723960956,46.30637232488163,2.2171123441002395e-12,18.0,54.76,2.0682789409984763,54.38,0.2143,0.3253,0.4319,0.7868,0.3373,0.3883,0
104530,npp,740,2712,0.382698029279709,31.0298118591309,66.3998184204102,3670176,741,2178,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-04-30 21:40:55.242599,-76.93883760054425,35.47866912300448,30.9298416375081,3.657330776837684e-07,14.0,35.49,1.2937979144666532,34.92,0.239,0.3135,0.3949,0.8164,0.3094,0.3124,0
107573,npp,1452,1335,0.229618452489376,31.0261974334717,66.3947448730469,3670176,1451,1009,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-13 20:56:48.416760,96.86762472597192,36.38433269512454,31.688697290299903,0.00036804605665686477,7.0,-36.44,1.357151599901897,-36.8,0.2074,0.2803,0.3859,0.9133,0.2186,0.2097,0
107744,npp,687,736,0.411664813756943,31.0302963256836,66.399169921875,3670176,692,519,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-14 20:37:52.751605,94.44596251160169,55.786242777695314,47.07853264372484,4.6373242514404934e-08,4.0,-55.83,2.0682789409984763,-56.06,0.2268,0.359,0.5052,0.7131,0.2814,0.2935,0
107921,npp,2953,148,0.736496925354004,31.0305709838867,66.3976058959961,3670176,2953,70,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-15 20:18:55.306926,92.47930237897081,67.84669394870805,55.09948388782816,4.236436749205852e-13,1.0,-67.89,3.3166247903554,-68.04,0.2325,0.3942,0.5986,0.6493,0.3592,0.4782,0
107933,npp,1951,3290,0.12499999979338204,31.0302143096924,66.3944931030273,3670176,1949,2637,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-15 21:59:27.027206,-73.98227673050913,54.614442598253895,46.21969222670448,0.00012806202758422708,18.0,54.63,2.0682789409984763,54.38,0.2143,0.3253,0.4319,0.7868,0.1591,0.0984,0
108103,npp,1256,2707,0.180036012083292,31.0277442932129,66.3926620483398,3670176,1256,2175,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-16 21:40:42.040083,-76.712406018693,35.276793249279244,30.759549222765997,1.548767615785031e-08,14.0,35.28,1.2937979144666532,34.92,0.239,0.3135,0.3949,0.8164,0.1528,0.147,0
108281,npp,550,2123,0.248061381280422,31.0302028656006,66.3976974487305,3670176,550,1686,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-17 21:21:53.497144,-77.49978215753093,5.188062302424504,4.592932133784024,1.35981033490035e-13,11.0,5.16,1.0,4.64,0.2073,0.256,0.3618,1.0,0.2481,0.2481,0
108455,npp,2892,1532,0.16755317151546478,31.0259056091309,66.3988189697266,3670176,2891,1149,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-18 21:03:01.394266,97.44735736286435,27.554312884192395,24.182025499593916,4.606772334826868e-18,8.0,-27.62,1.184412938166907,-27.94,0.1753,0.2738,0.356,0.9349,0.1663,0.1566,0
108632,npp,2135,933,0.384749978780746,31.032751083374,66.3947830200195,3670176,2136,692,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-19 20:44:07.511431,95.66708921651427,50.405048756723104,43.027924943924866,6.783449262568856e-22,5.0,-50.47,1.7549928774784245,-50.65,0.2502,0.3243,0.4692,0.7893,0.2904,0.3037,0
108645,npp,932,4041,0.754417657852173,31.0303230285645,66.3945922851562,3670176,934,3187,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-19 22:24:19.660069,-70.82585591507306,69.55318421399801,56.08040667616458,1.7301895377600094e-15,22.0,69.58,3.5496478698597698,69.44,0.2439,0.499,0.6468,0.5129,0.3279,0.3869,0
108802,npp,1353,343,0.261929929256439,31.0310535430908,66.3998718261719,3670176,1353,187,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-20 20:25:10.066533,93.34068529548006,64.40085534023152,52.995464695683765,3.1179063269540804e-26,2.0,-64.45,2.8345692104261015,-64.6,0.2321,0.421,0.5901,0.608,0.1999,0.1593,0
108816,npp,290,3478,0.007500395178795,31.0278472900391,66.3952941894531,3670176,293,2820,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-20 22:05:38.228234,-73.63660193528673,59.18460512905357,49.51388000021356,1.0645948832827578e-22,19.0,59.2,2.3545700244418297,59.0,0.2228,0.3828,0.5624,0.6687,0.0966,0.005,0
108985,npp,2691,2902,0.12500000030724062,31.026050567627,66.3983001708984,3670176,2692,2340,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-21 21:46:53.239787,-76.15306511986586,42.80573043056155,36.99591461701224,1.5881657673110464e-22,15.0,42.82,1.4867838833500562,42.53,0.2029,0.324,0.3955,0.7901,0.1221,0.0988,0
109157,npp,1993,2316,0.316925957798958,31.0288066864014,66.3954010009766,3670176,1993,1867,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-22 21:28:04.691550,-76.98294689565601,16.17051311584902,14.277720347542484,4.3461456045419496e-23,12.0,16.16,1.0442604737599883,15.83,0.2047,0.2804,0.3387,0.9128,0.2909,0.2893,0
109679,npp,2804,538,0.641575753688812,31.0316371917725,66.3999862670898,3670176,2806,332,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-25 20:31:24.770689,94.10323533348038,60.463318432069315,50.39145289598936,4.888447842422612e-18,3.0,-60.51,2.4157378735459294,-60.64,0.2756,0.44,0.5195,0.5817,0.3394,0.3732,0
109691,npp,1694,3664,0.008295811712742004,31.0320587158203,66.3973922729492,3670176,1692,2968,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-25 22:11:45.815009,-72.16295825975197,63.072870415157965,52.14555966984688,8.217453835625123e-23,20.0,63.09,2.7445598364131496,62.96,0.2079,0.3529,0.533,0.7253,0.1304,0.006,0
109866,npp,1032,3094,0.302168056368828,31.0293483734131,66.3954925537109,3670176,1032,2481,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-26 21:53:02.604610,-74.83113588514877,49.101982501423365,42.01804567305382,5.442488838191173e-21,17.0,49.13,1.7549928774784245,48.95,0.2294,0.3289,0.467,0.7783,0.2407,0.2352,0
2276,npp,342,2509,0.240905202925205,31.0306949615479,66.3990249633789,3670176,343,2031,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-27 21:34:15.840284,-76.9013788230429,26.240175109989064,23.049308168466663,1.0041005414319936e-17,13.0,26.26,1.1367971201176101,25.96,0.2215,0.2644,0.3472,0.9683,0.2353,0.2333,0
110213,npp,2699,1920,0.335314258933067,31.0299797058105,66.3925247192383,3670176,2699,1492,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-28 21:15:25.516212,95.96984147989895,6.6059204786543715,5.846811416961096,3.277454434044471e-13,10.0,-6.61,1.0,-6.84,0.1963,0.2579,0.342,0.9923,0.3333,0.3327,0
110385,npp,1943,1330,0.2216840609908104,31.0265254974365,66.3955841064453,3670176,1943,1005,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-29 20:56:33.413627,97.26186165322972,36.5806453359445,31.851100559894522,7.760305115433191e-08,7.0,-36.64,1.357151599901897,-36.8,0.2074,0.2803,0.3859,0.9133,0.2128,0.2025,0
110745,npp,2439,3284,0.12499999994830466,31.030216217041,66.3938293457031,3670176,2440,2630,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-05-31 21:59:12.034605,-74.37063145321476,54.464816946871494,46.10554291143956,5.161080432403439e-06,18.0,54.48,2.0682789409984763,54.38,0.2143,0.3253,0.4319,0.7868,0.1591,0.0984,0
2933,npp,90,1913,0.34003755450248696,31.0321655273438,66.3938980102539,3670176,90,1486,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-13 21:15:07.129348,97.861642947084,6.975335048776161,6.173034237776203,0.0003085590350763392,10.0,-7.02,1.0,-6.84,0.1963,0.2579,0.342,0.9923,0.3381,0.3374,0
114267,npp,2420,1323,0.2119255289435387,31.0285243988037,66.3958282470703,3670176,2421,998,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-14 20:56:15.036395,97.76767666432978,36.849461843290214,32.07346410968243,1.5653854642600412e-07,7.0,-36.92,1.357151599901897,-36.8,0.2074,0.2803,0.3859,0.9133,0.2056,0.1936,0
114382,npp,1652,725,0.1756962351500988,31.0273876190186,66.3993606567383,3670176,1653,506,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-15 20:37:19.387962,95.02574864437875,56.05613760442563,47.26712715462793,1.1708053922975594e-12,4.0,-56.11,2.0682789409984763,-56.06,0.2268,0.359,0.5052,0.7131,0.1674,0.1253,0
114496,npp,857,136,0.516841650009155,31.0299205780029,66.3935546875,3670176,857,64,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-16 20:18:20.180116,92.45394523457946,68.04506541330177,55.204748758436274,2.9880559794311054e-17,1.0,-68.08,3.3166247903554,-68.04,0.2325,0.3942,0.5986,0.6493,0.2929,0.3356,0
114617,npp,2230,2693,0.1250000000221963,31.0302124023438,66.3930816650391,3670176,2230,2166,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-17 21:40:06.923120,-76.24138118833184,34.67676148816795,30.250338309149992,3.6957861557359646e-15,14.0,34.69,1.2937979144666532,34.92,0.239,0.3135,0.3949,0.8164,0.1103,0.1021,0
114731,npp,1521,2109,0.22915895283222198,31.0264301300049,66.3936767578125,3670176,1521,1673,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-18 21:21:18.389912,-81.01107107600704,4.385485116835253,3.8822526586107715,1.683815441422794e-20,11.0,4.35,1.0,4.64,0.2073,0.256,0.3618,1.0,0.2292,0.2292,0
114845,npp,786,1518,0.259537309408188,31.028284072876,66.3934555053711,3670176,787,1139,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-19 21:02:26.299921,98.55709744533306,28.201608779784568,24.735542630416614,1.2875335470168616e-24,8.0,-28.27,1.184412938166907,-27.94,0.1753,0.2738,0.356,0.9349,0.2439,0.2426,0
114959,npp,9,920,0.32272395491600003,31.0319213867188,66.3966751098633,3670176,9,684,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-20 20:43:30.648076,95.42758258651457,50.79748129336328,43.32413609548236,1.5673075846095187e-24,5.0,-50.85,1.847645286154319,-50.65,0.2502,0.3243,0.4692,0.7893,0.2551,0.2547,0
115096,npp,564,2886,0.09656055830419061,31.0322189331055,66.3937149047852,3670176,565,2327,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-22 21:46:15.851265,-75.77504536291889,42.21274948092638,36.50735975601493,3.7736753890262717e-25,15.0,42.24,1.4867838833500562,42.53,0.2029,0.324,0.3955,0.7901,0.103,0.0763,0
115209,npp,2935,2301,0.1448326539248228,31.0308685302734,66.3944091796875,3670176,2935,1854,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-23 21:27:27.264882,-78.1751647031995,15.344109159084361,13.550474529395025,1.787800503597965e-24,12.0,15.33,1.0442604737599883,15.83,0.2047,0.2804,0.3387,0.9128,0.1261,0.1322,0
115321,npp,2209,1712,0.20059784501791,31.0266399383545,66.3932189941406,3670176,2209,1299,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-24 21:08:36.943569,98.70145983327176,18.33165835073065,16.16964823934033,2.910605327360991e-22,9.0,-18.37,1.0442604737599883,-17.93,0.2001,0.2539,0.3438,1.0083,0.205,0.2023,0
115436,npp,1440,1116,0.333510190248489,31.0295715332031,66.3941879272461,3670176,1443,821,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-25 20:49:41.289141,95.92960031383441,44.592992083517565,38.43441260397649,1.4319057347351378e-18,6.0,-44.64,1.5732132722552272,-44.32,0.2217,0.3016,0.4113,0.8488,0.2763,0.2831,0
115564,npp,663,524,0.377537310123444,31.0310134887695,66.3962326049805,3670176,664,321,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-26 20:30:45.633201,94.00440771170373,60.77878870021111,50.59922755897194,1.2682963456922305e-13,3.0,-60.81,2.4157378735459294,-60.64,0.2756,0.44,0.5195,0.5817,0.2301,0.2196,0
115700,npp,1979,3078,0.1250000000638401,31.0278053283691,66.3937911987305,3670176,1978,2471,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-27 21:52:25.255088,-75.83513145009779,48.64196621210874,41.652997777411684,2.0325878863914148e-17,17.0,48.65,1.7549928774784245,48.95,0.2294,0.3289,0.467,0.7783,0.1398,0.0973,0
115828,npp,1301,2495,0.11619087308645248,31.0256977081299,66.3979797363281,3670176,1301,2020,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-28 21:33:40.273640,-78.651795221252,25.5709349623411,22.46867490114097,1.562952504175349e-11,13.0,25.57,1.1367971201176101,25.96,0.2215,0.2644,0.3472,0.9683,0.1256,0.1125,0
115957,npp,597,1908,0.2170996069908142,31.0276927947998,66.3982086181641,3670176,597,1480,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-06-29 21:14:51.732469,96.35211301393421,7.27722162732853,6.4395871807582745,5.3154686007233996e-05,10.0,-7.31,1.0,-6.84,0.1963,0.2579,0.342,0.9923,0.2151,0.2154,0
121392,npp,1981,2498,0.293669462203979,31.0286197662354,66.3918304443359,3670176,1981,2023,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-14 21:33:42.177699,-76.71343530116681,25.704332529102793,22.584112024516113,5.892820115394081e-05,13.0,25.71,1.1367971201176101,25.96,0.2215,0.2644,0.3472,0.9683,0.2818,0.2843,0
121567,npp,1276,1911,0.401746392250061,31.0297889709473,66.3923645019531,3670176,1276,1484,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-15 21:14:53.628590,95.08761999926637,7.152357818664217,6.3293751871323,3.900746613217685e-10,10.0,-7.13,1.0,-6.84,0.1963,0.2579,0.342,0.9923,0.3998,0.3987,0
121735,npp,546,1322,0.290350124239922,31.028980255127,66.3955459594727,3670176,547,997,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-16 20:56:03.302760,97.67534648804866,36.911165776566826,32.124731256044214,6.413976823721766e-16,7.0,-36.96,1.357151599901897,-36.8,0.2074,0.2803,0.3859,0.9133,0.2634,0.2652,0
121902,npp,2846,724,0.424112498760223,31.0280570983887,66.3962249755859,3670176,2844,506,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-17 20:37:07.637124,94.47444141860556,56.10878770737354,47.30601335852607,3.657978120559908e-21,4.0,-56.14,2.0682789409984763,-56.06,0.2268,0.359,0.5052,0.7131,0.2875,0.3024,0
121914,npp,1709,3840,0.062323004007339505,31.0260543823242,66.3952865600586,3670176,1707,3082,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-17 22:17:25.122373,-71.61672495942399,66.32677198846636,54.19269328092771,5.551260179224435e-15,21.0,66.34,3.0,66.39,0.1778,0.4008,0.6042,0.6387,0.1431,0.0398,0
122077,npp,2064,137,0.55426225066185,31.0270290374756,66.3987426757812,3670176,2069,64,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-18 20:18:10.195829,92.22880556114222,68.04597832012335,55.20623268210638,8.758469322278659e-26,1.0,-68.07,3.3166247903554,-68.04,0.2325,0.3942,0.5986,0.6493,0.3042,0.3599,0
122091,npp,1050,3276,0.180627066642046,31.026611328125,66.3926544189453,3670176,1049,2622,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-18 21:58:43.694368,-73.97508666664531,54.24870458473008,45.94100591793038,6.759183844538824e-22,18.0,54.27,1.9513309067639726,54.38,0.2143,0.3253,0.4319,0.7868,0.1818,0.1421,0
122264,npp,378,2694,0.284213468432426,31.0319499969482,66.3946838378906,3670176,378,2166,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-19 21:39:58.711760,-76.05043300647475,34.70735808218889,30.276276959905037,3.008287063883773e-25,14.0,34.73,1.2937979144666532,34.92,0.239,0.3135,0.3949,0.8164,0.2333,0.232,0
122436,npp,2753,2111,0.5065947473049159,31.0326404571533,66.3954238891602,3670176,2754,1675,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-20 21:21:11.949559,-77.75100491742405,4.454748470930515,3.9435832883976465,6.352310834545948e-27,11.0,4.47,1.0,4.64,0.2073,0.256,0.3618,1.0,0.5066,0.5066,0
122615,npp,2031,1520,0.2066866084933281,31.0316638946533,66.3953247070312,3670176,2031,1140,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-21 21:02:19.849951,96.60623401441424,28.15636256499582,24.696934603296782,2.58096223256728e-27,8.0,-28.18,1.184412938166907,-27.94,0.1753,0.2738,0.356,0.9349,0.1993,0.1932,0
122799,npp,1284,924,0.51314976811409,31.0291404724121,66.3994522094727,3670176,1285,686,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-22 20:43:27.747558,95.69508361785778,50.693666232206226,43.24510597992983,4.073951837312161e-26,5.0,-50.73,1.847645286154319,-50.65,0.2502,0.3243,0.4692,0.7893,0.3582,0.405,0
4472,npp,84,4029,0.5941577255725861,31.0270824432373,66.3948440551758,3670176,86,3182,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-22 22:23:39.895580,-70.82626678914828,69.37243404025041,55.970597033429954,1.6915157061316415e-28,22.0,69.39,3.5496478698597698,69.44,0.2439,0.499,0.6468,0.5129,0.2828,0.3047,0
122973,npp,510,333,0.39172774553299,31.0298614501953,66.3934783935547,3670176,508,181,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-23 20:24:30.305424,93.04186456424166,64.6061902231366,53.11868850776931,2.861362552155757e-23,2.0,-64.64,2.8345692104261015,-64.6,0.2321,0.421,0.5901,0.608,0.2456,0.2382,0
122983,npp,2522,3466,0.12500000026186334,31.0273475646973,66.3920211791992,3670176,2521,2810,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-23 22:04:58.466578,-73.26466139885565,58.90994436911068,49.31492211768546,4.005319846653355e-28,19.0,58.93,2.3545700244418297,59.0,0.2228,0.3828,0.5624,0.6687,0.1465,0.0836,0
123164,npp,1859,2891,0.43357527256012,31.0318565368652,66.392692565918,3670176,1860,2332,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-24 21:46:15.256824,-76.12870276102933,42.3909001929812,36.65380140913543,5.877677160058633e-26,15.0,42.42,1.4867838833500562,42.53,0.2029,0.324,0.3955,0.7901,0.3297,0.3426,0
123339,npp,1154,2307,0.12169938092119992,31.0323371887207,66.3942565917969,3670176,1155,1859,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-25 21:27:28.490082,-78.67931866347605,15.642771587814591,13.813121470640764,5.701361168758364e-22,12.0,15.66,1.0442604737599883,15.83,0.2047,0.2804,0.3387,0.9128,0.104,0.1111,0
123514,npp,440,1718,0.257107898592949,31.0315589904785,66.3959045410156,3670176,440,1304,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-26 21:08:38.165984,98.80373378643316,18.002690606716282,15.882026285195678,1.9773742578643538e-16,9.0,-18.04,1.0442604737599883,-17.93,0.2001,0.2539,0.3438,1.0083,0.2591,0.2592,0
123685,npp,2773,1124,0.304986476898193,31.0294456481934,66.3993759155273,3670176,2774,826,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-27 20:49:46.062050,96.79433812937702,44.314164180939144,38.2110034846927,7.568366565887139e-10,6.0,-44.37,1.5732132722552272,-44.32,0.2217,0.3016,0.4113,0.8488,0.2581,0.2589,0
123878,npp,901,3656,0.30193679034709897,31.028133392334,66.3927383422852,3670176,902,2962,196611,3866787,6891937,afg_stations_1537_1915,31.02916195,66.39585305,1537,1915,afg_stations,2012-07-28 22:11:13.222163,-72.69234693122797,62.913934860006336,52.03519477561124,3.813009588791245e-12,20.0,62.94,2.7445598364131496,62.96,0.2079,0.3529,0.533,0.7253,0.2374,0.219,0
