lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.594,0.597,0.868
2,0.286,0.433,0.671
3,0.117,0.296,0.459
4,0.067,0.183,0.264
5,0.07,0.092,0.096
6,0.056,0.02,-0.043
7,0.018,-0.034,-0.149
8,-0.022,-0.074,-0.227
9,-0.042,-0.1,-0.275
10,-0.041,-0.116,-0.303
11,-0.05,-0.122,-0.321
12,-0.06,-0.12,-0.33
13,-0.066,-0.111,-0.335
14,-0.068,-0.098,-0.337
15,-0.067,-0.081,-0.338
16,-0.061,-0.061,-0.336
17,-0.064,-0.039,-0.334
18,-0.062,-0.016,-0.329
19,-0.055,0.006,-0.317
20,-0.035,0.028,-0.294
21,-0.019,0.049,-0.255
22,-0.048,0.067,-0.199
23,-0.025,0.084,-0.111
24,0.049,0.098,0.015
25,0.116,0.109,0.174
26,0.201,0.106,0.367
27,0.219,0.106,0.561
28,0.155,0.109,0.714
29,0.112,0.111,0.8
30,0.131,0.11,0.793
31,0.19,0.107,0.692
32,0.234,0.103,0.533
33,0.168,0.097,0.343
34,0.079,0.086,0.158
35,0.01,0.068,0.006
36,-0.014,0.044,-0.108
37,-0.01,0.021,-0.191
38,-0.025,0.0,-0.252
39,-0.043,-0.017,-0.291
40,-0.062,-0.033,-0.315
41,-0.07,-0.047,-0.327
42,-0.063,-0.057,-0.332
43,-0.063,-0.062,-0.334
44,-0.069,-0.062,-0.336
45,-0.075,-0.059,-0.337
46,-0.068,-0.052,-0.333
47,-0.061,-0.041,-0.329
48,-0.051,-0.025,-0.32
49,-0.05,-0.004,-0.305
50,-0.043,0.017,-0.277
51,-0.019,0.038,-0.228
52,0.025,0.056,-0.149
53,0.059,0.073,-0.041
54,0.06,0.09,0.094
55,0.048,0.107,0.257
56,0.117,0.122,0.445
57,0.253,0.131,0.636
58,0.359,0.135,0.774
59,0.36,0.135,0.823
60,0.257,0.133,0.745
61,0.117,0.127,0.586
62,0.067,0.114,0.408
63,0.076,0.098,0.237
64,0.086,0.083,0.082
65,0.041,0.069,-0.052
66,-0.007,0.053,-0.154
67,-0.032,0.034,-0.223
68,-0.028,0.013,-0.268
69,-0.034,-0.007,-0.297
70,-0.042,-0.023,-0.315
71,-0.061,-0.036,-0.326
72,-0.067,-0.047,-0.331
73,-0.064,-0.055,-0.332
74,-0.063,-0.059,-0.331
75,-0.061,-0.058,-0.33
76,-0.064,-0.052,-0.328
77,-0.066,-0.042,-0.322
78,-0.058,-0.03,-0.311
79,-0.042,-0.014,-0.289
80,-0.018,0.004,-0.249
81,-0.015,0.027,-0.189
82,0.016,0.049,-0.101
83,0.074,0.068,0.02
84,0.151,0.08,0.175
85,0.197,0.087,0.352
86,0.166,0.092,0.523
87,0.087,0.097,0.658
88,0.042,0.1,0.734
89,0.115,0.099,0.736
90,0.192,0.095,0.649
91,0.183,0.092,0.492
92,0.129,0.086,0.313
93,0.05,0.074,0.143
94,0.02,0.056,0.005
95,0.021,0.036,-0.1
96,0.022,0.018,-0.18
97,-0.0,0.004,-0.241
98,-0.035,-0.009,-0.283
99,-0.053,-0.021,-0.308
100,-0.053,-0.031,-0.318
101,-0.058,-0.04,-0.325
102,-0.06,-0.045,-0.328
103,-0.064,-0.047,-0.329
104,-0.067,-0.046,-0.329
105,-0.064,-0.041,-0.326
106,-0.057,-0.033,-0.322
107,-0.054,-0.021,-0.315
108,-0.047,-0.007,-0.299
109,-0.026,0.008,-0.269
110,0.004,0.021,-0.22
111,0.037,0.032,-0.145
112,0.052,0.043,-0.045
113,0.033,0.056,0.078
114,0.048,0.07,0.231
115,0.107,0.081,0.404
116,0.226,0.087,0.582
117,0.268,0.09,0.706
118,0.213,0.09,0.74
119,0.084,0.089,0.669
120,0.007,0.082,0.537
121,0.016,0.07,0.385
122,0.045,0.057,0.229
123,0.06,0.046,0.082
124,0.044,0.036,-0.045
125,0.013,0.024,-0.145
126,-0.011,0.009,-0.216
127,-0.022,-0.007,-0.262
128,-0.035,-0.021,-0.292
129,-0.048,-0.032,-0.31
130,-0.059,-0.039,-0.32
131,-0.063,-0.044,-0.325
132,-0.063,-0.047,-0.327
133,-0.061,-0.049,-0.327
134,-0.061,-0.048,-0.326
135,-0.064,-0.043,-0.324
136,-0.062,-0.036,-0.32
137,-0.049,-0.027,-0.309
138,-0.036,-0.015,-0.288
139,-0.024,-0.0,-0.252
140,-0.013,0.017,-0.195
141,0.022,0.034,-0.112
142,0.093,0.046,0.003
143,0.142,0.053,0.146
144,0.164,0.059,0.308
145,0.082,0.065,0.46
146,0.015,0.072,0.587
147,0.022,0.077,0.672
148,0.1,0.078,0.688
149,0.159,0.078,0.611
150,0.142,0.075,0.472
151,0.074,0.07,0.307
152,0.015,0.059,0.151
153,-0.007,0.043,0.019
154,0.013,0.027,-0.084
155,0.031,0.015,-0.162
156,0.045,0.006,-0.221
157,0.049,-0.003,-0.259
158,-0.007,-0.012,-0.292
159,-0.044,-0.021,-0.31
160,-0.052,-0.029,-0.317
161,-0.063,-0.034,-0.321
162,-0.064,-0.036,-0.322
163,-0.067,-0.035,-0.323
164,-0.065,-0.033,-0.321
165,-0.061,-0.027,-0.317
166,-0.054,-0.019,-0.31
167,-0.051,-0.009,-0.297
168,-0.023,0.0,-0.269
169,0.004,0.007,-0.222
170,0.018,0.012,-0.156
171,0.017,0.02,-0.065
172,0.026,0.03,0.055
173,0.054,0.04,0.198
174,0.107,0.047,0.359
175,0.165,0.05,0.518
176,0.205,0.051,0.642
177,0.11,0.051,0.683
178,-0.001,0.05,0.634
179,-0.06,0.046,0.527
180,-0.02,0.04,0.396
181,0.058,0.034,0.254
182,0.073,0.027,0.107
183,0.046,0.019,-0.024
184,-0.005,0.008,-0.126
185,-0.038,-0.005,-0.201
186,-0.03,-0.017,-0.253
187,-0.034,-0.029,-0.285
188,-0.049,-0.038,-0.306
189,-0.065,-0.044,-0.317
190,-0.065,-0.05,-0.321
191,-0.057,-0.053,-0.322
192,-0.053,-0.054,-0.322
193,-0.057,-0.051,-0.322
194,-0.057,-0.045,-0.32
195,-0.054,-0.037,-0.315
196,-0.041,-0.028,-0.306
197,-0.031,-0.016,-0.287
198,-0.023,-0.002,-0.252
199,-0.018,0.012,-0.198
200,0.013,0.024,-0.123
201,0.061,0.033,-0.02
202,0.093,0.037,0.112
203,0.078,0.041,0.259
204,0.026,0.047,0.404
205,-0.012,0.054,0.532
206,0.034,0.059,0.632
207,0.103,0.06,0.671
208,0.169,0.059,0.621
209,0.122,0.056,0.496
210,0.066,0.05,0.34
211,0.034,0.04,0.187
212,0.018,0.027,0.049
213,0.03,0.015,-0.062
214,0.029,0.006,-0.15
215,-0.004,-0.001,-0.221
216,-0.032,-0.01,-0.266
217,-0.058,-0.021,-0.294
218,-0.06,-0.032,-0.307
219,-0.06,-0.041,-0.313
220,-0.066,-0.048,-0.317
221,-0.069,-0.052,-0.318
222,-0.068,-0.053,-0.318
223,-0.064,-0.052,-0.316
224,-0.054,-0.047,-0.312
225,-0.052,-0.04,-0.306
226,-0.047,-0.031,-0.293
227,-0.039,-0.022,-0.269
228,-0.024,-0.013,-0.227
229,-0.01,-0.004,-0.162
230,-0.003,0.007,-0.077
231,-0.002,0.022,0.03
232,0.023,0.035,0.163
233,0.085,0.045,0.32
234,0.146,0.05,0.483
235,0.129,0.054,0.612
236,0.05,0.057,0.676
237,-0.01,0.057,0.655
238,-0.0,0.054,0.571
239,0.074,0.049,0.447
240,0.15,0.045,0.299
241,0.119,0.041,0.139
242,0.067,0.035,-0.001
243,0.017,0.026,-0.109
244,-0.013,0.011,-0.189
245,-0.028,-0.004,-0.245
246,-0.041,-0.017,-0.28
247,-0.053,-0.028,-0.3
248,-0.064,-0.037,-0.309
249,-0.065,-0.045,-0.313
250,-0.061,-0.051,-0.314
251,-0.064,-0.054,-0.316
252,-0.065,-0.055,-0.315
253,-0.067,-0.052,-0.314
254,-0.067,-0.047,-0.31
255,-0.052,-0.04,-0.3
256,-0.039,-0.03,-0.282
257,-0.026,-0.018,-0.25
258,-0.017,-0.004,-0.201
259,-0.001,0.008,-0.132
260,0.027,0.017,-0.035
261,0.04,0.025,0.09
262,0.024,0.035,0.235
263,-0.02,0.046,0.387
264,-0.02,0.057,0.535
265,0.064,0.064,0.658
266,0.178,0.065,0.716
267,0.214,0.065,0.673
268,0.176,0.062,0.553
269,0.078,0.056,0.386
270,0.025,0.045,0.218
271,0.02,0.032,0.071
272,0.04,0.022,-0.048
273,0.024,0.013,-0.145
274,-0.011,0.005,-0.219
275,-0.042,-0.006,-0.265
276,-0.052,-0.02,-0.291
277,-0.056,-0.033,-0.304
278,-0.063,-0.044,-0.311
279,-0.073,-0.051,-0.315
280,-0.077,-0.056,-0.317
281,-0.078,-0.057,-0.318
282,-0.073,-0.056,-0.316
283,-0.068,-0.052,-0.313
284,-0.065,-0.045,-0.307
285,-0.062,-0.037,-0.295
286,-0.048,-0.027,-0.271
287,-0.028,-0.017,-0.232
288,-0.003,-0.004,-0.169
289,0.003,0.011,-0.086
290,0.004,0.029,0.019
291,0.035,0.045,0.155
292,0.109,0.055,0.321
293,0.149,0.061,0.489
294,0.129,0.064,0.629
295,0.044,0.067,0.707
296,-0.004,0.067,0.704
297,0.053,0.064,0.629
298,0.144,0.06,0.498
299,0.174,0.057,0.331
300,0.132,0.053,0.16
301,0.048,0.044,0.009
302,-0.007,0.029,-0.107
303,-0.023,0.01,-0.189
304,-0.029,-0.008,-0.244
305,-0.052,-0.022,-0.281
306,-0.066,-0.035,-0.3
307,-0.075,-0.046,-0.31
308,-0.074,-0.055,-0.314
309,-0.07,-0.061,-0.315
310,-0.071,-0.064,-0.316
311,-0.071,-0.063,-0.316
312,-0.07,-0.06,-0.314
313,-0.07,-0.053,-0.31
314,-0.058,-0.045,-0.3
315,-0.048,-0.034,-0.282
316,-0.041,-0.02,-0.252
317,-0.036,-0.005,-0.205
318,-0.008,0.008,-0.135
319,0.021,0.019,-0.037
320,0.033,0.029,0.088
321,-0.007,0.041,0.232
322,-0.029,0.054,0.392
323,0.039,0.065,0.561
324,0.163,0.071,0.705
325,0.268,0.072,0.774
326,0.257,0.071,0.72
327,0.129,0.07,0.577
328,0.022,0.064,0.396
329,0.01,0.053,0.225
330,0.035,0.04,0.073
331,0.033,0.028,-0.052
332,0.009,0.017,-0.149
333,-0.031,0.005,-0.222
334,-0.05,-0.01,-0.265
335,-0.051,-0.026,-0.288
336,-0.056,-0.041,-0.301
337,-0.066,-0.052,-0.308
338,-0.074,-0.061,-0.312
339,-0.076,-0.066,-0.314
340,-0.076,-0.068,-0.314
341,-0.074,-0.067,-0.313
342,-0.07,-0.062,-0.31
343,-0.071,-0.054,-0.304
344,-0.065,-0.044,-0.292
345,-0.049,-0.032,-0.268
346,-0.036,-0.019,-0.228
347,-0.034,-0.002,-0.17
348,-0.037,0.018,-0.091
349,-0.015,0.038,0.018
350,0.033,0.053,0.161
351,0.101,0.061,0.332
352,0.184,0.065,0.518
353,0.142,0.07,0.666
354,0.076,0.074,0.747
355,0.061,0.077,0.746
356,0.116,0.075,0.658
357,0.165,0.074,0.507
358,0.162,0.072,0.326
359,0.104,0.067,0.149
360,0.039,0.053,0.001
361,-0.006,0.032,-0.111
362,-0.017,0.01,-0.19
363,-0.034,-0.009,-0.245
364,-0.051,-0.026,-0.279
365,-0.07,-0.041,-0.298
366,-0.073,-0.053,-0.308
367,-0.072,-0.062,-0.313
368,-0.071,-0.068,-0.314
369,-0.076,-0.07,-0.315
370,-0.078,-0.069,-0.315
371,-0.076,-0.064,-0.313
372,-0.07,-0.057,-0.309
373,-0.059,-0.045,-0.299
374,-0.056,-0.03,-0.283
375,-0.06,-0.013,-0.257
376,-0.063,0.008,-0.212
377,-0.037,0.03,-0.141
378,0.004,0.05,-0.041
379,0.013,0.07,0.088
380,0.009,0.087,0.242
381,0.03,0.102,0.413
382,0.158,0.114,0.596
383,0.294,0.121,0.741
384,0.385,0.125,0.801
385,0.254,0.124,0.717
386,0.115,0.119,0.562
387,0.042,0.11,0.382
388,0.036,0.096,0.211
389,0.037,0.078,0.059
390,0.02,0.056,-0.064
391,-0.012,0.032,-0.156
392,-0.033,0.006,-0.22
393,-0.05,-0.02,-0.26
394,-0.05,-0.045,-0.282
395,-0.057,-0.068,-0.295
396,-0.067,-0.085,-0.303
397,-0.072,-0.095,-0.307
398,-0.072,-0.095,-0.308
399,-0.074,-0.082,-0.308
400,-0.07,-0.052,-0.306
