lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.437,0.577,0.497
2,0.309,0.464,0.357
3,0.262,0.375,0.284
4,0.247,0.305,0.239
5,0.232,0.253,0.198
6,0.214,0.215,0.159
7,0.222,0.189,0.144
8,0.222,0.173,0.13
9,0.249,0.164,0.146
10,0.238,0.162,0.135
11,0.219,0.163,0.121
12,0.192,0.168,0.101
13,0.209,0.174,0.117
14,0.187,0.181,0.096
15,0.197,0.188,0.103
16,0.195,0.194,0.103
17,0.164,0.199,0.077
18,0.155,0.202,0.068
19,0.159,0.204,0.072
20,0.159,0.203,0.071
21,0.174,0.201,0.088
22,0.186,0.196,0.111
23,0.174,0.19,0.121
24,0.168,0.182,0.14
25,0.161,0.173,0.163
26,0.167,0.152,0.196
27,0.148,0.144,0.212
28,0.133,0.138,0.226
29,0.137,0.133,0.248
30,0.106,0.128,0.219
31,0.124,0.124,0.212
32,0.114,0.121,0.171
33,0.115,0.117,0.14
34,0.104,0.112,0.102
35,0.096,0.107,0.071
36,0.119,0.101,0.068
37,0.097,0.095,0.03
38,0.09,0.09,0.014
39,0.075,0.085,-0.002
40,0.061,0.08,-0.014
41,0.075,0.075,0.001
42,0.107,0.071,0.032
43,0.076,0.068,0.003
44,0.053,0.066,-0.02
45,0.073,0.064,-0.0
46,0.073,0.061,0.002
47,0.049,0.059,-0.019
48,0.057,0.058,-0.011
49,0.051,0.055,-0.016
50,0.034,0.053,-0.028
51,0.03,0.05,-0.021
52,0.052,0.048,0.013
53,0.045,0.046,0.03
54,0.042,0.044,0.052
55,0.036,0.043,0.073
56,0.052,0.042,0.116
57,0.058,0.041,0.146
58,0.058,0.039,0.168
59,0.039,0.036,0.158
60,0.039,0.034,0.145
61,0.037,0.033,0.116
62,0.025,0.031,0.074
63,0.026,0.029,0.046
64,0.025,0.027,0.02
65,0.025,0.025,-0.002
66,-0.012,0.023,-0.054
67,0.029,0.02,-0.031
68,0.023,0.017,-0.039
69,0.031,0.015,-0.034
70,0.022,0.014,-0.041
71,-0.014,0.012,-0.069
72,0.016,0.01,-0.042
73,0.03,0.009,-0.032
74,0.01,0.007,-0.05
75,0.002,0.005,-0.056
76,-0.018,0.005,-0.073
77,-0.001,0.005,-0.057
78,-0.009,0.004,-0.06
79,0.002,0.003,-0.047
80,0.013,0.002,-0.036
81,0.017,0.002,-0.021
82,0.012,0.001,-0.004
83,-0.002,0.001,0.007
84,-0.01,0.0,0.023
85,-0.016,0.002,0.043
86,0.0,0.003,0.084
87,0.009,0.003,0.118
88,0.025,0.003,0.145
89,0.029,0.003,0.147
90,0.016,0.003,0.115
91,-0.002,0.004,0.072
92,-0.022,0.006,0.026
93,-0.004,0.006,0.017
94,-0.011,0.006,-0.011
95,-0.0,0.007,-0.023
96,0.012,0.007,-0.028
97,0.008,0.008,-0.038
98,0.017,0.01,-0.033
99,0.006,0.01,-0.042
100,0.014,0.012,-0.034
101,0.023,0.014,-0.025
102,0.039,0.016,-0.017
103,0.019,0.017,-0.037
104,0.031,0.019,-0.027
105,0.012,0.02,-0.04
106,0.015,0.022,-0.035
107,-0.006,0.022,-0.049
108,-0.001,0.023,-0.041
109,0.007,0.024,-0.029
110,0.038,0.025,0.004
111,0.052,0.026,0.028
112,0.031,0.027,0.029
113,0.031,0.026,0.05
114,0.011,0.025,0.055
115,0.04,0.023,0.106
116,0.029,0.02,0.12
117,0.04,0.019,0.15
118,0.032,0.018,0.15
119,0.011,0.018,0.118
120,0.013,0.016,0.098
121,0.002,0.016,0.061
122,-0.002,0.015,0.032
123,-0.001,0.013,0.011
124,0.006,0.013,-0.002
125,0.021,0.012,-0.005
126,0.021,0.012,-0.019
127,0.002,0.01,-0.041
128,0.015,0.009,-0.03
129,0.01,0.007,-0.033
130,-0.021,0.006,-0.059
131,0.003,0.005,-0.039
132,0.002,0.004,-0.047
133,0.004,0.004,-0.046
134,0.019,0.004,-0.032
135,0.018,0.005,-0.029
136,0.018,0.004,-0.028
137,0.016,0.004,-0.026
138,-0.004,0.003,-0.041
139,-0.003,0.002,-0.037
140,-0.005,0.001,-0.029
141,-0.015,-0.001,-0.022
142,-0.003,-0.003,0.009
143,-0.003,-0.005,0.031
144,0.001,-0.007,0.055
145,-0.02,-0.009,0.06
146,-0.004,-0.012,0.097
147,-0.018,-0.015,0.1
148,-0.03,-0.018,0.089
149,-0.011,-0.021,0.088
150,-0.02,-0.024,0.055
151,-0.018,-0.028,0.033
152,-0.035,-0.031,-0.001
153,-0.028,-0.034,-0.014
154,-0.042,-0.037,-0.043
155,-0.045,-0.04,-0.061
156,-0.044,-0.042,-0.069
157,-0.035,-0.044,-0.066
158,-0.05,-0.046,-0.081
159,-0.059,-0.048,-0.088
160,-0.057,-0.051,-0.089
161,-0.059,-0.055,-0.095
162,-0.049,-0.059,-0.089
163,-0.052,-0.063,-0.09
164,-0.065,-0.066,-0.099
165,-0.072,-0.069,-0.103
166,-0.079,-0.071,-0.105
167,-0.087,-0.072,-0.109
168,-0.075,-0.074,-0.094
169,-0.065,-0.075,-0.08
170,-0.058,-0.078,-0.062
171,-0.056,-0.078,-0.046
172,-0.076,-0.08,-0.042
173,-0.088,-0.081,-0.036
174,-0.096,-0.081,-0.024
175,-0.099,-0.083,-0.004
176,-0.101,-0.085,0.015
177,-0.097,-0.086,0.03
178,-0.094,-0.088,0.026
179,-0.091,-0.089,0.012
180,-0.092,-0.091,-0.012
181,-0.088,-0.092,-0.031
182,-0.08,-0.093,-0.04
183,-0.082,-0.095,-0.061
184,-0.073,-0.096,-0.071
185,-0.073,-0.097,-0.085
186,-0.091,-0.099,-0.109
187,-0.11,-0.1,-0.129
188,-0.107,-0.102,-0.128
189,-0.106,-0.103,-0.13
190,-0.128,-0.104,-0.151
191,-0.105,-0.104,-0.134
192,-0.11,-0.104,-0.139
193,-0.106,-0.103,-0.133
194,-0.1,-0.102,-0.124
195,-0.12,-0.101,-0.14
196,-0.102,-0.101,-0.124
197,-0.093,-0.1,-0.113
198,-0.097,-0.098,-0.109
199,-0.087,-0.096,-0.095
200,-0.091,-0.094,-0.087
201,-0.1,-0.092,-0.078
202,-0.085,-0.088,-0.045
203,-0.086,-0.085,-0.025
204,-0.079,-0.082,0.003
205,-0.086,-0.077,0.021
206,-0.075,-0.073,0.047
207,-0.056,-0.069,0.069
208,-0.059,-0.065,0.056
209,-0.055,-0.061,0.038
210,-0.048,-0.056,0.023
211,-0.064,-0.052,-0.009
212,-0.047,-0.049,-0.013
213,-0.053,-0.046,-0.041
214,-0.039,-0.043,-0.047
215,-0.035,-0.041,-0.054
216,-0.047,-0.038,-0.072
217,-0.039,-0.036,-0.068
218,-0.035,-0.034,-0.066
219,-0.038,-0.032,-0.072
220,-0.037,-0.03,-0.073
221,-0.034,-0.027,-0.073
222,-0.018,-0.025,-0.06
223,-0.004,-0.023,-0.045
224,-0.002,-0.02,-0.038
225,-0.017,-0.019,-0.051
226,-0.013,-0.016,-0.049
227,0.004,-0.014,-0.031
228,-0.032,-0.012,-0.057
229,-0.035,-0.01,-0.051
230,0.002,-0.009,-0.004
231,-0.01,-0.007,0.003
232,-0.026,-0.005,0.005
233,-0.029,-0.004,0.027
234,-0.02,-0.002,0.058
235,0.024,-0.001,0.121
236,0.014,0.001,0.127
237,0.021,0.004,0.132
238,0.019,0.006,0.113
239,0.013,0.008,0.085
240,0.01,0.009,0.06
241,0.019,0.011,0.047
242,0.012,0.013,0.021
243,0.009,0.015,-0.001
244,0.013,0.017,-0.013
245,0.014,0.019,-0.023
246,0.012,0.022,-0.029
247,-0.001,0.025,-0.042
248,0.034,0.027,-0.012
249,0.021,0.027,-0.025
250,0.013,0.026,-0.033
251,0.042,0.027,-0.01
252,0.044,0.028,-0.008
253,0.038,0.027,-0.009
254,0.044,0.028,-0.002
255,0.037,0.03,-0.01
256,0.026,0.03,-0.023
257,0.02,0.03,-0.027
258,0.023,0.03,-0.018
259,0.042,0.031,0.012
260,0.016,0.032,0.005
261,0.031,0.031,0.039
262,0.038,0.03,0.066
263,0.028,0.03,0.083
264,0.031,0.03,0.114
265,0.008,0.029,0.118
266,0.028,0.029,0.143
267,0.034,0.029,0.142
268,0.029,0.029,0.115
269,0.02,0.03,0.085
270,0.021,0.03,0.063
271,0.046,0.029,0.064
272,0.068,0.029,0.06
273,0.038,0.03,0.012
274,0.01,0.03,-0.029
275,0.008,0.03,-0.037
276,0.03,0.03,-0.021
277,0.02,0.03,-0.031
278,0.007,0.029,-0.043
279,0.035,0.028,-0.019
280,0.039,0.027,-0.016
281,0.042,0.027,-0.015
282,0.043,0.026,-0.014
283,0.045,0.026,-0.009
284,0.035,0.026,-0.018
285,0.026,0.026,-0.026
286,0.016,0.026,-0.035
287,0.014,0.027,-0.034
288,0.026,0.027,-0.013
289,0.016,0.028,-0.006
290,0.004,0.029,0.004
291,0.009,0.029,0.028
292,0.03,0.03,0.072
293,0.029,0.03,0.098
294,0.047,0.03,0.142
295,0.04,0.031,0.153
296,0.028,0.033,0.144
297,0.028,0.034,0.128
298,0.04,0.032,0.114
299,0.042,0.032,0.089
300,0.051,0.032,0.073
301,0.042,0.032,0.041
302,0.041,0.031,0.018
303,0.021,0.031,-0.018
304,0.03,0.032,-0.019
305,0.032,0.031,-0.022
306,0.033,0.032,-0.024
307,0.039,0.032,-0.02
308,0.032,0.033,-0.025
309,0.019,0.034,-0.037
310,0.02,0.035,-0.04
311,0.023,0.036,-0.036
312,0.027,0.038,-0.03
313,0.044,0.04,-0.016
314,0.048,0.041,-0.016
315,0.056,0.044,-0.01
316,0.037,0.046,-0.024
317,0.042,0.049,-0.014
318,0.049,0.051,0.007
319,0.034,0.054,0.013
320,0.047,0.056,0.047
321,0.079,0.059,0.098
322,0.075,0.062,0.124
323,0.071,0.066,0.148
324,0.086,0.07,0.186
325,0.105,0.074,0.212
326,0.072,0.076,0.176
327,0.091,0.077,0.171
328,0.083,0.079,0.135
329,0.069,0.08,0.096
330,0.061,0.082,0.064
331,0.073,0.083,0.052
332,0.059,0.083,0.017
333,0.07,0.083,0.009
334,0.084,0.085,0.017
335,0.095,0.086,0.026
336,0.1,0.088,0.031
337,0.089,0.09,0.022
338,0.095,0.092,0.028
339,0.104,0.095,0.034
340,0.127,0.097,0.05
341,0.106,0.099,0.033
342,0.096,0.103,0.024
343,0.096,0.107,0.021
344,0.097,0.111,0.021
345,0.103,0.115,0.028
346,0.102,0.119,0.032
347,0.087,0.123,0.027
348,0.12,0.126,0.075
349,0.146,0.13,0.119
350,0.153,0.132,0.149
351,0.147,0.134,0.17
352,0.143,0.138,0.198
353,0.149,0.14,0.234
354,0.152,0.141,0.255
355,0.156,0.143,0.257
356,0.151,0.146,0.231
357,0.141,0.147,0.191
358,0.142,0.149,0.163
359,0.157,0.15,0.151
360,0.156,0.151,0.126
361,0.144,0.151,0.093
362,0.142,0.152,0.071
363,0.132,0.153,0.054
364,0.154,0.154,0.07
365,0.132,0.155,0.05
366,0.146,0.154,0.062
367,0.166,0.153,0.082
368,0.181,0.153,0.094
369,0.155,0.154,0.069
370,0.159,0.154,0.072
371,0.154,0.154,0.071
372,0.155,0.154,0.07
373,0.163,0.156,0.075
374,0.155,0.158,0.067
375,0.121,0.157,0.041
376,0.15,0.157,0.074
377,0.164,0.157,0.102
378,0.149,0.156,0.11
379,0.152,0.155,0.139
380,0.165,0.153,0.175
381,0.167,0.151,0.205
382,0.169,0.149,0.236
383,0.168,0.147,0.258
384,0.125,0.144,0.227
385,0.129,0.14,0.217
386,0.123,0.136,0.185
387,0.121,0.132,0.155
388,0.139,0.128,0.144
389,0.124,0.123,0.108
390,0.136,0.118,0.097
391,0.102,0.113,0.046
392,0.098,0.108,0.029
393,0.085,0.103,0.013
394,0.118,0.098,0.042
395,0.092,0.093,0.022
396,0.091,0.088,0.023
397,0.084,0.084,0.019
398,0.082,0.081,0.016
399,0.093,0.078,0.025
400,0.063,0.077,0.002
