gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2183,184,1.51733374595642,34.3188705444336,62.2636451721191,3670176,2184,90,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-12 20:37:22.539283,91.99248248288734,67.27261380798272,54.76626551314631,0.00035113437741034073,1.0,-67.29,3.1865100272627664,-67.53,0.9926,1.3112,1.5815,0.4829,0.6979,0.7327,0
102610,npp,2874,2087,0.408182740211487,34.3153228759766,62.2664260864258,3670176,2874,1652,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-14 21:40:22.448595,-70.76671093005609,3.154980725675318,2.7937347414785214,1.970449364187147e-05,11.0,3.08,1.0,2.27,0.4886,0.6332,0.7779,1.0,0.4082,0.4082,0
102732,npp,2145,1519,0.703473925590515,34.3183174133301,62.2676696777344,3670176,2146,1139,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-15 21:21:32.094499,98.93358668316941,28.167824278538703,24.71127858807262,8.688509361928373e-11,8.0,-28.23,1.184412938166907,-28.93,0.5895,0.7035,0.9015,0.9001,0.6332,0.6332,0
102980,npp,2626,3391,1.69894397258759,34.3202514648438,62.2648048400879,3670176,2629,2740,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-17 22:24:08.882401,-72.63734073124307,57.16387095120238,48.08544904105,2.7034820211555025e-11,18.0,57.17,2.2013981571160284,56.83,0.9029,1.1153,1.3628,0.5677,0.8983,0.9645,0
103456,npp,2855,1134,0.740172743797302,34.3180236816406,62.2641677856445,3670176,2856,835,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-21 21:08:52.825208,96.15078317405666,43.98962577866723,37.95731935796271,8.533709771357533e-25,6.0,-44.03,1.5732132722552272,-44.47,0.6868,0.9527,1.1858,0.6646,0.4981,0.4919,0
103574,npp,2081,562,0.816688895225525,34.3195724487305,62.2686386108398,3670176,2084,353,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-22 20:49:57.144478,94.11131460037988,59.94370561319016,50.04173685452653,2.85900054185657e-23,3.0,-59.98,2.3545700244418297,-60.27,0.9005,1.152,1.3673,0.5496,0.4908,0.4489,0
103583,npp,980,3571,0.956976354122162,34.3151054382324,62.2667198181152,3670176,982,2898,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-22 22:30:19.967861,-71.61718731108009,61.216864564832555,50.91822861673474,1.8472812410710498e-21,19.0,61.22,2.5331140255951103,60.89,0.917,1.2204,1.5819,0.5188,0.5292,0.4965,0
103702,npp,323,3023,0.893185198307037,34.3159255981445,62.267520904541,3670176,324,2433,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-23 22:11:36.744956,-74.43682719507316,46.919167295652116,40.30621173943718,1.107288786063417e-21,16.0,46.92,1.646109783506203,46.47,0.7198,0.948,1.2061,0.6679,0.5999,0.5965,0
103818,npp,2709,2461,0.687946021556854,34.3185234069824,62.2695503234863,3670176,2710,1993,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-24 21:52:49.966150,-76.26826975260535,23.891198003248398,21.019289670959406,8.62260492134776e-21,13.0,23.89,1.1367971201176101,23.14,0.5779,0.6628,0.8128,0.9553,0.6553,0.6572,0
103936,npp,1981,1895,0.584920912981033,34.3151550292969,62.2646255493164,3670176,1981,1468,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-25 21:33:59.628062,95.01754417542045,8.071996686808447,7.143610805130457,1.0387484361494675e-18,10.0,-8.06,1.0,-8.82,0.5063,0.611,0.7338,1.0363,0.6071,0.6062,0
104054,npp,1242,1327,1.0042940378189091,34.3129463195801,62.2698249816895,3670176,1241,1001,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-26 21:15:07.510587,96.88533339285108,36.715057173031525,31.967953444328526,1.566322983739137e-15,7.0,-36.76,1.357151599901897,-37.32,0.6355,0.837,1.1083,0.7565,0.7564,0.7597,0
104170,npp,475,749,1.099072694778442,34.3189735412598,62.2674903869629,3670176,474,532,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-27 20:56:11.832133,94.33316695360897,55.46630588947395,46.84817962328526,2.6932142115637236e-11,4.0,-55.5,2.0682789409984763,-55.81,0.8433,1.0771,1.3252,0.5879,0.6438,0.6461,0
104177,npp,2397,3750,1.40373170375824,34.3182220458984,62.269832611084,3670176,2395,3026,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-27 22:36:29.317864,-70.60959843512026,64.72403930316824,53.214493561221104,6.8539259417440726e-18,20.0,64.72,2.898275349237888,64.45,1.0306,1.2906,1.7413,0.4906,0.6722,0.6887,0
104286,npp,2754,183,0.822275757789612,34.3185539245605,62.270622253418,3670176,2757,89,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-28 20:37:14.377899,92.18920585648311,67.27854089114761,54.771476438602484,2.3964550499434348e-06,1.0,-67.31,3.1865100272627664,-67.53,0.9926,1.3112,1.5815,0.4829,0.4797,0.3971,0
104414,npp,1072,2647,1.23756217956543,34.3184852600098,62.2666053771973,3670176,1074,2135,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-04-29 21:59:01.098060,-75.44782566330498,32.70816990808081,28.591607614677873,2.813313675859686e-10,14.0,32.7,1.2365102219381485,32.11,0.6387,0.7997,0.955,0.7917,0.9873,0.9798,0
107573,npp,1012,746,1.14049994945526,34.3189163208008,62.2677383422852,3670176,1014,528,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-13 20:56:00.376486,94.80615472175394,55.53769666803758,46.90145439707444,9.702656133883158e-05,4.0,-55.58,2.0682789409984763,-55.81,0.8433,1.0771,1.3252,0.5879,0.6638,0.6705,0
108103,npp,883,2082,0.485308259725571,34.3182716369629,62.2681579589844,3670176,883,1647,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-16 21:40:01.116880,-81.89123558835675,2.8213382404818623,2.498399093656832,1.0633355384782087e-09,11.0,2.79,1.0,2.27,0.4886,0.6332,0.7779,1.0,0.4853,0.4853,0
108281,npp,150,1513,0.77066832780838,34.3172760009766,62.2698936462402,3670176,150,1134,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-17 21:21:09.015423,98.44169951709198,28.444734942703594,24.949777796316372,2.6398915648586047e-14,8.0,-28.51,1.184412938166907,-28.93,0.5895,0.7035,0.9015,0.9001,0.6899,0.6937,0
108455,npp,2462,936,0.87824147939682,34.3159637451172,62.2677803039551,3670176,2460,694,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-18 21:02:13.353993,95.15461316636606,50.33558618571383,42.978573052693875,2.5621342248307248e-18,5.0,-50.38,1.7549928774784245,-50.59,0.7279,0.9362,1.2713,0.6763,0.6001,0.594,0
108632,npp,1675,366,0.99303537607193,34.3169937133789,62.2656097412109,3670176,1674,203,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-19 20:43:15.912597,92.59749674026065,63.98537684360156,52.73660645991785,1.3809427730067735e-21,2.0,-64.01,2.7445598364131496,-64.14,0.8951,1.1847,1.5046,0.5345,0.5634,0.5307,0
109157,npp,1602,1701,0.534036338329315,34.3187103271484,62.2667083740234,3670176,1603,1289,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-22 21:27:21.989083,98.61615724771026,18.938172118908334,16.703559406804935,5.835942780512155e-22,9.0,-18.97,1.0442604737599883,-19.3,0.5137,0.6663,0.8574,0.9502,0.5065,0.5075,0
110213,npp,2289,1319,0.78922712802887,34.318115234375,62.2703132629395,3670176,2291,994,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-28 21:14:41.034494,97.89886392082688,37.0281299823115,32.22839128430612,3.5815030639220064e-11,7.0,-37.08,1.357151599901897,-37.32,0.6355,0.837,1.1083,0.7565,0.598,0.597,0
110385,npp,1503,741,0.689481854438782,34.3140487670898,62.2688064575195,3670176,1500,523,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-05-29 20:55:43.594077,94.20079372627134,55.67494813916482,46.99888677531622,4.84086506014105e-06,4.0,-55.7,2.0682789409984763,-55.81,0.8433,1.0771,1.3252,0.5879,0.4458,0.4053,0
121392,npp,1599,1878,0.423309028148651,34.3145980834961,62.2649955749512,3670176,1599,1452,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-14 21:32:59.475233,95.23602541212053,9.074605498572934,8.028163855315494,2.916216988394676e-05,10.0,-9.05,1.0,-8.82,0.5063,0.611,0.7338,1.0363,0.4455,0.4387,0
121567,npp,866,1310,0.480225205421448,34.3152046203613,62.2634735107422,3670176,867,986,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-15 21:14:09.146838,97.65438170635338,37.40625654627806,32.54076479292273,1.2413475678765745e-10,7.0,-37.44,1.357151599901897,-37.32,0.6355,0.837,1.1083,0.7565,0.3703,0.3633,0
121735,npp,106,734,0.928857445716858,34.3143539428711,62.2671508789062,3670176,105,516,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-16 20:55:13.483219,94.41802205057259,55.8633876803925,47.13133155528475,4.825298974520512e-16,4.0,-55.88,2.0682789409984763,-55.81,0.8433,1.0771,1.3252,0.5879,0.5615,0.5461,0
121902,npp,2375,169,1.65198004245758,34.3138732910156,62.2690773010254,3670176,2376,81,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-17 20:36:16.038347,92.06781623892941,67.53947724871654,54.915990899498524,8.501650182738653e-21,1.0,-67.55,3.1865100272627664,-67.53,0.9926,1.3112,1.5815,0.4829,0.7401,0.7978,0
122091,npp,704,2631,0.92011171579361,34.3125686645508,62.268497467041,3670176,703,2122,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-18 21:58:04.550411,-75.10498616219898,31.980747982573043,27.969828234667034,8.898962872250714e-22,14.0,31.98,1.2365102219381485,32.11,0.6387,0.7997,0.955,0.7917,0.7305,0.7285,0
122264,npp,5,2070,0.536270916461945,34.3189506530762,62.2702789306641,3670176,5,1635,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-19 21:39:17.788562,-69.92927681948552,2.150956672691009,1.9045999991656721,1.0671162292086475e-24,11.0,2.1,1.0,2.27,0.4886,0.6332,0.7779,1.0,0.5363,0.5363,0
122436,npp,2353,1502,0.819081425666809,34.315990447998,62.2673110961914,3670176,2354,1126,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-20 21:20:27.467847,98.46726092773338,28.99335022963884,25.41730046305507,5.418751607079371e-26,8.0,-29.03,1.184412938166907,-28.93,0.5895,0.7035,0.9015,0.9001,0.7308,0.7372,0
122615,npp,1602,926,0.857207477092743,34.3143043518066,62.2627792358398,3670176,1604,688,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-21 21:01:33.588962,95.62251968081073,50.64367581207554,43.210012975928095,4.9932823129266485e-26,5.0,-50.68,1.847645286154319,-50.59,0.7279,0.9362,1.2713,0.6763,0.5904,0.5797,0
122799,npp,823,358,1.1910035610199,34.3181114196777,62.2679862976074,3670176,824,198,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-22 20:42:36.148732,92.94475485616752,64.15148204556031,52.83480716453559,1.478264536014015e-24,2.0,-64.16,2.7445598364131496,-64.14,0.8951,1.1847,1.5046,0.5345,0.6355,0.6366,0
123164,npp,1479,2259,0.945105314254761,34.3185424804688,62.2681999206543,3670176,1479,1815,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-24 21:45:34.333631,-77.19950571720344,12.987722338261463,11.479403061299408,1.6721254496147373e-24,12.0,12.98,1.015504800579495,13.15,0.5538,0.6884,0.8129,0.9197,0.8859,0.8692,0
123339,npp,763,1692,0.5705840289592741,34.3174057006836,62.2638893127441,3670176,763,1281,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-25 21:26:44.008368,98.42769075277779,19.43321836192695,17.134643257055085,2.0053460323931454e-20,9.0,-19.47,1.0442604737599883,-19.3,0.5137,0.6663,0.8574,0.9502,0.5415,0.5422,0
123514,npp,20,1119,1.27782618999481,34.3197822570801,62.2650032043457,3670176,21,823,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-26 21:07:51.904996,96.22951899061185,44.52104842214227,38.38096893023379,5.9037229867919006e-15,6.0,-44.54,1.5732132722552272,-44.47,0.6868,0.9527,1.1858,0.6646,0.8398,0.8493,0
123685,npp,2323,548,0.884539306163788,34.3172874450684,62.2657661437988,3670176,2325,341,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-27 20:48:56.242501,93.95919081802876,60.272285434486996,50.26022617402816,1.2383210031783813e-08,3.0,-60.3,2.4157378735459294,-60.27,0.9005,1.152,1.3673,0.5496,0.5225,0.4862,0
123699,npp,1225,3554,3.11212468147278,34.3198204040527,62.2639083862305,3670176,1225,2885,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-27 22:29:19.066220,-71.83386558099114,60.86959031208216,50.67446585997965,1.577053655539937e-17,19.0,60.87,2.5331140255951103,60.89,0.917,1.2204,1.5819,0.5188,1.38,1.6147,0
123878,npp,573,3007,1.24910581111908,34.3153839111328,62.2684593200684,3670176,572,2421,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-28 22:10:35.857527,-73.85170188444103,46.393444882863335,39.88296719569826,6.530463680341028e-11,16.0,46.41,1.646109783506203,46.47,0.7198,0.948,1.2061,0.6679,0.8161,0.8343,0
124054,npp,2964,2446,0.5971150100231171,34.3179702758789,62.2710075378418,3670176,2964,1980,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-07-29 21:51:50.871112,-76.48972642002926,23.12707726993847,20.35364643233803,0.0005055581495162573,13.0,23.14,1.0837787002826917,23.14,0.5779,0.6628,0.8128,0.9553,0.5726,0.5704,0
131858,npp,2963,549,0.789186537265778,34.3139343261719,62.266414642334,3670176,2965,342,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-12 20:48:55.523687,93.85959146526307,60.250498855357854,50.24965513788543,8.225342418003697e-06,3.0,-60.27,2.4157378735459294,-60.27,0.9005,1.152,1.3673,0.5496,0.483,0.4338,0
132048,npp,1210,3009,1.32148671150208,34.319507598877,62.2689018249512,3670176,1210,2423,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-13 22:10:35.142617,-74.41953267817615,46.46586439977349,39.943934483536395,5.640119853491942e-05,16.0,46.47,1.646109783506203,46.47,0.7198,0.948,1.2061,0.6679,0.8601,0.8826,0
132223,npp,528,2446,0.776912271976471,34.317138671875,62.2636222839355,3670176,528,1981,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-14 21:51:48.378472,-75.52914984942392,23.156765808161456,20.380891769363934,1.2575124607025572e-10,13.0,23.14,1.0837787002826917,23.14,0.5779,0.6628,0.8128,0.9553,0.7385,0.7422,0
132397,npp,2875,1882,0.641515135765076,34.3158760070801,62.2651176452637,3670176,2875,1456,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-15 21:32:59.837751,95.51995091658551,8.8397543031767,7.821634144371722,2.446934217863213e-17,10.0,-8.82,1.0,-8.82,0.5063,0.611,0.7338,1.0363,0.6637,0.6648,0
132578,npp,2139,1313,0.6578768491745,34.3164939880371,62.2669792175293,3670176,2139,989,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-16 21:14:07.740099,96.55995484981545,37.29960426603151,32.45593129328616,1.9816304098098893e-23,7.0,-37.32,1.357151599901897,-37.32,0.6355,0.837,1.1083,0.7565,0.5012,0.4977,0
132758,npp,1376,736,1.27427840232849,34.3176116943359,62.266487121582,3670176,1380,519,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-17 20:55:12.081011,94.33458278954275,55.80357297762193,47.094316678731964,5.126405860234464e-28,4.0,-55.83,2.0682789409984763,-55.81,0.8433,1.0771,1.3252,0.5879,0.7285,0.7491,0
132771,npp,230,3737,1.77832794189453,34.3178215026855,62.2640037536621,3670176,231,3018,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-17 22:35:31.346636,-70.89714686819745,64.48118480409299,53.059284883554355,6.219683366017013e-24,20.0,64.48,2.8345692104261015,64.45,1.0306,1.2906,1.7413,0.4906,0.8052,0.8725,0
132939,npp,587,170,1.43139660358429,34.3135223388672,62.2655410766602,3670176,586,82,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-18 20:36:14.643261,91.80945328394847,67.51913962318197,54.91287654181352,1.0809152484928348e-28,1.0,-67.53,3.1865100272627664,-67.53,0.9926,1.3112,1.5815,0.4829,0.6709,0.6912,0
132949,npp,2658,3196,1.048317134380341,34.313404083252,62.2694129943848,3670176,2660,2545,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-18 22:16:49.921835,-73.65927302903178,52.07597723736086,44.31606059317396,3.777364637254769e-27,17.0,52.1,1.847645286154319,52.04,0.8627,1.0682,1.2777,0.5928,0.6224,0.6214,0
133316,npp,1283,2073,0.778071403503418,34.3189849853516,62.2672958374023,3670176,1283,1638,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-20 21:39:16.390169,-78.0689061013795,2.2803611611814354,2.019394987143891,2.2190768944845377e-29,11.0,2.27,1.0,2.27,0.4886,0.6332,0.7779,1.0,0.7781,0.7781,0
133496,npp,556,1504,0.595313519239426,34.3163681030273,62.2677917480469,3670176,556,1128,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-21 21:20:24.284991,97.41793632074916,28.900367882116875,25.340579249616113,8.693205055500407e-28,8.0,-28.93,1.184412938166907,-28.93,0.5895,0.7035,0.9015,0.9001,0.5419,0.5358,0
133674,npp,2858,928,0.885260105133057,34.3171005249023,62.2660293579102,3670176,2858,689,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-22 21:01:30.403081,95.32057881115368,50.590674597121485,43.17506553996591,2.496853397488322e-24,5.0,-50.62,1.847645286154319,-50.59,0.7279,0.9362,1.2713,0.6763,0.6056,0.5987,0
133855,npp,2077,358,0.76844447851181,34.3146781921387,62.2636604309082,3670176,2075,198,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-23 20:42:32.961881,92.45356907695219,64.14797443669343,52.84029874871051,3.4120460955888977e-19,2.0,-64.16,2.7445598364131496,-64.14,0.8951,1.1847,1.5046,0.5345,0.4815,0.4107,0
133868,npp,1028,3378,0.988835215568542,34.3150596618652,62.2662467956543,3670176,1029,2727,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-23 22:23:02.902504,-72.61282764602954,56.83522601689014,47.84901432426596,4.1899506448503016e-26,18.0,56.85,2.1127631471468895,56.83,0.9029,1.1153,1.3628,0.5677,0.5733,0.5614,0
134049,npp,363,2823,1.17334425449371,34.3161697387695,62.2704620361328,3670176,363,2273,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-24 22:04:17.916943,-74.64247629571558,39.88608126453726,34.60547620296997,3.457550991209047e-21,15.0,39.91,1.4276677814245327,39.85,0.6553,0.806,0.9976,0.7856,0.8905,0.9218,0
134231,npp,2743,2261,0.472169697284698,34.3158416748047,62.264533996582,3670176,2743,1817,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-25 21:45:31.153854,-77.5253867344392,13.105843732170346,11.584474648458812,8.689122730582271e-15,12.0,13.09,1.015504800579495,13.15,0.5538,0.6884,0.8129,0.9197,0.4202,0.4343,0
134413,npp,2024,1694,0.578310966491699,34.3155517578125,62.2654609680176,3670176,2024,1283,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-08-26 21:26:40.837731,97.68303603211247,19.34402569690972,17.05850565574556,1.3603032967584747e-07,9.0,-19.36,1.0442604737599883,-19.3,0.5137,0.6663,0.8574,0.9502,0.5489,0.5495,0
137430,npp,2615,1693,0.942421972751617,34.3176383972168,62.270809173584,3670176,2615,1281,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-11 21:26:34.908023,97.71065940321975,19.39323408893008,17.10141427237853,1.1885716204255277e-05,9.0,-19.41,1.0442604737599883,-19.3,0.5137,0.6663,0.8574,0.9502,0.8976,0.8955,0
137620,npp,1867,1118,1.16169035434723,34.3197708129883,62.2671394348145,3670176,1867,822,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-12 21:07:41.029146,96.26492199947008,44.52973525368121,38.39268403818925,6.382878271434095e-13,6.0,-44.57,1.5732132722552272,-44.47,0.6868,0.9527,1.1858,0.6646,0.766,0.7721,0
137809,npp,1077,546,1.31878697872162,34.3174896240234,62.2637100219727,3670176,1079,340,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-13 20:48:45.385124,93.82471831061885,60.307899468791355,50.29130906082079,9.935559960527868e-20,3.0,-60.34,2.4157378735459294,-60.27,0.9005,1.152,1.3673,0.5496,0.7022,0.7249,0
137822,npp,3067,3556,1.62588012218475,34.3164749145508,62.2705001831055,3670176,3066,2886,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-13 22:29:08.210149,-71.69876515676191,60.902369618933164,50.70399797622306,5.9031061118421746e-12,19.0,60.91,2.5331140255951103,60.89,0.917,1.2204,1.5819,0.5188,0.7933,0.8436,0
138010,npp,2394,3007,1.3036949634552,34.315185546875,62.267650604248,3670176,2393,2421,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-14 22:10:25.019417,-74.5002098456723,46.407651780566695,39.89884958144778,9.898911937044543e-20,16.0,46.41,1.646109783506203,46.47,0.7198,0.948,1.2061,0.6679,0.8492,0.8707,0
138395,npp,995,1880,0.937099397182465,34.3193550109863,62.2682495117188,3670176,996,1454,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-16 21:32:49.735286,98.76989931055229,8.908978452226934,7.882845875389676,4.015036591557316e-30,10.0,-8.93,1.0,-8.82,0.5063,0.611,0.7338,1.0363,0.9593,0.9711,0
138591,npp,256,1310,0.899584412574768,34.3169898986816,62.2676010131836,3670176,258,987,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-17 21:13:55.861140,96.09496349050745,37.42133618578805,32.5575675524328,3.994127886130101e-31,7.0,-37.44,1.357151599901897,-37.32,0.6355,0.837,1.1083,0.7565,0.6793,0.6805,0
138785,npp,2563,734,1.19153642654419,34.3139610290527,62.2695236206055,3670176,2565,516,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-18 20:55:01.988374,94.58078593720322,55.8572025406954,47.133038009092566,2.3434313039100416e-30,4.0,-55.88,2.0682789409984763,-55.81,0.8433,1.0771,1.3252,0.5879,0.6885,0.7005,0
138798,npp,1416,3734,0.713220357894897,34.31689453125,62.2630767822266,3670176,1416,3016,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-18 22:35:19.475926,-70.80368604054141,64.42426428867637,53.0232258423974,5.306560882584526e-31,20.0,64.43,2.8345692104261015,64.45,1.0306,1.2906,1.7413,0.4906,0.4295,0.3499,0
138980,npp,1769,167,1.66878437995911,34.3160247802734,62.2671546936035,3670176,1769,80,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-19 20:36:02.782945,91.79259835054094,67.56733472847725,54.94049334931865,1.2987952865121682e-27,1.0,-67.58,3.1865100272627664,-67.53,0.9926,1.3112,1.5815,0.4829,0.7454,0.8059,0
138996,npp,768,3192,1.13837540149689,34.314266204834,62.269157409668,3670176,765,2542,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-19 22:16:36.283695,-73.18477089602501,51.97378722052373,44.23814998351212,7.636385799120772e-31,17.0,51.98,1.847645286154319,52.04,0.8627,1.0682,1.2777,0.5928,0.6712,0.6748,0
139189,npp,91,2631,0.547439962625504,34.3171806335449,62.2658195495605,3670176,91,2123,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-20 21:57:51.312383,-75.7778394968948,31.9771129022374,27.969600293734562,1.433030988760728e-28,14.0,31.98,1.2365102219381485,32.11,0.6387,0.7997,0.955,0.7917,0.4291,0.4334,0
139379,npp,2443,2069,0.744951844215393,34.3138847351074,62.2674369812012,3670176,2443,1634,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-21 21:39:02.779078,-61.41221832187675,2.180416004021399,1.930858661801989,2.473911522568844e-24,11.0,2.04,1.0,2.27,0.4886,0.6332,0.7779,1.0,0.745,0.745,0
139574,npp,1712,1500,1.0407751202583309,34.3130416870117,62.2685165405273,3670176,1711,1125,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-22 21:20:10.690318,96.6057524352162,29.103580391818884,25.514136636214783,2.481811875809021e-18,8.0,-29.12,1.184412938166907,-28.93,0.5895,0.7035,0.9015,0.9001,0.918,0.9368,0
139769,npp,954,924,1.26826405525208,34.3156089782715,62.2676620483398,3670176,953,686,196611,3866787,4050546,afg_stations_546_1126,34.31666221,62.26668605,546,1126,afg_stations,2012-09-23 21:01:16.824961,95.11029824375923,50.70938034464293,43.26535504135218,3.5214530927483995e-11,5.0,-50.73,1.847645286154319,-50.59,0.7279,0.9362,1.2713,0.6763,0.8129,0.8577,0
