lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.558,0.572,0.829
2,0.236,0.425,0.624
3,0.1,0.307,0.442
4,0.113,0.214,0.295
5,0.15,0.142,0.16
6,0.131,0.087,0.029
7,0.107,0.049,-0.072
8,0.074,0.023,-0.148
9,0.054,0.007,-0.198
10,0.043,0.0,-0.231
11,0.045,-0.0,-0.249
12,0.056,0.004,-0.256
13,0.065,0.012,-0.255
14,0.057,0.022,-0.258
15,0.057,0.033,-0.258
16,0.049,0.045,-0.258
17,0.043,0.057,-0.257
18,0.044,0.067,-0.246
19,0.041,0.076,-0.229
20,0.039,0.084,-0.206
21,0.049,0.089,-0.165
22,0.024,0.093,-0.113
23,0.013,0.095,-0.038
24,0.023,0.094,0.065
25,0.07,0.093,0.207
26,0.132,0.079,0.373
27,0.158,0.072,0.534
28,0.097,0.071,0.641
29,0.011,0.074,0.683
30,0.027,0.074,0.678
31,0.108,0.072,0.622
32,0.159,0.072,0.505
33,0.098,0.074,0.34
34,0.038,0.073,0.178
35,0.039,0.068,0.053
36,0.04,0.06,-0.048
37,0.057,0.054,-0.121
38,0.054,0.051,-0.176
39,0.069,0.049,-0.206
40,0.05,0.047,-0.233
41,0.042,0.044,-0.248
42,0.03,0.042,-0.259
43,0.028,0.042,-0.262
44,0.028,0.042,-0.264
45,0.033,0.042,-0.263
46,0.042,0.044,-0.259
47,0.045,0.045,-0.252
48,0.056,0.049,-0.237
49,0.046,0.054,-0.221
50,0.039,0.06,-0.194
51,0.04,0.067,-0.15
52,0.061,0.071,-0.077
53,0.08,0.073,0.018
54,0.084,0.077,0.134
55,0.043,0.083,0.252
56,0.025,0.088,0.381
57,0.107,0.089,0.529
58,0.231,0.087,0.652
59,0.239,0.086,0.682
60,0.113,0.088,0.609
61,0.017,0.088,0.488
62,0.001,0.083,0.356
63,0.055,0.075,0.232
64,0.095,0.069,0.113
65,0.08,0.065,-0.001
66,0.053,0.06,-0.091
67,0.044,0.054,-0.155
68,0.051,0.048,-0.195
69,0.051,0.043,-0.223
70,0.047,0.04,-0.242
71,0.033,0.037,-0.256
72,0.023,0.036,-0.262
73,0.021,0.035,-0.265
74,0.014,0.034,-0.269
75,0.003,0.035,-0.271
76,0.016,0.036,-0.263
77,0.025,0.039,-0.25
78,0.032,0.042,-0.233
79,0.051,0.045,-0.207
80,0.066,0.049,-0.168
81,0.055,0.056,-0.116
82,0.036,0.064,-0.048
83,0.036,0.07,0.047
84,0.074,0.069,0.175
85,0.164,0.066,0.333
86,0.178,0.065,0.468
87,0.082,0.066,0.541
88,0.001,0.068,0.564
89,0.029,0.065,0.562
90,0.088,0.061,0.518
91,0.099,0.057,0.413
92,0.058,0.055,0.27
93,0.023,0.05,0.133
94,0.013,0.041,0.019
95,0.015,0.031,-0.071
96,0.023,0.023,-0.137
97,0.019,0.018,-0.185
98,0.012,0.013,-0.218
99,0.018,0.008,-0.236
100,0.016,0.005,-0.251
101,0.003,0.003,-0.262
102,-0.011,0.004,-0.268
103,-0.017,0.005,-0.27
104,-0.003,0.007,-0.265
105,0.001,0.01,-0.263
106,0.014,0.013,-0.256
107,0.011,0.017,-0.247
108,0.003,0.023,-0.233
109,0.002,0.03,-0.208
110,0.01,0.037,-0.168
111,0.046,0.041,-0.097
112,0.083,0.042,-0.005
113,0.068,0.046,0.092
114,0.037,0.052,0.199
115,0.04,0.057,0.32
116,0.092,0.059,0.441
117,0.158,0.059,0.53
118,0.143,0.06,0.549
119,0.052,0.061,0.495
120,-0.028,0.06,0.398
121,0.013,0.056,0.302
122,0.059,0.051,0.194
123,0.056,0.048,0.08
124,0.032,0.046,-0.021
125,0.024,0.043,-0.098
126,0.025,0.037,-0.154
127,0.035,0.031,-0.192
128,0.031,0.025,-0.223
129,0.027,0.02,-0.244
130,0.021,0.016,-0.256
131,0.018,0.011,-0.259
132,0.012,0.007,-0.261
133,-0.001,0.004,-0.263
134,-0.004,0.002,-0.263
135,-0.006,0.001,-0.262
136,-0.001,0.002,-0.254
137,-0.001,0.003,-0.242
138,0.004,0.003,-0.22
139,0.005,0.006,-0.191
140,-0.001,0.011,-0.146
141,0.001,0.016,-0.083
142,0.008,0.02,-0.002
143,0.052,0.021,0.111
144,0.073,0.02,0.235
145,0.037,0.022,0.34
146,-0.029,0.026,0.409
147,-0.036,0.029,0.457
148,0.001,0.029,0.474
149,0.067,0.029,0.449
150,0.074,0.031,0.367
151,0.043,0.033,0.247
152,0.039,0.032,0.134
153,0.038,0.028,0.036
154,0.035,0.024,-0.047
155,0.037,0.022,-0.116
156,0.038,0.022,-0.163
157,0.034,0.021,-0.197
158,0.023,0.02,-0.223
159,0.022,0.018,-0.239
160,0.017,0.018,-0.248
161,-0.008,0.017,-0.256
162,-0.019,0.017,-0.26
163,-0.017,0.016,-0.261
164,-0.003,0.016,-0.257
165,0.016,0.017,-0.248
166,0.009,0.017,-0.238
167,0.004,0.019,-0.224
168,0.009,0.021,-0.202
169,0.023,0.021,-0.167
170,0.038,0.02,-0.113
171,0.043,0.021,-0.041
172,0.027,0.024,0.042
173,0.024,0.028,0.142
174,0.031,0.032,0.251
175,0.08,0.033,0.365
176,0.125,0.034,0.451
177,0.067,0.035,0.469
178,-0.023,0.035,0.432
179,-0.045,0.034,0.369
180,0.006,0.031,0.29
181,0.046,0.03,0.189
182,0.04,0.03,0.081
183,0.02,0.031,-0.015
184,0.015,0.029,-0.085
185,0.027,0.023,-0.134
186,0.034,0.017,-0.175
187,0.025,0.014,-0.206
188,0.014,0.011,-0.229
189,0.015,0.01,-0.243
190,0.019,0.008,-0.247
191,0.005,0.007,-0.251
192,0.004,0.006,-0.252
193,0.001,0.007,-0.254
194,-0.003,0.008,-0.255
195,-0.0,0.01,-0.247
196,0.006,0.012,-0.232
197,0.014,0.014,-0.211
198,0.016,0.017,-0.184
199,0.023,0.021,-0.143
200,0.017,0.026,-0.09
201,0.027,0.028,-0.015
202,0.045,0.028,0.08
203,0.042,0.028,0.189
204,0.006,0.029,0.288
205,-0.039,0.032,0.367
206,-0.014,0.033,0.431
207,0.064,0.032,0.469
208,0.131,0.032,0.458
209,0.089,0.032,0.372
210,0.022,0.03,0.251
211,0.008,0.026,0.14
212,0.013,0.02,0.043
213,0.031,0.015,-0.036
214,0.027,0.013,-0.107
215,0.012,0.01,-0.16
216,0.004,0.005,-0.196
217,-0.014,-0.001,-0.223
218,-0.002,-0.006,-0.235
219,-0.015,-0.01,-0.248
220,-0.017,-0.013,-0.251
221,-0.026,-0.014,-0.255
222,-0.039,-0.015,-0.263
223,-0.037,-0.015,-0.263
224,-0.034,-0.015,-0.259
225,-0.029,-0.014,-0.249
226,-0.018,-0.011,-0.23
227,0.009,-0.008,-0.203
228,0.006,-0.005,-0.172
229,0.004,-0.001,-0.125
230,-0.003,0.005,-0.061
231,-0.004,0.013,0.021
232,0.018,0.023,0.124
233,0.037,0.03,0.24
234,0.079,0.033,0.359
235,0.071,0.035,0.443
236,0.022,0.039,0.48
237,-0.011,0.043,0.47
238,0.016,0.044,0.428
239,0.085,0.045,0.359
240,0.109,0.048,0.252
241,0.074,0.051,0.127
242,0.038,0.053,0.021
243,0.028,0.049,-0.06
244,0.039,0.042,-0.118
245,0.033,0.036,-0.164
246,0.038,0.031,-0.194
247,0.03,0.027,-0.216
248,0.029,0.022,-0.229
249,0.025,0.017,-0.236
250,0.007,0.013,-0.242
251,0.002,0.011,-0.245
252,-0.006,0.009,-0.25
253,-0.001,0.008,-0.25
254,0.005,0.007,-0.246
255,0.001,0.007,-0.238
256,0.007,0.009,-0.221
257,0.017,0.012,-0.192
258,0.024,0.015,-0.152
259,0.019,0.019,-0.1
260,0.005,0.021,-0.03
261,0.007,0.023,0.065
262,0.006,0.026,0.177
263,-0.034,0.031,0.283
264,-0.043,0.035,0.384
265,0.047,0.036,0.483
266,0.14,0.037,0.54
267,0.16,0.038,0.527
268,0.09,0.041,0.442
269,0.015,0.043,0.317
270,0.013,0.042,0.199
271,0.054,0.038,0.098
272,0.072,0.036,0.006
273,0.031,0.036,-0.083
274,0.01,0.033,-0.147
275,0.009,0.028,-0.184
276,0.018,0.023,-0.204
277,0.009,0.018,-0.224
278,0.003,0.015,-0.238
279,0.007,0.012,-0.242
280,-0.009,0.009,-0.249
281,-0.001,0.008,-0.248
282,-0.003,0.007,-0.25
283,0.003,0.007,-0.248
284,0.016,0.007,-0.235
285,0.022,0.008,-0.22
286,0.034,0.011,-0.196
287,0.02,0.015,-0.168
288,0.01,0.019,-0.124
289,-0.0,0.025,-0.059
290,-0.016,0.033,0.024
291,-0.003,0.04,0.134
292,0.039,0.043,0.267
293,0.092,0.043,0.403
294,0.1,0.043,0.503
295,0.042,0.046,0.541
296,-0.011,0.046,0.53
297,0.05,0.043,0.503
298,0.12,0.041,0.427
299,0.113,0.042,0.296
300,0.06,0.045,0.154
301,0.026,0.044,0.036
302,0.02,0.037,-0.05
303,0.033,0.029,-0.113
304,0.022,0.023,-0.163
305,0.006,0.018,-0.2
306,0.0,0.016,-0.221
307,-0.009,0.013,-0.237
308,-0.007,0.011,-0.246
309,-0.019,0.01,-0.25
310,-0.0,0.01,-0.245
311,0.013,0.011,-0.24
312,0.024,0.013,-0.236
313,0.018,0.016,-0.234
314,0.015,0.019,-0.224
315,0.014,0.024,-0.208
316,0.031,0.03,-0.178
317,0.042,0.038,-0.136
318,0.038,0.045,-0.079
319,0.056,0.049,0.007
320,0.071,0.053,0.115
321,0.016,0.057,0.223
322,-0.033,0.063,0.336
323,0.009,0.067,0.462
324,0.124,0.068,0.579
325,0.225,0.067,0.636
326,0.203,0.067,0.6
327,0.083,0.066,0.483
328,0.002,0.062,0.343
329,0.023,0.054,0.225
330,0.055,0.046,0.116
331,0.059,0.041,0.013
332,0.023,0.036,-0.079
333,0.008,0.031,-0.144
334,0.001,0.024,-0.188
335,-0.004,0.018,-0.216
336,-0.001,0.014,-0.23
337,0.016,0.011,-0.235
338,0.012,0.009,-0.241
339,-0.004,0.009,-0.246
340,-0.0,0.01,-0.246
341,0.002,0.011,-0.246
342,0.007,0.014,-0.242
343,0.007,0.017,-0.235
344,0.012,0.022,-0.221
345,0.029,0.027,-0.195
346,0.028,0.032,-0.161
347,0.019,0.039,-0.112
348,0.02,0.049,-0.04
349,0.044,0.06,0.056
350,0.069,0.067,0.173
351,0.131,0.068,0.32
352,0.157,0.066,0.461
353,0.108,0.067,0.559
354,0.027,0.069,0.596
355,0.024,0.069,0.595
356,0.088,0.065,0.548
357,0.13,0.061,0.445
358,0.111,0.062,0.304
359,0.041,0.062,0.154
360,0.0,0.056,0.033
361,0.015,0.044,-0.05
362,0.021,0.033,-0.114
363,0.021,0.026,-0.163
364,0.03,0.021,-0.192
365,0.017,0.017,-0.213
366,0.003,0.013,-0.231
367,-0.009,0.009,-0.241
368,-0.007,0.006,-0.244
369,0.004,0.004,-0.243
370,0.012,0.005,-0.241
371,0.016,0.006,-0.24
372,0.016,0.009,-0.236
373,0.009,0.013,-0.226
374,0.006,0.019,-0.209
375,0.008,0.025,-0.182
376,0.012,0.031,-0.14
377,0.015,0.037,-0.078
378,0.039,0.043,0.012
379,0.055,0.047,0.125
380,0.021,0.051,0.243
381,-0.019,0.055,0.361
382,0.006,0.057,0.483
383,0.155,0.057,0.612
384,0.255,0.057,0.665
385,0.137,0.055,0.589
386,-0.016,0.052,0.451
387,-0.063,0.047,0.314
388,-0.002,0.041,0.201
389,0.044,0.034,0.092
390,0.045,0.027,-0.011
391,0.025,0.019,-0.094
392,0.005,0.01,-0.157
393,-0.007,0.002,-0.197
394,-0.02,-0.005,-0.224
395,-0.01,-0.011,-0.235
396,-0.008,-0.015,-0.242
397,-0.004,-0.015,-0.244
398,-0.005,-0.012,-0.248
399,-0.002,-0.004,-0.25
400,0.002,0.01,-0.247
