lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.532,0.574,0.795
2,0.211,0.411,0.577
3,0.139,0.28,0.419
4,0.122,0.177,0.276
5,0.11,0.098,0.14
6,0.083,0.039,0.021
7,0.036,-0.002,-0.076
8,0.014,-0.029,-0.142
9,0.008,-0.044,-0.185
10,0.006,-0.049,-0.211
11,0.002,-0.047,-0.229
12,-0.003,-0.04,-0.24
13,-0.006,-0.028,-0.247
14,-0.006,-0.014,-0.25
15,0.005,0.001,-0.247
16,0.013,0.016,-0.242
17,0.013,0.031,-0.237
18,0.007,0.045,-0.231
19,0.012,0.057,-0.216
20,0.022,0.067,-0.192
21,0.032,0.074,-0.156
22,0.025,0.079,-0.105
23,0.032,0.081,-0.03
24,0.052,0.081,0.071
25,0.089,0.078,0.199
26,0.121,0.064,0.345
27,0.141,0.056,0.487
28,0.078,0.054,0.588
29,0.045,0.052,0.65
30,0.018,0.048,0.642
31,0.063,0.043,0.575
32,0.072,0.037,0.451
33,0.024,0.032,0.296
34,-0.021,0.029,0.154
35,-0.026,0.021,0.037
36,-0.022,0.01,-0.051
37,-0.01,-0.001,-0.115
38,-0.005,-0.009,-0.164
39,-0.021,-0.014,-0.201
40,-0.021,-0.018,-0.222
41,-0.016,-0.021,-0.234
42,-0.014,-0.022,-0.244
43,-0.012,-0.022,-0.252
44,-0.01,-0.02,-0.255
45,-0.016,-0.017,-0.257
46,-0.017,-0.014,-0.255
47,-0.018,-0.009,-0.249
48,-0.01,-0.003,-0.235
49,-0.004,0.004,-0.215
50,0.0,0.011,-0.185
51,-0.0,0.017,-0.142
52,0.009,0.022,-0.076
53,0.016,0.024,0.012
54,0.021,0.028,0.122
55,0.015,0.032,0.243
56,0.047,0.037,0.378
57,0.034,0.039,0.496
58,0.105,0.039,0.611
59,0.181,0.039,0.666
60,0.11,0.04,0.601
61,0.003,0.039,0.456
62,-0.029,0.036,0.314
63,-0.007,0.032,0.194
64,0.01,0.028,0.083
65,0.003,0.028,-0.021
66,0.0,0.027,-0.097
67,0.006,0.024,-0.149
68,0.017,0.02,-0.184
69,0.022,0.016,-0.208
70,0.026,0.013,-0.225
71,0.02,0.009,-0.238
72,0.018,0.006,-0.247
73,0.015,0.004,-0.254
74,0.006,0.003,-0.259
75,0.004,0.002,-0.26
76,0.002,0.002,-0.255
77,-0.009,0.003,-0.248
78,-0.014,0.006,-0.234
79,-0.004,0.009,-0.207
80,0.01,0.013,-0.167
81,0.018,0.019,-0.112
82,0.028,0.025,-0.039
83,0.033,0.032,0.053
84,0.056,0.036,0.17
85,0.079,0.035,0.297
86,0.052,0.035,0.411
87,-0.003,0.036,0.49
88,-0.032,0.039,0.535
89,-0.007,0.039,0.539
90,0.071,0.04,0.485
91,0.097,0.041,0.371
92,0.063,0.042,0.231
93,0.031,0.041,0.108
94,0.043,0.037,0.013
95,0.053,0.031,-0.062
96,0.051,0.027,-0.121
97,0.039,0.024,-0.169
98,0.028,0.022,-0.202
99,0.026,0.02,-0.223
100,0.02,0.018,-0.237
101,0.012,0.017,-0.248
102,0.005,0.016,-0.256
103,-0.001,0.016,-0.261
104,-0.001,0.018,-0.261
105,-0.003,0.019,-0.259
106,-0.006,0.021,-0.253
107,-0.006,0.024,-0.241
108,0.004,0.026,-0.219
109,0.014,0.028,-0.189
110,0.017,0.029,-0.147
111,0.035,0.03,-0.084
112,0.05,0.031,-0.0
113,0.049,0.034,0.096
114,0.031,0.039,0.198
115,0.053,0.043,0.315
116,0.089,0.045,0.428
117,0.139,0.046,0.523
118,0.12,0.046,0.549
119,0.045,0.047,0.486
120,-0.022,0.045,0.373
121,-0.008,0.04,0.267
122,0.017,0.034,0.16
123,0.038,0.032,0.061
124,0.031,0.03,-0.028
125,0.015,0.027,-0.099
126,0.007,0.022,-0.151
127,0.008,0.018,-0.186
128,0.017,0.014,-0.209
129,0.014,0.01,-0.226
130,0.008,0.006,-0.239
131,0.009,0.003,-0.247
132,0.009,0.001,-0.252
133,-0.002,0.0,-0.258
134,-0.012,-0.0,-0.26
135,-0.016,0.0,-0.257
136,-0.011,0.002,-0.246
137,-0.004,0.003,-0.229
138,0.011,0.005,-0.203
139,0.011,0.008,-0.169
140,0.008,0.013,-0.123
141,0.01,0.017,-0.06
142,0.041,0.02,0.028
143,0.067,0.02,0.131
144,0.069,0.018,0.237
145,0.026,0.017,0.329
146,-0.037,0.019,0.397
147,-0.056,0.021,0.453
148,0.015,0.021,0.479
149,0.054,0.02,0.425
150,0.046,0.019,0.321
151,0.009,0.019,0.203
152,0.009,0.017,0.106
153,0.031,0.013,0.026
154,0.022,0.01,-0.051
155,0.017,0.009,-0.113
156,0.011,0.009,-0.159
157,0.01,0.008,-0.191
158,0.007,0.006,-0.214
159,0.001,0.005,-0.23
160,0.004,0.005,-0.24
161,-0.005,0.005,-0.249
162,-0.008,0.005,-0.254
163,-0.012,0.006,-0.255
164,-0.005,0.006,-0.25
165,-0.003,0.007,-0.242
166,-0.002,0.009,-0.23
167,0.014,0.011,-0.208
168,0.013,0.012,-0.184
169,0.016,0.012,-0.147
170,0.016,0.011,-0.095
171,0.032,0.011,-0.022
172,0.025,0.013,0.058
173,0.014,0.018,0.144
174,0.019,0.02,0.242
175,0.049,0.021,0.347
176,0.079,0.02,0.434
177,0.019,0.022,0.455
178,-0.036,0.023,0.417
179,-0.031,0.021,0.352
180,0.008,0.019,0.27
181,0.034,0.017,0.177
182,0.027,0.017,0.079
183,0.01,0.016,-0.01
184,0.017,0.014,-0.075
185,0.024,0.011,-0.127
186,0.027,0.009,-0.169
187,0.017,0.008,-0.202
188,0.011,0.008,-0.223
189,0.0,0.007,-0.239
190,0.0,0.006,-0.247
191,0.005,0.004,-0.249
192,0.003,0.003,-0.251
193,-0.005,0.003,-0.252
194,-0.01,0.003,-0.249
195,-0.006,0.003,-0.238
196,0.001,0.005,-0.222
197,0.007,0.006,-0.201
198,0.012,0.008,-0.171
199,0.012,0.011,-0.132
200,0.014,0.014,-0.079
201,0.015,0.015,-0.01
202,0.03,0.015,0.079
203,0.042,0.015,0.182
204,0.013,0.018,0.277
205,-0.015,0.022,0.359
206,-0.015,0.023,0.423
207,0.032,0.023,0.458
208,0.059,0.022,0.428
209,0.029,0.023,0.337
210,-0.01,0.023,0.231
211,0.003,0.021,0.138
212,0.039,0.018,0.06
213,0.079,0.017,-0.007
214,0.054,0.017,-0.082
215,0.027,0.019,-0.142
216,0.01,0.019,-0.185
217,0.005,0.017,-0.212
218,0.004,0.015,-0.229
219,-0.002,0.014,-0.242
220,-0.01,0.012,-0.25
221,-0.015,0.01,-0.255
222,-0.011,0.008,-0.253
223,-0.006,0.006,-0.249
224,-0.0,0.004,-0.242
225,0.005,0.002,-0.231
226,0.003,0.001,-0.216
227,0.008,0.001,-0.192
228,0.012,-0.0,-0.158
229,0.024,-0.002,-0.109
230,0.037,-0.002,-0.044
231,0.01,-0.001,0.024
232,0.004,0.0,0.113
233,0.003,0.001,0.213
234,0.025,0.001,0.326
235,0.004,0.001,0.416
236,-0.039,0.004,0.458
237,-0.075,0.006,0.442
238,-0.05,0.005,0.396
239,-0.002,0.002,0.321
240,0.04,0.001,0.226
241,0.024,0.003,0.114
242,0.016,0.003,0.017
243,0.013,0.0,-0.06
244,0.021,-0.004,-0.117
245,0.014,-0.007,-0.165
246,0.001,-0.009,-0.201
247,-0.006,-0.01,-0.223
248,-0.011,-0.011,-0.237
249,-0.015,-0.012,-0.246
250,-0.015,-0.012,-0.25
251,-0.015,-0.012,-0.252
252,-0.015,-0.011,-0.25
253,-0.012,-0.009,-0.245
254,-0.012,-0.007,-0.237
255,-0.017,-0.005,-0.227
256,-0.013,-0.003,-0.209
257,-0.015,-0.001,-0.182
258,-0.014,0.002,-0.143
259,-0.005,0.004,-0.089
260,0.009,0.005,-0.016
261,0.021,0.007,0.079
262,0.012,0.01,0.181
263,-0.023,0.016,0.283
264,-0.045,0.021,0.384
265,0.011,0.025,0.485
266,0.118,0.027,0.545
267,0.098,0.029,0.502
268,0.051,0.032,0.409
269,0.024,0.032,0.296
270,0.022,0.031,0.183
271,0.036,0.028,0.084
272,0.042,0.025,-0.006
273,0.028,0.022,-0.086
274,0.014,0.02,-0.144
275,0.009,0.016,-0.184
276,0.003,0.011,-0.211
277,-0.0,0.006,-0.229
278,-0.0,0.002,-0.239
279,-0.003,-0.001,-0.244
280,-0.005,-0.003,-0.246
281,-0.007,-0.004,-0.246
282,-0.006,-0.004,-0.242
283,-0.011,-0.003,-0.237
284,-0.011,-0.0,-0.228
285,-0.011,0.003,-0.215
286,-0.011,0.006,-0.195
287,0.002,0.009,-0.162
288,0.005,0.013,-0.116
289,0.004,0.018,-0.053
290,-0.002,0.025,0.025
291,0.011,0.031,0.124
292,0.042,0.033,0.248
293,0.077,0.034,0.384
294,0.064,0.036,0.491
295,0.063,0.039,0.558
296,0.043,0.041,0.554
297,0.047,0.04,0.488
298,0.069,0.037,0.392
299,0.092,0.037,0.28
300,0.064,0.038,0.155
301,0.033,0.034,0.041
302,0.008,0.027,-0.051
303,0.002,0.02,-0.117
304,-0.001,0.015,-0.166
305,-0.011,0.011,-0.201
306,-0.012,0.009,-0.22
307,-0.015,0.006,-0.235
308,-0.013,0.003,-0.243
309,-0.006,0.002,-0.245
310,-0.001,0.002,-0.245
311,-0.001,0.002,-0.243
312,0.011,0.004,-0.235
313,0.012,0.006,-0.227
314,0.01,0.009,-0.218
315,0.011,0.013,-0.204
316,0.006,0.018,-0.181
317,-0.005,0.023,-0.148
318,0.005,0.027,-0.091
319,0.029,0.03,-0.008
320,0.058,0.032,0.1
321,0.044,0.034,0.213
322,0.039,0.037,0.335
323,0.0,0.039,0.446
324,0.086,0.039,0.563
325,0.166,0.036,0.621
326,0.109,0.035,0.561
327,-0.001,0.032,0.441
328,-0.026,0.026,0.322
329,-0.008,0.019,0.207
330,0.011,0.014,0.095
331,0.013,0.012,-0.006
332,-0.003,0.01,-0.087
333,-0.017,0.007,-0.149
334,-0.02,0.003,-0.188
335,-0.015,-0.001,-0.212
336,-0.011,-0.004,-0.227
337,-0.014,-0.006,-0.238
338,-0.015,-0.008,-0.245
339,-0.012,-0.009,-0.246
340,-0.002,-0.009,-0.243
341,0.003,-0.008,-0.238
342,0.003,-0.006,-0.234
343,0.002,-0.003,-0.226
344,0.0,0.001,-0.215
345,0.0,0.005,-0.196
346,-0.0,0.008,-0.167
347,0.009,0.012,-0.115
348,0.016,0.015,-0.046
349,0.018,0.021,0.043
350,0.026,0.024,0.154
351,0.079,0.022,0.294
352,0.073,0.019,0.423
353,0.016,0.02,0.523
354,-0.065,0.022,0.569
355,-0.029,0.023,0.574
356,0.039,0.02,0.525
357,0.078,0.017,0.418
358,0.043,0.016,0.271
359,0.004,0.014,0.134
360,-0.008,0.009,0.023
361,-0.003,0.001,-0.061
362,-0.009,-0.005,-0.128
363,-0.011,-0.009,-0.174
364,-0.008,-0.012,-0.203
365,-0.009,-0.013,-0.221
366,-0.014,-0.013,-0.234
367,-0.011,-0.013,-0.241
368,-0.001,-0.011,-0.242
369,-0.0,-0.009,-0.243
370,0.003,-0.006,-0.24
371,-0.005,-0.003,-0.238
372,-0.008,0.002,-0.233
373,-0.015,0.008,-0.225
374,-0.017,0.014,-0.209
375,-0.015,0.02,-0.182
376,-0.019,0.026,-0.143
377,-0.002,0.032,-0.079
378,0.024,0.037,0.009
379,0.054,0.042,0.125
380,0.072,0.047,0.25
381,0.021,0.05,0.355
382,0.07,0.052,0.486
383,0.155,0.053,0.599
384,0.157,0.053,0.623
385,0.087,0.052,0.547
386,0.011,0.049,0.418
387,-0.011,0.045,0.287
388,0.008,0.041,0.173
389,0.019,0.035,0.067
390,0.014,0.028,-0.027
391,0.007,0.02,-0.099
392,0.011,0.013,-0.148
393,0.009,0.005,-0.183
394,0.001,-0.003,-0.206
395,-0.006,-0.009,-0.222
396,-0.014,-0.015,-0.235
397,-0.014,-0.018,-0.242
398,-0.015,-0.019,-0.246
399,-0.012,-0.016,-0.245
400,-0.011,-0.009,-0.242
