gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2143,3886,0.1250000000926094,32.5851669311523,65.7824935913086,3670176,2149,3109,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-01 22:24:26.006178,-70.68966859096338,67.10651751312552,54.668558838159505,5.352829772766591e-06,22.0,67.11,3.1865100272627664,66.89,0.1708,0.35,0.6038,0.6861,0.1695,0.0858,0
102482,npp,1630,56,0.1650304980576038,32.5819206237793,65.7860336303711,3670176,1627,23,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-13 20:18:49.980092,91.45819731356328,69.32858056487932,55.947200541202875,7.418006310417952e-08,1.0,-69.36,3.5496478698597698,-69.6,0.2096,0.3641,0.5629,0.6594,0.184,0.1088,0
102610,npp,3037,2574,0.215638093650341,32.5803985595703,65.7851943969727,3670176,3036,2081,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-14 21:40:40.241286,-76.1890226242375,29.359778687375282,25.733812362356296,0.00014932167538682535,14.0,29.36,1.184412938166907,28.71,0.2157,0.2554,0.3223,0.9403,0.2066,0.2028,0
102732,npp,2330,1997,0.22979449480772002,32.5864219665527,65.7802581787109,3670176,2330,1566,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-15 21:21:51.666478,87.65569085670295,2.213241973919963,1.9598620905318587,2.2791760214316875e-09,11.0,-2.16,1.0,-2.97,0.1933,0.2401,0.3238,1.0,0.2298,0.2298,0
102853,npp,1598,1417,0.16596824675798422,32.5827522277832,65.7835388183594,3670176,1597,1064,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-16 21:02:59.537737,96.80462881223404,32.86954347087822,28.725647506092905,1.4900272604099312e-14,8.0,-32.92,1.2365102219381485,-33.51,0.1818,0.2432,0.3158,0.9874,0.1777,0.1639,0
103574,npp,2306,1024,0.08941993862390521,32.5805549621582,65.7794647216797,3670176,2307,753,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-22 20:50:22.054249,96.42182837102902,47.62916626450997,40.8631651957692,6.628274526301035e-24,6.0,-47.7,1.646109783506203,-48.13,0.1967,0.2772,0.3665,0.8664,0.1261,0.0775,0
103694,npp,1528,441,0.377219170331955,32.5855293273926,65.7828140258789,3670176,1528,256,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-23 20:31:24.597728,93.37094230173035,62.490382984816826,51.7608381741809,5.6509673289163975e-22,3.0,-62.54,2.6065528283652384,-62.79,0.1772,0.2925,0.4348,0.8208,0.2726,0.3096,0
103702,npp,449,3520,0.1840101592242718,32.5834350585938,65.7824630737305,3670176,452,2857,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-23 22:11:50.979096,-72.65297872028542,60.106283941946316,50.15706459125203,3.8182125768560386e-22,20.0,60.14,2.4157378735459294,59.83,0.1603,0.3188,0.5113,0.7531,0.1843,0.1386,0
103818,npp,2858,2957,0.19095444679260248,32.5801200866699,65.7841796875,3670176,2857,2383,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-24 21:53:05.979570,-74.61033847058765,44.69421133594421,38.526208182034516,1.2217371337307663e-21,17.0,44.72,1.5732132722552272,44.23,0.1788,0.2518,0.3321,0.9536,0.2014,0.1821,0
103936,npp,2151,2381,0.31323733925819397,32.5838394165039,65.78076171875,3670176,2151,1925,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-25 21:34:19.200035,-77.57351721910736,19.729134489072628,17.39485580752368,6.541164669959567e-20,13.0,19.72,1.0837787002826917,19.01,0.1897,0.2627,0.3252,0.914,0.2867,0.2863,0
104170,npp,692,1220,0.19851084053516388,32.5823783874512,65.7848663330078,3670176,693,905,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-27 20:56:36.741904,96.83389921931003,40.86440859120732,35.408168995473076,7.078907146107973e-13,7.0,-40.93,1.4276677814245327,-41.45,0.1846,0.2437,0.3443,0.9854,0.2085,0.1956,0
104286,npp,2995,634,0.425445675849915,32.5829925537109,65.7860794067383,3670176,2997,417,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-28 20:37:41.066947,94.60369382822469,58.274760755617564,48.87120604630689,5.9206813402131637e-08,4.0,-58.34,2.2013981571160284,-58.65,0.1705,0.3253,0.4596,0.7382,0.2856,0.3141,0
104295,npp,1868,3704,0.12500000010599688,32.5809516906738,65.7807846069336,3670176,1866,2995,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-28 22:18:00.332096,-71.58413229135648,63.83307637254359,52.64304302786245,3.959541365760897e-16,21.0,63.86,2.7445598364131496,63.57,0.1798,0.3458,0.5081,0.6943,0.1597,0.0868,0
104414,npp,1213,3146,0.496738880872726,32.5855407714844,65.7822799682617,3670176,1212,2515,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-29 21:59:17.111482,-74.15774623550168,50.65283824502596,43.225003400850035,7.387013936035823e-12,18.0,50.67,1.847645286154319,50.255,0.1407,0.2798,0.4119,0.8582,0.3575,0.4263,0
104530,npp,531,2573,0.314459219574928,32.5820579528809,65.7850036621094,3670176,531,2080,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-04-30 21:40:32.112106,-77.45807566554151,29.309511153877015,25.691600350185965,8.937127172452978e-07,14.0,29.32,1.184412938166907,28.71,0.2157,0.2554,0.3223,0.9403,0.29,0.2957,0
107573,npp,1229,1216,0.1915266811847687,32.5798454284668,65.7835083007812,3670176,1228,902,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-13 20:56:23.506982,96.30633569483203,41.01955125381546,35.53625233568322,0.000302443427973052,7.0,-41.08,1.4276677814245327,-41.45,0.1846,0.2437,0.3443,0.9854,0.2036,0.1887,0
107744,npp,457,630,0.1915370151400566,32.5864791870117,65.7811508178711,3670176,457,414,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-14 20:37:27.841827,94.08383979109544,58.393119886099036,48.95582906078649,2.950157425978367e-08,4.0,-58.44,2.253202848596432,-58.65,0.1705,0.3253,0.4596,0.7382,0.1808,0.1414,0
107921,npp,2715,50,0.011394299566745994,32.584342956543,65.7837982177734,3670176,2714,20,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-15 20:18:28.617915,91.60509887815834,69.41096383590033,55.99496165518128,3.9269774660721345e-13,1.0,-69.46,3.5496478698597698,-69.6,0.2096,0.3641,0.5629,0.6594,0.1407,0.0075,0
107933,npp,1747,3143,0.12499999998641073,32.5826644897461,65.782096862793,3670176,1749,2513,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-15 21:59:05.675949,-74.43706463259517,50.55756936160723,43.15149011435274,0.00011377375789003548,18.0,50.59,1.847645286154319,50.255,0.1407,0.2798,0.4119,0.8582,0.1563,0.1073,0
108281,npp,336,1991,0.23352936655283002,32.5809631347656,65.7805633544922,3670176,335,1560,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-17 21:21:28.587366,82.93201869184718,2.638686322811514,2.336594622566819,1.7165006891272196e-13,11.0,-2.51,1.0,-2.97,0.1933,0.2401,0.3238,1.0,0.2335,0.2335,0
108455,npp,2671,1411,0.26226890087127697,32.5805778503418,65.7843551635742,3670176,2670,1060,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-18 21:02:36.484490,96.76514193577881,33.13414304409591,28.950202400667752,7.10597759778752e-18,8.0,-33.19,1.2365102219381485,-33.51,0.1818,0.2432,0.3158,0.9874,0.2555,0.259,0
108632,npp,1908,822,0.286039173603058,32.5833702087402,65.7867279052734,3670176,1910,611,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-19 20:43:42.601655,95.20593291748837,53.52191617709435,45.40264551573402,1.5131059111794028e-21,5.0,-53.58,1.9513309067639726,-53.77,0.1596,0.2874,0.3898,0.8355,0.2394,0.239,0
108802,npp,1118,242,0.0698042921721935,32.5812072753906,65.7840347290039,3670176,1115,123,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-20 20:24:43.377528,92.38420232250876,66.24240674931433,54.1450253061936,9.628995509226349e-26,2.0,-66.29,3.0,-66.41,0.091,0.3047,0.6011,0.788,0.1618,0.055,0
108816,npp,87,3330,0.22016432136297232,32.5821342468262,65.7847137451172,3670176,88,2678,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-20 22:05:15.097695,-73.62930613588703,55.62656909972732,46.96752325912461,2.4427642756401084e-22,19.0,55.65,2.0682789409984763,55.42,0.1823,0.3008,0.4736,0.7983,0.2011,0.1758,0
108985,npp,2483,2758,0.1250000003105996,32.5833549499512,65.7810516357422,3670176,2484,2215,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-21 21:46:30.109291,-76.50819363126132,37.37257130719417,32.5173411762107,4.75049887327286e-22,15.0,37.38,1.357151599901897,37.1,0.1792,0.2456,0.3612,0.9777,0.1513,0.1222,0
109157,npp,1780,2184,0.307319387793541,32.5840454101562,65.7815628051758,3670176,1780,1745,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-22 21:27:41.561061,-78.30723082327589,8.717339011842828,7.713400569797561,1.5465832940541046e-22,12.0,8.7,1.0,8.35,0.2056,0.2607,0.3287,0.9209,0.2867,0.283,0
109679,npp,2571,434,0.27679431438446,32.5849075317383,65.7844619750977,3670176,2570,251,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-25 20:30:58.081638,93.39877855518095,62.635208678562044,51.853857934959386,2.338967997351781e-17,3.0,-62.68,2.6065528283652384,-62.79,0.1772,0.2925,0.4348,0.8208,0.2341,0.2272,0
109866,npp,826,2948,0.15788016840815539,32.5838356018066,65.7810668945312,3670176,826,2377,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-26 21:52:39.474114,-74.93313896908269,44.39497501207435,38.283325777839735,2.356287501939979e-20,17.0,44.42,1.5732132722552272,44.23,0.1788,0.2518,0.3321,0.9536,0.1804,0.1506,0
2276,npp,131,2373,0.257454201579094,32.5856552124023,65.7814788818359,3670176,131,1918,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-27 21:33:52.709789,-77.60136783499185,19.28171774849366,17.003077009497144,4.0386339870724625e-17,13.0,19.29,1.0442604737599883,19.01,0.1897,0.2627,0.3252,0.914,0.2351,0.2353,0
110213,npp,2482,1795,0.270626559853554,32.5865936279297,65.7838821411133,3670176,2483,1374,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-28 21:15:02.385716,100.04913916600204,13.733054400775305,12.13561398387596,8.720639082888042e-13,10.0,-13.78,1.015504800579495,-14.12,0.1629,0.2189,0.2761,1.0971,0.2911,0.2969,0
110385,npp,1720,1211,0.10262221284210679,32.5805473327637,65.7815856933594,3670176,1720,898,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-05-29 20:56:08.503850,96.64583989025905,41.205888691347766,35.686904169777435,1.474510737740052e-07,7.0,-41.27,1.4276677814245327,-41.45,0.1846,0.2437,0.3443,0.9854,0.1413,0.1011,0
114129,npp,2946,1788,0.288408175110817,32.5820083618164,65.7819137573242,3670176,2946,1368,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-13 21:14:43.998853,98.54666645581884,14.141888363102916,12.494470010398715,0.00027664606242460717,10.0,-14.17,1.015504800579495,-14.12,0.1629,0.2189,0.2761,1.0971,0.3086,0.3164,0
114267,npp,2197,1204,0.243477091193199,32.5819358825684,65.7792816162109,3670176,2198,892,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-14 20:55:50.126617,97.0727321495691,41.45395434006711,35.88729542219866,1.3603885430439883e-07,7.0,-41.52,1.4867838833500562,-41.45,0.1846,0.2437,0.3443,0.9854,0.24,0.2399,0
114382,npp,1421,619,0.102684136480093,32.5835571289062,65.7865142822266,3670176,1419,403,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-15 20:36:52.698903,93.90600070106312,58.64653014496941,49.125861793437736,1.486433475925836e-12,4.0,-58.69,2.253202848596432,-58.65,0.1705,0.3253,0.4596,0.7382,0.1413,0.0758,0
114496,npp,619,40,0.260083124041557,32.5814552307129,65.7848205566406,3670176,618,15,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-16 20:17:53.491065,91.57754401942303,69.58370248543746,56.08039801603427,5.4913088980497126e-17,1.0,-69.61,3.5496478698597698,-69.6,0.2096,0.3641,0.5629,0.6594,0.2108,0.1715,0
114731,npp,1306,1978,0.24417597800493201,32.5809173583984,65.7833251953125,3670176,1306,1547,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-18 21:20:53.480134,92.48798170872742,3.251959171019881,2.8791758925357125,3.794620778591807e-20,11.0,-3.26,1.0,-2.97,0.1933,0.2401,0.3238,1.0,0.2442,0.2442,0
114845,npp,565,1398,0.235902644693851,32.5821647644043,65.7803573608398,3670176,565,1051,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-19 21:02:01.390142,97.66586231241935,33.7010867316493,29.426401684546555,4.051892840814097e-24,8.0,-33.77,1.2937979144666532,-33.51,0.1818,0.2432,0.3158,0.9874,0.2345,0.2329,0
114958,npp,2854,809,0.15956749394536018,32.5815010070801,65.7849426269531,3670176,2855,596,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-20 20:43:05.738345,94.97809128876658,53.88315841271913,45.666199785741526,5.7134442427310315e-24,5.0,-53.94,1.9513309067639726,-53.77,0.1596,0.2874,0.3898,0.8355,0.1746,0.1333,0
115209,npp,2722,2170,0.17301398515701288,32.5842933654785,65.7834014892578,3670176,2722,1731,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-23 21:27:04.134343,-80.70703439334268,7.900216522081246,6.990601950825197,6.153828298855652e-24,12.0,7.88,1.0,8.35,0.2056,0.2607,0.3287,0.9209,0.1524,0.1593,0
115321,npp,1990,1590,0.1676124669611454,32.579719543457,65.7857818603516,3670176,1990,1195,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-24 21:08:12.033794,98.72380450925519,24.69081114704381,21.707908206667398,9.234807381057249e-22,9.0,-24.76,1.1367971201176101,-24.36,0.1792,0.2486,0.316,0.9658,0.1689,0.1619,0
115436,npp,1215,1003,0.1784940361976624,32.5805053710938,65.7851257324219,3670176,1213,738,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-25 20:49:16.379365,95.46269294258202,48.324257226405706,41.40335952411011,3.8205360745120755e-18,6.0,-48.37,1.7549928774784245,-48.13,0.1967,0.2772,0.3665,0.8664,0.1839,0.1546,0
115564,npp,430,421,0.1780624054372311,32.5820617675781,65.7844314575195,3670176,428,242,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-26 20:30:18.944145,92.98564785233671,62.92278926366065,52.03479993556006,2.5837507292534715e-13,3.0,-62.94,2.6065528283652384,-62.79,0.1772,0.2925,0.4348,0.8208,0.1962,0.1462,0
115828,npp,1089,2360,0.1662366800010204,32.5854721069336,65.7839813232422,3670176,1090,1907,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-28 21:33:17.143143,-80.23467674548031,18.596489568865255,16.40201778182989,2.1772189705182316e-11,13.0,18.57,1.0442604737599883,19.01,0.1897,0.2627,0.3252,0.914,0.1477,0.1519,0
115957,npp,380,1782,0.1740984730422497,32.5819549560547,65.7839431762695,3670176,380,1362,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-06-29 21:14:26.822691,95.90648909664607,14.492835700832476,12.802448216569866,5.0769056749013916e-05,10.0,-14.51,1.015504800579495,-14.12,0.1629,0.2189,0.2761,1.0971,0.196,0.191,0
121392,npp,1770,2364,0.240694560110569,32.5804023742676,65.7854995727539,3670176,1770,1910,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-14 21:33:19.047207,-77.32338002645625,18.792287588640335,16.573356351567178,6.122065376642645e-05,13.0,18.79,1.0442604737599883,19.01,0.1897,0.2627,0.3252,0.914,0.219,0.22,0
121567,npp,1059,1786,0.24373386800289198,32.5857048034668,65.7804641723633,3670176,1059,1366,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-15 21:14:30.498100,99.41005352998063,14.25739645367269,12.595701933930489,6.033265906839507e-10,10.0,-14.29,1.015504800579495,-14.12,0.1629,0.2189,0.2761,1.0971,0.2646,0.2674,0
121735,npp,323,1204,0.24809344857931098,32.5815238952637,65.7865676879883,3670176,324,891,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-16 20:55:38.392989,96.99735287467314,41.4727610749025,35.9021962562047,1.130074064520258e-15,7.0,-41.52,1.4867838833500562,-41.45,0.1846,0.2437,0.3443,0.9854,0.2431,0.2445,0
121902,npp,2616,619,0.431343495845795,32.5825805664062,65.7852249145508,3670176,2616,403,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-17 20:36:42.727353,94.1063174729494,58.66165784805173,49.136674822193505,8.590985764596063e-21,4.0,-58.69,2.253202848596432,-58.65,0.1705,0.3253,0.4596,0.7382,0.2872,0.3184,0
121914,npp,1509,3687,0.17339497059583658,32.5844764709473,65.7869262695312,3670176,1511,2983,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-17 22:17:03.771115,-71.78667343482282,63.51129183069597,52.42620268988784,9.713050648638792e-15,21.0,63.53,2.7445598364131496,63.57,0.1798,0.3458,0.5081,0.6943,0.1773,0.1204,0
122077,npp,1826,41,0.247687913477421,32.586799621582,65.7865219116211,3670176,1830,16,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-18 20:17:45.286063,91.90401725046512,69.57417725376064,56.07558549867971,2.604526267190043e-25,1.0,-69.59,3.5496478698597698,-69.6,0.2096,0.3641,0.5629,0.6594,0.2073,0.1633,0
122091,npp,845,3129,0.135069165378809,32.5821266174316,65.7843933105469,3670176,844,2504,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-18 21:58:20.563831,-73.99569908343678,50.151826671989994,42.831644078047674,1.4822678805542526e-21,18.0,50.18,1.7549928774784245,50.255,0.1407,0.2798,0.4119,0.8582,0.1576,0.1159,0
122264,npp,169,2556,0.226203121244907,32.5824775695801,65.7848205566406,3670176,169,2067,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-19 21:39:35.581266,-76.33483394070349,28.500724172521775,24.994387297716695,7.783908228194536e-25,14.0,28.52,1.184412938166907,28.71,0.2157,0.2554,0.3223,0.9403,0.2155,0.2127,0
122436,npp,2539,1980,0.318884581327438,32.5807113647461,65.7845764160156,3670176,2539,1549,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-20 21:20:47.039826,96.1078307665778,3.126123750390824,2.767806370592339,1.7823872619204732e-26,11.0,-3.14,1.0,-2.97,0.1933,0.2401,0.3238,1.0,0.3189,0.3189,0
122615,npp,1811,1401,0.239543952047825,32.5811805725098,65.7826538085938,3670176,1811,1053,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-21 21:01:56.719456,97.62179170836268,33.59818783363814,29.339499785811984,7.977337914764712e-27,8.0,-33.64,1.2365102219381485,-33.51,0.1818,0.2432,0.3158,0.9874,0.2372,0.2365,0
122799,npp,1056,812,0.359553620219231,32.5822296142578,65.7868118286133,3670176,1060,600,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-22 20:43:01.058505,94.82800291957219,53.809283262246,45.61184003463177,1.1643755599525821e-25,5.0,-53.85,1.9513309067639726,-53.77,0.1596,0.2874,0.3898,0.8355,0.2771,0.3004,0
122810,npp,2957,3870,0.78077107667923,32.5845985412598,65.7848892211914,3670176,2955,3099,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-22 22:23:16.765085,-70.63772989309635,66.82555587208519,54.49780450464449,4.141648470342435e-28,22.0,66.84,3.1865100272627664,66.89,0.1708,0.35,0.6038,0.6861,0.3753,0.5357,0
122973,npp,276,234,0.441091805696487,32.5804214477539,65.7803039550781,3670176,278,119,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-23 20:24:05.395651,92.67239309329243,66.40407881214445,54.23548626809367,7.256915691820803e-23,2.0,-66.43,3.0,-66.41,0.091,0.3047,0.6011,0.788,0.2856,0.3476,0
122983,npp,2319,3318,0.12500000001126366,32.5816307067871,65.7802047729492,3670176,2316,2666,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-23 22:04:35.336083,-73.21323461982664,55.32014969631682,46.73634297466993,9.652746278049451e-28,19.0,55.34,2.0682789409984763,55.42,0.1823,0.3008,0.4736,0.7983,0.1551,0.0998,0
123164,npp,1651,2748,0.241338685154915,32.5868148803711,65.7826232910156,3670176,1652,2206,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-24 21:45:52.126328,-76.46999836914115,36.95419961387529,32.1641340454033,1.4748993474896945e-25,15.0,36.98,1.357151599901897,37.1,0.1792,0.2456,0.3612,0.9777,0.237,0.236,0
123339,npp,941,2175,0.1561358794569969,32.5852470397949,65.7850875854492,3670176,941,1736,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-25 21:27:03.580352,-74.34315819178917,8.205805089077993,7.260797085969446,1.0730396496994717e-21,12.0,8.17,1.0,8.35,0.2056,0.2607,0.3287,0.9209,0.1355,0.1438,0
123514,npp,221,1595,0.26074378192424796,32.5867462158203,65.7807388305664,3670176,221,1199,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-26 21:08:13.256254,97.66778091997193,24.470515880089476,21.51753031607471,2.9274916519928414e-16,9.0,-24.51,1.1367971201176101,-24.36,0.1792,0.2486,0.316,0.9658,0.2508,0.2518,0
123685,npp,2548,1010,0.053051128983497606,32.5824394226074,65.7834701538086,3670176,2549,742,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-27 20:49:21.152276,96.23933571089835,48.10347011039366,41.23112665739593,8.210233558975343e-10,6.0,-48.16,1.646109783506203,-48.13,0.1967,0.2772,0.3665,0.8664,0.104,0.046,0
123699,npp,1328,4053,0.150612635537982,32.5838775634766,65.7808609008789,3670176,1333,3194,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-27 22:29:29.741807,-69.64706290707541,69.74192036686297,56.178988998977815,1.1296716627964045e-18,23.0,69.76,3.5496478698597698,69.78,0.2431,0.4385,0.5872,0.5476,0.159,0.0825,0
123878,npp,699,3504,-0.06806686520576499,32.5845146179199,65.785888671875,3670176,698,2843,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-28 22:10:50.091669,-72.6231117621096,59.75838099582731,49.908886394186005,5.21108687033568e-12,20.0,59.78,2.3545700244418297,59.83,0.1603,0.3188,0.5113,0.7531,0.0758,-0.0513,0
4760,npp,41,2941,0.241763614118099,32.5828590393066,65.7836227416992,3670176,41,2371,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-07-29 21:52:06.884535,-74.74015635717501,44.142676965955985,38.07677601625321,8.628544530876265e-05,17.0,44.18,1.5732132722552272,44.23,0.1788,0.2518,0.3321,0.9536,0.2337,0.2305,0
131859,npp,115,1011,0.23738040775060698,32.585334777832,65.7824325561523,3670176,117,743,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-08-12 20:49:20.433463,96.14502336809238,48.07408790402779,41.2112086705737,4.0250311311270175e-05,6.0,-48.13,1.646109783506203,-48.13,0.1967,0.2772,0.3665,0.8664,0.216,0.2057,0
132035,npp,2413,428,0.265103921294212,32.5812454223633,65.7852783203125,3670176,2411,247,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-08-13 20:30:22.994548,93.01447788959928,62.76859301611913,51.94117810371455,2.7585882474855024e-11,3.0,-62.8,2.6065528283652384,-62.79,0.1772,0.2925,0.4348,0.8208,0.2296,0.2176,0
132048,npp,1337,3506,0.281035572290421,32.5825309753418,65.7823715209961,3670176,1337,2845,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-08-13 22:10:49.376768,-72.61557050176881,59.799079226501796,49.941889072821816,9.687989713181997e-05,20.0,59.83,2.3545700244418297,59.83,0.1603,0.3188,0.5113,0.7531,0.2241,0.2117,0
132223,npp,677,2943,0.311596989631653,32.5828323364258,65.7827606201172,3670176,678,2373,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-08-14 21:52:06.171125,-75.44280148314114,44.21970856426066,38.14190275250171,9.78180155637259e-10,17.0,44.25,1.5732132722552272,44.23,0.1788,0.2518,0.3321,0.9536,0.2781,0.2971,0
132397,npp,3046,2368,0.305135682225227,32.5812454223633,65.7818374633789,3670176,3046,1914,196611,3866787,5548990,afg_stations_1390_1542,32.58332874,65.783353,1390,1542,afg_stations,2012-08-15 21:33:19.409735,-77.50111452774283,19.006185737963595,16.7623242270414,1.0022959573711008e-16,13.0,19.01,1.0442604737599883,19.01,0.1897,0.2627,0.3252,0.914,0.2807,0.2789,0
