lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.734,0.714,0.865
2,0.454,0.549,0.656
3,0.308,0.409,0.458
4,0.255,0.291,0.282
5,0.2,0.193,0.122
6,0.13,0.114,-0.015
7,0.06,0.051,-0.119
8,0.013,0.002,-0.191
9,-0.002,-0.033,-0.236
10,-0.015,-0.057,-0.264
11,-0.025,-0.071,-0.28
12,-0.034,-0.077,-0.288
13,-0.045,-0.075,-0.293
14,-0.046,-0.068,-0.294
15,-0.036,-0.056,-0.291
16,-0.029,-0.04,-0.29
17,-0.036,-0.022,-0.29
18,-0.038,-0.002,-0.286
19,-0.031,0.018,-0.275
20,-0.019,0.039,-0.254
21,-0.004,0.06,-0.218
22,-0.004,0.079,-0.163
23,0.021,0.096,-0.081
24,0.058,0.111,0.03
25,0.13,0.124,0.18
26,0.207,0.128,0.36
27,0.25,0.129,0.54
28,0.207,0.133,0.675
29,0.12,0.135,0.741
30,0.133,0.132,0.741
31,0.234,0.126,0.673
32,0.274,0.119,0.536
33,0.18,0.111,0.342
34,0.072,0.101,0.157
35,0.022,0.086,0.015
36,0.011,0.066,-0.089
37,-0.003,0.046,-0.167
38,-0.025,0.028,-0.224
39,-0.039,0.013,-0.259
40,-0.045,-0.002,-0.278
41,-0.045,-0.015,-0.287
42,-0.042,-0.027,-0.29
43,-0.04,-0.036,-0.291
44,-0.042,-0.041,-0.292
45,-0.05,-0.044,-0.295
46,-0.05,-0.045,-0.294
47,-0.042,-0.042,-0.29
48,-0.035,-0.035,-0.282
49,-0.035,-0.025,-0.268
50,-0.035,-0.013,-0.242
51,-0.022,-0.001,-0.195
52,-0.003,0.009,-0.125
53,0.022,0.016,-0.027
54,0.039,0.024,0.096
55,0.03,0.035,0.238
56,0.028,0.044,0.396
57,0.078,0.048,0.557
58,0.159,0.046,0.687
59,0.19,0.044,0.738
60,0.124,0.043,0.665
61,0.001,0.039,0.51
62,-0.045,0.031,0.344
63,-0.002,0.021,0.198
64,0.016,0.013,0.063
65,-0.015,0.007,-0.058
66,-0.038,0.001,-0.146
67,-0.038,-0.008,-0.204
68,-0.031,-0.017,-0.242
69,-0.031,-0.025,-0.266
70,-0.038,-0.032,-0.281
71,-0.044,-0.036,-0.289
72,-0.046,-0.039,-0.291
73,-0.044,-0.041,-0.291
74,-0.038,-0.041,-0.29
75,-0.036,-0.04,-0.29
76,-0.037,-0.036,-0.289
77,-0.042,-0.03,-0.286
78,-0.042,-0.024,-0.277
79,-0.029,-0.016,-0.255
80,-0.014,-0.008,-0.218
81,-0.013,0.001,-0.164
82,-0.013,0.012,-0.089
83,0.014,0.021,0.018
84,0.071,0.026,0.162
85,0.111,0.026,0.323
86,0.09,0.027,0.47
87,0.02,0.029,0.581
88,-0.023,0.031,0.642
89,0.003,0.03,0.64
90,0.068,0.028,0.566
91,0.084,0.027,0.432
92,0.038,0.026,0.264
93,-0.011,0.022,0.108
94,-0.022,0.013,-0.012
95,-0.008,0.003,-0.1
96,0.004,-0.006,-0.165
97,-0.008,-0.013,-0.218
98,-0.022,-0.019,-0.253
99,-0.025,-0.024,-0.272
100,-0.023,-0.028,-0.279
101,-0.025,-0.031,-0.284
102,-0.029,-0.032,-0.287
103,-0.033,-0.03,-0.288
104,-0.034,-0.027,-0.289
105,-0.035,-0.022,-0.288
106,-0.032,-0.017,-0.285
107,-0.028,-0.009,-0.278
108,-0.028,-0.0,-0.265
109,-0.026,0.009,-0.241
110,-0.019,0.016,-0.199
111,0.009,0.021,-0.13
112,0.034,0.025,-0.038
113,0.025,0.031,0.07
114,0.008,0.038,0.196
115,0.034,0.044,0.345
116,0.121,0.047,0.508
117,0.173,0.046,0.621
118,0.142,0.046,0.645
119,0.07,0.047,0.584
120,0.023,0.044,0.467
121,0.016,0.037,0.324
122,0.027,0.03,0.181
123,0.025,0.024,0.055
124,0.0,0.019,-0.056
125,-0.021,0.012,-0.141
126,-0.028,0.003,-0.199
127,-0.022,-0.007,-0.237
128,-0.02,-0.015,-0.26
129,-0.027,-0.023,-0.275
130,-0.038,-0.029,-0.285
131,-0.038,-0.034,-0.288
132,-0.037,-0.037,-0.288
133,-0.038,-0.039,-0.289
134,-0.043,-0.039,-0.29
135,-0.044,-0.037,-0.288
136,-0.042,-0.033,-0.284
137,-0.038,-0.027,-0.275
138,-0.03,-0.022,-0.256
139,-0.023,-0.014,-0.223
140,-0.018,-0.004,-0.174
141,-0.016,0.006,-0.104
142,0.005,0.013,-0.01
143,0.052,0.017,0.117
144,0.089,0.019,0.262
145,0.051,0.022,0.391
146,-0.02,0.025,0.49
147,-0.018,0.027,0.56
148,0.05,0.025,0.58
149,0.084,0.023,0.519
150,0.066,0.022,0.397
151,0.028,0.02,0.251
152,0.002,0.015,0.115
153,0.001,0.006,0.004
154,-0.001,-0.002,-0.086
155,-0.005,-0.008,-0.155
156,-0.017,-0.013,-0.209
157,-0.03,-0.019,-0.246
158,-0.037,-0.025,-0.267
159,-0.04,-0.031,-0.279
160,-0.041,-0.035,-0.285
161,-0.048,-0.037,-0.288
162,-0.053,-0.039,-0.29
163,-0.051,-0.039,-0.29
164,-0.045,-0.038,-0.287
165,-0.043,-0.036,-0.284
166,-0.043,-0.031,-0.279
167,-0.044,-0.025,-0.267
168,-0.039,-0.019,-0.244
169,-0.03,-0.014,-0.204
170,-0.011,-0.011,-0.144
171,0.012,-0.006,-0.062
172,0.009,0.001,0.035
173,-0.007,0.008,0.149
174,0.013,0.013,0.285
175,0.074,0.015,0.429
176,0.114,0.015,0.539
177,0.043,0.015,0.564
178,-0.032,0.014,0.52
179,-0.031,0.012,0.44
180,0.02,0.007,0.335
181,0.03,0.003,0.204
182,0.015,0.001,0.075
183,-0.01,-0.002,-0.035
184,-0.023,-0.007,-0.118
185,-0.016,-0.014,-0.176
186,-0.019,-0.02,-0.222
187,-0.032,-0.025,-0.253
188,-0.041,-0.029,-0.271
189,-0.051,-0.032,-0.283
190,-0.051,-0.036,-0.286
191,-0.045,-0.038,-0.286
192,-0.04,-0.039,-0.285
193,-0.045,-0.037,-0.286
194,-0.048,-0.035,-0.285
195,-0.046,-0.03,-0.281
196,-0.031,-0.026,-0.268
197,-0.019,-0.02,-0.248
198,-0.004,-0.014,-0.217
199,0.008,-0.007,-0.17
200,0.006,0.0,-0.111
201,0.007,0.005,-0.031
202,0.023,0.006,0.078
203,0.028,0.009,0.205
204,0.004,0.013,0.333
205,-0.038,0.017,0.443
206,-0.02,0.018,0.528
207,0.056,0.017,0.573
208,0.098,0.014,0.541
209,0.043,0.013,0.423
210,-0.005,0.01,0.279
211,-0.008,0.005,0.148
212,0.012,-0.003,0.036
213,0.021,-0.008,-0.058
214,-0.001,-0.011,-0.137
215,-0.023,-0.013,-0.198
216,-0.032,-0.016,-0.238
217,-0.039,-0.021,-0.262
218,-0.039,-0.024,-0.275
219,-0.04,-0.026,-0.28
220,-0.041,-0.027,-0.282
221,-0.044,-0.026,-0.284
222,-0.042,-0.025,-0.283
223,-0.034,-0.022,-0.28
224,-0.029,-0.019,-0.277
225,-0.025,-0.015,-0.271
226,-0.021,-0.011,-0.26
227,-0.012,-0.006,-0.239
228,0.002,-0.001,-0.204
229,0.022,0.003,-0.149
230,0.031,0.008,-0.077
231,0.037,0.015,0.017
232,0.026,0.022,0.127
233,0.029,0.025,0.257
234,0.059,0.025,0.402
235,0.069,0.026,0.521
236,0.029,0.027,0.576
237,-0.036,0.027,0.554
238,-0.031,0.024,0.484
239,0.037,0.019,0.384
240,0.081,0.016,0.258
241,0.044,0.014,0.114
242,-0.002,0.011,-0.011
243,-0.016,0.004,-0.101
244,-0.01,-0.005,-0.166
245,-0.014,-0.014,-0.215
246,-0.026,-0.02,-0.249
247,-0.034,-0.025,-0.267
248,-0.037,-0.03,-0.276
249,-0.039,-0.035,-0.28
250,-0.038,-0.038,-0.281
251,-0.038,-0.039,-0.281
252,-0.041,-0.038,-0.281
253,-0.04,-0.036,-0.279
254,-0.035,-0.032,-0.275
255,-0.027,-0.028,-0.266
256,-0.022,-0.023,-0.251
257,-0.024,-0.018,-0.227
258,-0.03,-0.012,-0.189
259,-0.026,-0.005,-0.132
260,-0.007,-0.0,-0.048
261,0.011,0.003,0.062
262,-0.003,0.007,0.186
263,-0.033,0.014,0.32
264,-0.028,0.019,0.459
265,0.024,0.022,0.574
266,0.099,0.022,0.635
267,0.125,0.022,0.606
268,0.081,0.023,0.493
269,0.009,0.021,0.334
270,-0.004,0.017,0.188
271,0.026,0.012,0.067
272,0.041,0.009,-0.034
273,0.014,0.008,-0.123
274,-0.019,0.005,-0.191
275,-0.03,0.0,-0.232
276,-0.032,-0.007,-0.255
277,-0.035,-0.014,-0.268
278,-0.038,-0.021,-0.274
279,-0.042,-0.026,-0.277
280,-0.042,-0.03,-0.278
281,-0.042,-0.034,-0.277
282,-0.039,-0.037,-0.275
283,-0.035,-0.039,-0.272
284,-0.033,-0.039,-0.267
285,-0.034,-0.037,-0.259
286,-0.03,-0.036,-0.241
287,-0.019,-0.034,-0.207
288,-0.014,-0.03,-0.157
289,-0.026,-0.024,-0.09
290,-0.04,-0.017,0.001
291,-0.031,-0.011,0.12
292,0.005,-0.007,0.272
293,0.03,-0.006,0.432
294,-0.0,-0.005,0.554
295,-0.052,-0.002,0.618
296,-0.07,0.0,0.615
297,-0.021,-0.001,0.55
298,0.059,-0.002,0.442
299,0.083,-0.003,0.3
300,0.051,-0.003,0.146
301,-0.003,-0.006,0.008
302,-0.026,-0.013,-0.091
303,-0.024,-0.021,-0.162
304,-0.022,-0.027,-0.21
305,-0.032,-0.032,-0.243
306,-0.045,-0.035,-0.263
307,-0.045,-0.038,-0.271
308,-0.04,-0.039,-0.273
309,-0.04,-0.039,-0.275
310,-0.042,-0.037,-0.275
311,-0.042,-0.032,-0.275
312,-0.04,-0.027,-0.273
313,-0.035,-0.021,-0.269
314,-0.028,-0.014,-0.261
315,-0.027,-0.006,-0.249
316,-0.027,0.004,-0.224
317,-0.026,0.014,-0.184
318,-0.018,0.022,-0.125
319,0.015,0.028,-0.034
320,0.048,0.035,0.087
321,0.038,0.043,0.218
322,0.016,0.052,0.358
323,0.052,0.06,0.505
324,0.143,0.064,0.637
325,0.2,0.065,0.698
326,0.166,0.066,0.647
327,0.092,0.066,0.523
328,0.047,0.061,0.365
329,0.038,0.051,0.211
330,0.041,0.039,0.075
331,0.033,0.029,-0.038
332,0.01,0.019,-0.126
333,-0.021,0.007,-0.192
334,-0.032,-0.006,-0.231
335,-0.034,-0.018,-0.252
336,-0.035,-0.028,-0.263
337,-0.041,-0.035,-0.27
338,-0.048,-0.039,-0.274
339,-0.042,-0.04,-0.273
340,-0.035,-0.038,-0.271
341,-0.034,-0.033,-0.27
342,-0.035,-0.024,-0.269
343,-0.035,-0.013,-0.264
344,-0.032,0.001,-0.255
345,-0.029,0.016,-0.236
346,-0.02,0.03,-0.201
347,-0.011,0.047,-0.147
348,0.001,0.065,-0.071
349,0.026,0.083,0.032
350,0.088,0.096,0.17
351,0.181,0.104,0.339
352,0.252,0.11,0.516
353,0.216,0.115,0.637
354,0.141,0.119,0.692
355,0.13,0.12,0.68
356,0.189,0.117,0.608
357,0.205,0.113,0.476
358,0.164,0.109,0.305
359,0.101,0.103,0.142
360,0.051,0.089,0.01
361,0.026,0.069,-0.088
362,0.006,0.048,-0.161
363,-0.013,0.03,-0.212
364,-0.028,0.013,-0.243
365,-0.036,-0.003,-0.26
366,-0.041,-0.017,-0.268
367,-0.037,-0.029,-0.27
368,-0.032,-0.037,-0.27
369,-0.036,-0.042,-0.27
370,-0.042,-0.044,-0.271
371,-0.042,-0.042,-0.27
372,-0.036,-0.037,-0.266
373,-0.033,-0.028,-0.259
374,-0.035,-0.016,-0.246
375,-0.039,-0.0,-0.222
376,-0.042,0.017,-0.182
377,-0.017,0.034,-0.114
378,0.015,0.051,-0.019
379,0.035,0.067,0.104
380,0.037,0.08,0.244
381,0.04,0.092,0.395
382,0.11,0.101,0.555
383,0.229,0.107,0.693
384,0.301,0.109,0.749
385,0.207,0.107,0.657
386,0.083,0.102,0.498
387,0.036,0.093,0.341
388,0.052,0.081,0.197
389,0.043,0.065,0.061
390,0.012,0.047,-0.055
391,-0.017,0.027,-0.14
392,-0.03,0.006,-0.196
393,-0.033,-0.015,-0.231
394,-0.034,-0.035,-0.251
395,-0.035,-0.052,-0.262
396,-0.038,-0.064,-0.267
397,-0.046,-0.068,-0.272
398,-0.047,-0.063,-0.272
399,-0.042,-0.046,-0.27
400,-0.036,-0.014,-0.268
