lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.676,0.679,0.85
2,0.404,0.512,0.65
3,0.262,0.372,0.462
4,0.202,0.258,0.287
5,0.169,0.165,0.13
6,0.131,0.093,-0.004
7,0.073,0.037,-0.109
8,0.019,-0.004,-0.184
9,0.004,-0.032,-0.228
10,0.002,-0.048,-0.254
11,-0.006,-0.056,-0.27
12,-0.012,-0.056,-0.278
13,-0.028,-0.05,-0.287
14,-0.034,-0.039,-0.29
15,-0.024,-0.025,-0.288
16,-0.016,-0.009,-0.285
17,-0.019,0.009,-0.283
18,-0.026,0.028,-0.279
19,-0.019,0.046,-0.267
20,-0.004,0.064,-0.245
21,0.019,0.08,-0.207
22,0.038,0.095,-0.149
23,0.076,0.107,-0.063
24,0.114,0.117,0.049
25,0.187,0.124,0.197
26,0.231,0.121,0.367
27,0.228,0.119,0.535
28,0.158,0.119,0.654
29,0.069,0.118,0.717
30,0.079,0.115,0.717
31,0.161,0.108,0.652
32,0.206,0.1,0.526
33,0.121,0.091,0.337
34,0.046,0.082,0.159
35,0.007,0.067,0.018
36,0.002,0.05,-0.086
37,-0.002,0.032,-0.162
38,-0.012,0.017,-0.216
39,-0.028,0.005,-0.252
40,-0.033,-0.006,-0.271
41,-0.031,-0.016,-0.28
42,-0.026,-0.024,-0.284
43,-0.027,-0.031,-0.287
44,-0.031,-0.034,-0.288
45,-0.041,-0.035,-0.292
46,-0.043,-0.032,-0.292
47,-0.033,-0.028,-0.285
48,-0.02,-0.021,-0.274
49,-0.018,-0.012,-0.258
50,-0.019,-0.003,-0.233
51,-0.011,0.004,-0.191
52,0.007,0.009,-0.122
53,0.027,0.012,-0.025
54,0.029,0.016,0.098
55,0.019,0.023,0.245
56,0.015,0.029,0.401
57,0.071,0.032,0.563
58,0.122,0.029,0.686
59,0.14,0.027,0.729
60,0.067,0.025,0.653
61,-0.021,0.022,0.512
62,-0.06,0.015,0.352
63,-0.031,0.008,0.203
64,-0.003,0.002,0.07
65,-0.011,-0.002,-0.052
66,-0.024,-0.006,-0.142
67,-0.028,-0.012,-0.2
68,-0.028,-0.019,-0.238
69,-0.031,-0.026,-0.262
70,-0.036,-0.031,-0.276
71,-0.036,-0.035,-0.284
72,-0.037,-0.037,-0.288
73,-0.037,-0.039,-0.29
74,-0.035,-0.039,-0.29
75,-0.032,-0.039,-0.289
76,-0.032,-0.036,-0.287
77,-0.04,-0.033,-0.284
78,-0.043,-0.029,-0.273
79,-0.034,-0.025,-0.252
80,-0.022,-0.02,-0.217
81,-0.021,-0.014,-0.166
82,-0.019,-0.007,-0.092
83,-0.005,-0.002,0.01
84,0.022,-0.0,0.147
85,0.052,-0.002,0.305
86,0.036,-0.003,0.451
87,-0.016,-0.001,0.56
88,-0.057,0.0,0.621
89,-0.018,0.0,0.626
90,0.031,-0.001,0.56
91,0.049,-0.001,0.432
92,0.006,-0.0,0.268
93,-0.014,-0.002,0.118
94,-0.027,-0.007,-0.006
95,-0.02,-0.013,-0.1
96,-0.013,-0.018,-0.167
97,-0.021,-0.022,-0.217
98,-0.034,-0.026,-0.251
99,-0.031,-0.03,-0.267
100,-0.028,-0.033,-0.277
101,-0.029,-0.036,-0.283
102,-0.032,-0.037,-0.286
103,-0.034,-0.036,-0.288
104,-0.035,-0.034,-0.288
105,-0.036,-0.031,-0.287
106,-0.031,-0.027,-0.282
107,-0.028,-0.021,-0.274
108,-0.029,-0.015,-0.261
109,-0.03,-0.008,-0.238
110,-0.028,-0.002,-0.2
111,-0.01,0.003,-0.137
112,0.008,0.007,-0.047
113,-0.004,0.013,0.06
114,-0.021,0.02,0.188
115,-0.012,0.026,0.329
116,0.058,0.029,0.484
117,0.124,0.03,0.598
118,0.101,0.032,0.624
119,0.061,0.033,0.565
120,0.017,0.032,0.46
121,0.032,0.027,0.333
122,0.048,0.023,0.197
123,0.042,0.02,0.063
124,0.018,0.017,-0.049
125,-0.001,0.013,-0.135
126,-0.013,0.006,-0.193
127,-0.016,-0.001,-0.23
128,-0.015,-0.008,-0.252
129,-0.026,-0.013,-0.268
130,-0.034,-0.018,-0.279
131,-0.034,-0.022,-0.283
132,-0.033,-0.025,-0.284
133,-0.034,-0.028,-0.285
134,-0.034,-0.029,-0.285
135,-0.038,-0.028,-0.284
136,-0.04,-0.026,-0.28
137,-0.035,-0.023,-0.269
138,-0.022,-0.019,-0.25
139,-0.016,-0.014,-0.22
140,-0.016,-0.006,-0.175
141,-0.013,0.003,-0.108
142,0.011,0.01,-0.015
143,0.048,0.014,0.111
144,0.074,0.017,0.254
145,0.03,0.021,0.375
146,-0.024,0.025,0.472
147,-0.004,0.027,0.547
148,0.045,0.026,0.562
149,0.081,0.024,0.507
150,0.073,0.023,0.395
151,0.032,0.022,0.252
152,0.001,0.017,0.114
153,-0.002,0.009,0.001
154,0.0,0.0,-0.089
155,-0.009,-0.006,-0.157
156,-0.005,-0.011,-0.205
157,-0.011,-0.016,-0.236
158,-0.033,-0.021,-0.261
159,-0.035,-0.027,-0.274
160,-0.029,-0.031,-0.278
161,-0.043,-0.034,-0.284
162,-0.051,-0.036,-0.287
163,-0.052,-0.036,-0.287
164,-0.045,-0.035,-0.285
165,-0.043,-0.032,-0.281
166,-0.044,-0.028,-0.274
167,-0.042,-0.022,-0.262
168,-0.04,-0.017,-0.241
169,-0.028,-0.012,-0.204
170,0.004,-0.008,-0.143
171,0.016,-0.003,-0.067
172,0.007,0.004,0.027
173,-0.018,0.011,0.141
174,0.003,0.016,0.275
175,0.073,0.018,0.422
176,0.127,0.019,0.535
177,0.074,0.02,0.561
178,-0.008,0.021,0.511
179,-0.04,0.018,0.428
180,-0.001,0.013,0.323
181,0.027,0.009,0.201
182,0.035,0.006,0.078
183,0.014,0.004,-0.033
184,-0.004,-0.001,-0.116
185,-0.013,-0.009,-0.177
186,-0.021,-0.017,-0.22
187,-0.034,-0.023,-0.249
188,-0.042,-0.027,-0.267
189,-0.049,-0.031,-0.278
190,-0.045,-0.034,-0.281
191,-0.045,-0.036,-0.283
192,-0.04,-0.037,-0.282
193,-0.043,-0.035,-0.282
194,-0.042,-0.032,-0.281
195,-0.043,-0.028,-0.277
196,-0.036,-0.024,-0.265
197,-0.025,-0.019,-0.248
198,-0.017,-0.013,-0.222
199,-0.014,-0.005,-0.183
200,-0.002,0.003,-0.122
201,0.021,0.009,-0.034
202,0.049,0.01,0.081
203,0.056,0.012,0.212
204,0.01,0.015,0.333
205,-0.032,0.02,0.436
206,-0.017,0.022,0.517
207,0.055,0.022,0.561
208,0.117,0.021,0.53
209,0.068,0.019,0.418
210,0.0,0.016,0.272
211,-0.025,0.01,0.139
212,-0.007,0.002,0.026
213,0.011,-0.005,-0.064
214,0.002,-0.009,-0.138
215,-0.021,-0.012,-0.197
216,-0.029,-0.017,-0.233
217,-0.038,-0.022,-0.256
218,-0.04,-0.027,-0.269
219,-0.037,-0.031,-0.275
220,-0.039,-0.033,-0.277
221,-0.044,-0.034,-0.28
222,-0.051,-0.034,-0.282
223,-0.045,-0.032,-0.28
224,-0.038,-0.03,-0.276
225,-0.029,-0.025,-0.268
226,-0.029,-0.02,-0.258
227,-0.027,-0.016,-0.239
228,-0.018,-0.012,-0.209
229,-0.007,-0.009,-0.159
230,0.005,-0.004,-0.087
231,0.009,0.003,0.009
232,0.011,0.009,0.127
233,0.032,0.013,0.264
234,0.064,0.013,0.406
235,0.072,0.013,0.517
236,0.015,0.014,0.562
237,-0.038,0.014,0.542
238,-0.034,0.013,0.473
239,0.016,0.009,0.374
240,0.061,0.006,0.252
241,0.027,0.005,0.108
242,-0.006,0.002,-0.015
243,-0.019,-0.004,-0.103
244,-0.016,-0.012,-0.166
245,-0.022,-0.02,-0.213
246,-0.034,-0.025,-0.243
247,-0.041,-0.03,-0.262
248,-0.044,-0.033,-0.272
249,-0.04,-0.037,-0.276
250,-0.037,-0.039,-0.276
251,-0.037,-0.039,-0.276
252,-0.041,-0.038,-0.277
253,-0.038,-0.036,-0.276
254,-0.038,-0.033,-0.272
255,-0.032,-0.029,-0.261
256,-0.028,-0.024,-0.247
257,-0.029,-0.018,-0.225
258,-0.034,-0.013,-0.189
259,-0.022,-0.007,-0.131
260,0.002,-0.004,-0.046
261,0.011,-0.002,0.067
262,-0.003,0.001,0.196
263,-0.021,0.006,0.334
264,-0.024,0.01,0.461
265,0.019,0.012,0.564
266,0.087,0.011,0.621
267,0.106,0.011,0.587
268,0.041,0.011,0.469
269,-0.009,0.009,0.323
270,-0.029,0.004,0.181
271,-0.0,-0.004,0.06
272,0.011,-0.009,-0.043
273,-0.013,-0.013,-0.13
274,-0.036,-0.017,-0.193
275,-0.04,-0.023,-0.23
276,-0.039,-0.03,-0.251
277,-0.042,-0.035,-0.264
278,-0.042,-0.039,-0.271
279,-0.046,-0.041,-0.276
280,-0.05,-0.043,-0.278
281,-0.049,-0.043,-0.277
282,-0.047,-0.042,-0.275
283,-0.045,-0.039,-0.272
284,-0.044,-0.034,-0.266
285,-0.042,-0.029,-0.256
286,-0.039,-0.024,-0.239
287,-0.028,-0.019,-0.208
288,-0.015,-0.013,-0.157
289,-0.02,-0.006,-0.087
290,-0.026,0.003,0.008
291,-0.008,0.01,0.132
292,0.038,0.014,0.285
293,0.082,0.015,0.445
294,0.074,0.017,0.56
295,0.032,0.02,0.619
296,-0.018,0.02,0.607
297,0.021,0.018,0.541
298,0.069,0.016,0.435
299,0.067,0.016,0.289
300,0.017,0.016,0.134
301,-0.014,0.012,0.004
302,-0.02,0.005,-0.09
303,-0.019,-0.005,-0.158
304,-0.021,-0.013,-0.205
305,-0.034,-0.019,-0.237
306,-0.045,-0.025,-0.257
307,-0.041,-0.03,-0.265
308,-0.033,-0.034,-0.267
309,-0.027,-0.037,-0.268
310,-0.03,-0.038,-0.269
311,-0.034,-0.038,-0.27
312,-0.039,-0.035,-0.27
313,-0.036,-0.032,-0.266
314,-0.032,-0.027,-0.257
315,-0.033,-0.02,-0.245
316,-0.028,-0.011,-0.222
317,-0.021,-0.002,-0.183
318,-0.014,0.006,-0.124
319,0.007,0.012,-0.033
320,0.025,0.017,0.089
321,-0.008,0.023,0.219
322,-0.036,0.031,0.361
323,0.009,0.036,0.514
324,0.099,0.038,0.643
325,0.16,0.038,0.709
326,0.132,0.038,0.653
327,0.071,0.038,0.522
328,0.007,0.034,0.361
329,0.012,0.026,0.212
330,0.03,0.018,0.081
331,0.02,0.013,-0.035
332,0.008,0.008,-0.122
333,-0.011,0.001,-0.184
334,-0.021,-0.007,-0.221
335,-0.028,-0.017,-0.244
336,-0.032,-0.025,-0.257
337,-0.04,-0.032,-0.264
338,-0.053,-0.036,-0.271
339,-0.053,-0.038,-0.273
340,-0.042,-0.038,-0.27
341,-0.04,-0.035,-0.269
342,-0.04,-0.03,-0.267
343,-0.039,-0.023,-0.262
344,-0.044,-0.015,-0.254
345,-0.038,-0.006,-0.235
346,-0.02,0.003,-0.198
347,-0.0,0.014,-0.143
348,0.012,0.028,-0.067
349,0.014,0.042,0.034
350,0.052,0.052,0.167
351,0.098,0.058,0.327
352,0.146,0.062,0.492
353,0.105,0.067,0.601
354,0.04,0.073,0.654
355,0.043,0.074,0.649
356,0.123,0.072,0.585
357,0.162,0.068,0.467
358,0.127,0.063,0.304
359,0.084,0.058,0.147
360,0.033,0.046,0.013
361,0.01,0.029,-0.085
362,-0.003,0.012,-0.157
363,-0.02,-0.002,-0.206
364,-0.037,-0.014,-0.237
365,-0.042,-0.023,-0.253
366,-0.041,-0.03,-0.262
367,-0.037,-0.035,-0.265
368,-0.027,-0.036,-0.264
369,-0.034,-0.034,-0.266
370,-0.046,-0.029,-0.27
371,-0.049,-0.021,-0.27
372,-0.044,-0.011,-0.265
373,-0.042,0.0,-0.258
374,-0.035,0.014,-0.242
375,-0.032,0.03,-0.217
376,-0.026,0.049,-0.176
377,0.01,0.068,-0.107
378,0.07,0.086,-0.004
379,0.118,0.102,0.127
380,0.125,0.116,0.271
381,0.112,0.127,0.418
382,0.168,0.135,0.565
383,0.248,0.139,0.688
384,0.327,0.139,0.746
385,0.239,0.135,0.659
386,0.106,0.127,0.505
387,0.037,0.115,0.345
388,0.054,0.1,0.201
389,0.043,0.08,0.065
390,0.008,0.058,-0.052
391,-0.013,0.034,-0.136
392,-0.028,0.009,-0.191
393,-0.029,-0.016,-0.224
394,-0.032,-0.039,-0.244
395,-0.038,-0.059,-0.257
396,-0.045,-0.074,-0.264
397,-0.055,-0.08,-0.27
398,-0.061,-0.076,-0.273
399,-0.054,-0.059,-0.27
400,-0.05,-0.025,-0.269
