lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.532,0.549,0.863
2,0.199,0.386,0.657
3,0.035,0.251,0.443
4,0.018,0.14,0.246
5,0.07,0.053,0.078
6,0.029,-0.015,-0.068
7,-0.026,-0.066,-0.176
8,-0.059,-0.101,-0.246
9,-0.06,-0.124,-0.29
10,-0.053,-0.136,-0.316
11,-0.054,-0.138,-0.331
12,-0.068,-0.133,-0.339
13,-0.07,-0.122,-0.343
14,-0.069,-0.106,-0.343
15,-0.062,-0.087,-0.343
16,-0.056,-0.065,-0.341
17,-0.065,-0.043,-0.341
18,-0.07,-0.019,-0.336
19,-0.068,0.003,-0.326
20,-0.059,0.025,-0.306
21,-0.032,0.045,-0.269
22,-0.06,0.063,-0.215
23,-0.052,0.079,-0.129
24,0.003,0.092,-0.007
25,0.099,0.103,0.157
26,0.247,0.097,0.367
27,0.326,0.096,0.586
28,0.142,0.1,0.743
29,0.017,0.104,0.844
30,0.031,0.103,0.842
31,0.188,0.099,0.738
32,0.325,0.095,0.569
33,0.186,0.094,0.347
34,0.055,0.088,0.147
35,-0.018,0.068,-0.01
36,-0.026,0.041,-0.125
37,-0.01,0.015,-0.207
38,-0.027,-0.004,-0.267
39,-0.053,-0.02,-0.304
40,-0.063,-0.035,-0.324
41,-0.065,-0.049,-0.334
42,-0.057,-0.06,-0.338
43,-0.059,-0.066,-0.34
44,-0.071,-0.068,-0.342
45,-0.077,-0.066,-0.343
46,-0.075,-0.061,-0.341
47,-0.07,-0.053,-0.338
48,-0.059,-0.039,-0.329
49,-0.064,-0.02,-0.316
50,-0.067,0.001,-0.29
51,-0.05,0.021,-0.245
52,-0.016,0.036,-0.173
53,0.053,0.045,-0.062
54,0.044,0.058,0.077
55,-0.005,0.076,0.241
56,0.034,0.093,0.435
57,0.182,0.102,0.64
58,0.405,0.101,0.818
59,0.467,0.101,0.886
60,0.216,0.101,0.78
61,0.026,0.097,0.601
62,-0.045,0.083,0.409
63,0.022,0.066,0.231
64,0.077,0.052,0.072
65,0.013,0.044,-0.07
66,-0.031,0.034,-0.172
67,-0.049,0.016,-0.239
68,-0.045,-0.003,-0.283
69,-0.041,-0.022,-0.309
70,-0.051,-0.036,-0.325
71,-0.069,-0.047,-0.334
72,-0.075,-0.057,-0.338
73,-0.072,-0.064,-0.339
74,-0.066,-0.068,-0.338
75,-0.062,-0.067,-0.337
76,-0.072,-0.063,-0.337
77,-0.076,-0.054,-0.332
78,-0.066,-0.043,-0.322
79,-0.048,-0.032,-0.301
80,-0.021,-0.016,-0.264
81,-0.023,0.004,-0.208
82,-0.022,0.027,-0.125
83,0.019,0.045,-0.008
84,0.11,0.053,0.152
85,0.223,0.052,0.35
86,0.182,0.053,0.54
87,-0.0,0.059,0.687
88,-0.076,0.063,0.779
89,-0.005,0.062,0.781
90,0.208,0.057,0.696
91,0.23,0.054,0.525
92,0.069,0.053,0.316
93,-0.006,0.044,0.136
94,-0.042,0.025,-0.01
95,-0.011,0.004,-0.118
96,0.002,-0.013,-0.199
97,-0.032,-0.024,-0.259
98,-0.063,-0.033,-0.297
99,-0.058,-0.044,-0.316
100,-0.056,-0.053,-0.326
101,-0.056,-0.06,-0.331
102,-0.062,-0.063,-0.334
103,-0.073,-0.062,-0.336
104,-0.078,-0.058,-0.336
105,-0.076,-0.052,-0.335
106,-0.066,-0.044,-0.331
107,-0.061,-0.033,-0.323
108,-0.065,-0.019,-0.311
109,-0.058,-0.004,-0.285
110,-0.044,0.008,-0.243
111,-0.001,0.015,-0.172
112,0.055,0.021,-0.065
113,0.035,0.032,0.065
114,-0.009,0.047,0.22
115,0.038,0.06,0.402
116,0.173,0.063,0.593
117,0.355,0.061,0.756
118,0.273,0.062,0.794
119,0.032,0.062,0.707
120,-0.066,0.056,0.562
121,-0.064,0.042,0.391
122,0.057,0.027,0.233
123,0.066,0.017,0.076
124,-0.002,0.014,-0.062
125,-0.047,0.005,-0.161
126,-0.067,-0.01,-0.23
127,-0.056,-0.025,-0.274
128,-0.046,-0.039,-0.301
129,-0.058,-0.049,-0.317
130,-0.065,-0.057,-0.325
131,-0.074,-0.064,-0.33
132,-0.073,-0.068,-0.332
133,-0.07,-0.07,-0.331
134,-0.07,-0.067,-0.331
135,-0.076,-0.061,-0.33
136,-0.073,-0.053,-0.326
137,-0.064,-0.042,-0.316
138,-0.043,-0.032,-0.297
139,-0.029,-0.018,-0.263
140,-0.033,-0.001,-0.21
141,-0.02,0.017,-0.131
142,0.037,0.029,-0.018
143,0.13,0.032,0.133
144,0.196,0.031,0.313
145,0.089,0.036,0.48
146,-0.082,0.043,0.62
147,-0.108,0.047,0.721
148,0.017,0.045,0.741
149,0.219,0.04,0.673
150,0.172,0.037,0.507
151,0.041,0.035,0.315
152,-0.021,0.024,0.146
153,-0.027,0.007,0.008
154,0.006,-0.008,-0.1
155,0.001,-0.019,-0.186
156,-0.036,-0.024,-0.248
157,-0.053,-0.031,-0.285
158,-0.06,-0.04,-0.306
159,-0.061,-0.048,-0.318
160,-0.06,-0.054,-0.323
161,-0.073,-0.057,-0.327
162,-0.078,-0.057,-0.328
163,-0.077,-0.056,-0.328
164,-0.072,-0.052,-0.327
165,-0.064,-0.045,-0.323
166,-0.065,-0.036,-0.318
167,-0.064,-0.024,-0.305
168,-0.052,-0.012,-0.282
169,-0.021,-0.004,-0.24
170,0.022,-0.0,-0.172
171,0.051,0.005,-0.076
172,0.02,0.017,0.043
173,-0.001,0.033,0.187
174,0.044,0.044,0.355
175,0.165,0.045,0.538
176,0.271,0.045,0.691
177,0.107,0.046,0.734
178,-0.074,0.046,0.679
179,-0.1,0.04,0.561
180,-0.017,0.029,0.412
181,0.105,0.02,0.258
182,0.083,0.016,0.097
183,0.017,0.014,-0.041
184,-0.025,0.005,-0.142
185,-0.036,-0.009,-0.212
186,-0.031,-0.024,-0.261
187,-0.039,-0.035,-0.291
188,-0.06,-0.044,-0.309
189,-0.069,-0.052,-0.318
190,-0.073,-0.059,-0.322
191,-0.069,-0.064,-0.323
192,-0.061,-0.065,-0.323
193,-0.069,-0.063,-0.324
194,-0.072,-0.058,-0.323
195,-0.07,-0.05,-0.318
196,-0.061,-0.042,-0.309
197,-0.041,-0.033,-0.29
198,-0.031,-0.022,-0.26
199,-0.028,-0.008,-0.21
200,-0.012,0.006,-0.138
201,0.027,0.014,-0.035
202,0.089,0.015,0.105
203,0.11,0.018,0.268
204,-0.027,0.027,0.422
205,-0.115,0.036,0.568
206,-0.062,0.041,0.68
207,0.099,0.039,0.726
208,0.253,0.037,0.676
209,0.156,0.037,0.52
210,0.028,0.034,0.339
211,-0.017,0.022,0.174
212,0.008,0.008,0.035
213,0.039,-0.004,-0.079
214,0.006,-0.009,-0.173
215,-0.031,-0.013,-0.238
216,-0.057,-0.02,-0.278
217,-0.07,-0.031,-0.301
218,-0.069,-0.041,-0.312
219,-0.068,-0.049,-0.318
220,-0.075,-0.054,-0.321
221,-0.079,-0.058,-0.322
222,-0.078,-0.059,-0.322
223,-0.072,-0.058,-0.321
224,-0.063,-0.055,-0.318
225,-0.064,-0.049,-0.313
226,-0.061,-0.041,-0.301
227,-0.051,-0.033,-0.279
228,-0.032,-0.028,-0.24
229,0.01,-0.023,-0.177
230,0.017,-0.014,-0.09
231,-0.03,0.001,0.017
232,-0.024,0.017,0.155
233,0.046,0.026,0.321
234,0.159,0.028,0.507
235,0.173,0.028,0.66
236,-0.014,0.031,0.72
237,-0.119,0.033,0.696
238,-0.083,0.028,0.595
239,0.07,0.022,0.455
240,0.164,0.017,0.292
241,0.093,0.017,0.117
242,0.018,0.014,-0.026
243,-0.027,0.004,-0.13
244,-0.029,-0.011,-0.204
245,-0.029,-0.026,-0.255
246,-0.046,-0.037,-0.286
247,-0.066,-0.045,-0.305
248,-0.073,-0.053,-0.313
249,-0.074,-0.06,-0.317
250,-0.069,-0.064,-0.318
251,-0.068,-0.066,-0.318
252,-0.072,-0.064,-0.319
253,-0.073,-0.059,-0.318
254,-0.069,-0.052,-0.314
255,-0.058,-0.045,-0.305
256,-0.038,-0.036,-0.288
257,-0.035,-0.024,-0.26
258,-0.041,-0.01,-0.214
259,-0.025,0.002,-0.146
260,-0.0,0.008,-0.048
261,0.054,0.011,0.086
262,0.036,0.019,0.24
263,-0.067,0.032,0.397
264,-0.066,0.044,0.559
265,0.014,0.049,0.689
266,0.237,0.048,0.762
267,0.277,0.047,0.709
268,0.134,0.048,0.55
269,0.026,0.044,0.369
270,-0.015,0.03,0.199
271,0.024,0.015,0.054
272,0.04,0.004,-0.068
273,-0.002,-0.002,-0.166
274,-0.047,-0.008,-0.233
275,-0.062,-0.019,-0.273
276,-0.072,-0.032,-0.296
277,-0.069,-0.044,-0.307
278,-0.074,-0.052,-0.314
279,-0.078,-0.059,-0.317
280,-0.08,-0.063,-0.318
281,-0.08,-0.064,-0.318
282,-0.074,-0.064,-0.317
283,-0.07,-0.061,-0.314
284,-0.072,-0.055,-0.31
285,-0.068,-0.047,-0.299
286,-0.065,-0.038,-0.279
287,-0.037,-0.03,-0.241
288,-0.002,-0.021,-0.181
289,-0.015,-0.005,-0.101
290,-0.038,0.013,0.005
291,-0.001,0.029,0.144
292,0.075,0.036,0.315
293,0.215,0.037,0.511
294,0.178,0.04,0.667
295,-0.014,0.044,0.743
296,-0.092,0.045,0.734
297,-0.035,0.04,0.639
298,0.135,0.035,0.495
299,0.172,0.033,0.314
300,0.078,0.033,0.13
301,0.007,0.026,-0.016
302,-0.032,0.01,-0.126
303,-0.032,-0.009,-0.202
304,-0.034,-0.026,-0.252
305,-0.056,-0.039,-0.284
306,-0.069,-0.049,-0.301
307,-0.074,-0.059,-0.31
308,-0.074,-0.066,-0.313
309,-0.068,-0.071,-0.314
310,-0.073,-0.071,-0.315
311,-0.076,-0.068,-0.315
312,-0.073,-0.062,-0.313
313,-0.068,-0.054,-0.31
314,-0.055,-0.044,-0.301
315,-0.043,-0.032,-0.286
316,-0.045,-0.016,-0.26
317,-0.05,0.001,-0.217
318,-0.035,0.016,-0.151
319,0.004,0.023,-0.052
320,0.057,0.029,0.082
321,0.001,0.04,0.233
322,-0.06,0.054,0.398
323,0.006,0.065,0.571
324,0.156,0.069,0.724
325,0.368,0.069,0.811
326,0.298,0.07,0.74
327,0.118,0.071,0.572
328,0.018,0.063,0.383
329,-0.009,0.048,0.205
330,0.034,0.033,0.056
331,0.033,0.023,-0.07
332,-0.016,0.016,-0.167
333,-0.048,0.005,-0.231
334,-0.062,-0.011,-0.27
335,-0.061,-0.027,-0.292
336,-0.065,-0.041,-0.304
337,-0.073,-0.052,-0.31
338,-0.078,-0.06,-0.313
339,-0.08,-0.065,-0.314
340,-0.074,-0.067,-0.313
341,-0.065,-0.067,-0.311
342,-0.062,-0.063,-0.31
343,-0.065,-0.055,-0.305
344,-0.063,-0.046,-0.295
345,-0.053,-0.034,-0.276
346,-0.029,-0.023,-0.239
347,-0.021,-0.008,-0.183
348,-0.044,0.012,-0.106
349,-0.038,0.033,0.003
350,0.023,0.049,0.149
351,0.137,0.053,0.331
352,0.264,0.054,0.532
353,0.122,0.057,0.677
354,-0.023,0.061,0.763
355,-0.04,0.061,0.753
356,0.07,0.057,0.653
357,0.225,0.054,0.501
358,0.174,0.054,0.303
359,0.063,0.054,0.12
360,-0.008,0.04,-0.023
361,-0.037,0.018,-0.129
362,-0.035,-0.005,-0.202
363,-0.04,-0.025,-0.251
364,-0.061,-0.039,-0.282
365,-0.07,-0.052,-0.297
366,-0.072,-0.063,-0.306
367,-0.071,-0.072,-0.309
368,-0.065,-0.075,-0.31
369,-0.071,-0.075,-0.311
370,-0.074,-0.071,-0.311
371,-0.075,-0.064,-0.31
372,-0.072,-0.055,-0.306
373,-0.057,-0.042,-0.298
374,-0.054,-0.025,-0.283
375,-0.058,-0.006,-0.258
376,-0.061,0.016,-0.216
377,-0.037,0.036,-0.151
378,0.017,0.057,-0.05
379,0.039,0.075,0.083
380,-0.025,0.091,0.233
381,-0.019,0.105,0.406
382,0.092,0.115,0.585
383,0.304,0.122,0.747
384,0.519,0.124,0.829
385,0.304,0.122,0.727
386,0.108,0.116,0.555
387,0.002,0.105,0.366
388,0.017,0.09,0.193
389,0.056,0.072,0.046
390,0.019,0.05,-0.08
391,-0.033,0.026,-0.172
392,-0.058,-0.0,-0.23
393,-0.059,-0.026,-0.266
394,-0.058,-0.05,-0.287
395,-0.061,-0.071,-0.299
396,-0.075,-0.088,-0.305
397,-0.075,-0.096,-0.307
398,-0.074,-0.094,-0.308
399,-0.065,-0.079,-0.307
400,-0.06,-0.048,-0.306
