lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.505,0.518,0.851
2,0.129,0.356,0.634
3,-0.024,0.224,0.425
4,-0.007,0.118,0.239
5,0.05,0.034,0.077
6,0.038,-0.029,-0.062
7,-0.019,-0.075,-0.168
8,-0.06,-0.107,-0.239
9,-0.055,-0.125,-0.282
10,-0.04,-0.134,-0.306
11,-0.046,-0.133,-0.321
12,-0.06,-0.126,-0.329
13,-0.07,-0.113,-0.334
14,-0.073,-0.096,-0.335
15,-0.06,-0.077,-0.333
16,-0.05,-0.055,-0.331
17,-0.06,-0.034,-0.331
18,-0.068,-0.012,-0.328
19,-0.061,0.009,-0.318
20,-0.049,0.029,-0.298
21,-0.024,0.046,-0.262
22,-0.043,0.061,-0.206
23,-0.044,0.074,-0.124
24,-0.002,0.084,-0.008
25,0.108,0.092,0.153
26,0.255,0.082,0.356
27,0.299,0.079,0.564
28,0.101,0.082,0.716
29,-0.06,0.087,0.817
30,-0.057,0.085,0.815
31,0.168,0.08,0.72
32,0.33,0.077,0.56
33,0.187,0.079,0.342
34,0.042,0.074,0.146
35,-0.027,0.054,-0.006
36,-0.027,0.029,-0.118
37,-0.011,0.006,-0.199
38,-0.022,-0.01,-0.258
39,-0.045,-0.02,-0.295
40,-0.066,-0.032,-0.315
41,-0.059,-0.042,-0.324
42,-0.048,-0.051,-0.327
43,-0.052,-0.055,-0.329
44,-0.062,-0.056,-0.331
45,-0.074,-0.053,-0.332
46,-0.071,-0.049,-0.331
47,-0.059,-0.042,-0.327
48,-0.044,-0.03,-0.319
49,-0.047,-0.014,-0.306
50,-0.057,0.004,-0.282
51,-0.04,0.02,-0.238
52,0.003,0.029,-0.165
53,0.059,0.034,-0.058
54,0.052,0.043,0.076
55,-0.023,0.059,0.229
56,-0.016,0.076,0.409
57,0.156,0.083,0.612
58,0.433,0.08,0.802
59,0.429,0.079,0.863
60,0.142,0.079,0.751
61,-0.068,0.074,0.573
62,-0.103,0.059,0.392
63,-0.003,0.041,0.225
64,0.074,0.029,0.074
65,0.009,0.025,-0.065
66,-0.036,0.02,-0.165
67,-0.05,0.006,-0.232
68,-0.036,-0.011,-0.273
69,-0.033,-0.027,-0.299
70,-0.041,-0.038,-0.314
71,-0.063,-0.046,-0.324
72,-0.075,-0.052,-0.328
73,-0.067,-0.057,-0.328
74,-0.05,-0.059,-0.326
75,-0.052,-0.057,-0.326
76,-0.062,-0.051,-0.326
77,-0.066,-0.043,-0.322
78,-0.059,-0.033,-0.313
79,-0.036,-0.023,-0.293
80,-0.004,-0.01,-0.255
81,-0.014,0.008,-0.201
82,-0.024,0.029,-0.121
83,0.028,0.045,-0.007
84,0.137,0.048,0.15
85,0.232,0.043,0.342
86,0.179,0.043,0.524
87,-0.051,0.049,0.657
88,-0.167,0.053,0.743
89,-0.051,0.051,0.754
90,0.205,0.046,0.676
91,0.249,0.044,0.51
92,0.085,0.043,0.306
93,-0.016,0.036,0.128
94,-0.06,0.016,-0.012
95,-0.019,-0.004,-0.113
96,0.007,-0.019,-0.19
97,-0.025,-0.027,-0.25
98,-0.06,-0.034,-0.288
99,-0.053,-0.04,-0.306
100,-0.05,-0.048,-0.316
101,-0.049,-0.053,-0.32
102,-0.05,-0.054,-0.322
103,-0.069,-0.052,-0.325
104,-0.074,-0.047,-0.326
105,-0.064,-0.041,-0.323
106,-0.052,-0.033,-0.319
107,-0.049,-0.022,-0.313
108,-0.056,-0.008,-0.301
109,-0.05,0.006,-0.277
110,-0.038,0.016,-0.235
111,0.02,0.02,-0.163
112,0.074,0.022,-0.059
113,0.036,0.032,0.063
114,-0.016,0.048,0.209
115,0.042,0.061,0.384
116,0.192,0.064,0.571
117,0.349,0.061,0.733
118,0.284,0.06,0.776
119,-0.012,0.06,0.68
120,-0.11,0.054,0.535
121,-0.072,0.04,0.377
122,0.047,0.025,0.224
123,0.071,0.018,0.073
124,0.02,0.016,-0.058
125,-0.035,0.008,-0.155
126,-0.061,-0.008,-0.222
127,-0.049,-0.024,-0.265
128,-0.039,-0.038,-0.292
129,-0.055,-0.047,-0.309
130,-0.065,-0.054,-0.316
131,-0.067,-0.06,-0.32
132,-0.06,-0.064,-0.32
133,-0.056,-0.065,-0.319
134,-0.061,-0.062,-0.319
135,-0.073,-0.056,-0.32
136,-0.074,-0.048,-0.317
137,-0.058,-0.038,-0.307
138,-0.039,-0.029,-0.288
139,-0.031,-0.017,-0.255
140,-0.034,0.0,-0.203
141,-0.02,0.017,-0.127
142,0.027,0.028,-0.019
143,0.126,0.029,0.128
144,0.203,0.027,0.305
145,0.061,0.032,0.457
146,-0.116,0.04,0.588
147,-0.125,0.044,0.686
148,0.052,0.043,0.712
149,0.255,0.038,0.649
150,0.208,0.037,0.492
151,0.026,0.037,0.3
152,-0.057,0.026,0.134
153,-0.041,0.009,0.006
154,0.013,-0.007,-0.094
155,0.003,-0.015,-0.179
156,-0.028,-0.019,-0.24
157,-0.044,-0.024,-0.277
158,-0.053,-0.031,-0.298
159,-0.047,-0.039,-0.308
160,-0.046,-0.045,-0.312
161,-0.063,-0.048,-0.316
162,-0.076,-0.049,-0.319
163,-0.073,-0.048,-0.318
164,-0.064,-0.046,-0.316
165,-0.057,-0.041,-0.313
166,-0.054,-0.034,-0.308
167,-0.06,-0.023,-0.298
168,-0.056,-0.013,-0.276
169,-0.012,-0.007,-0.233
170,0.03,-0.006,-0.165
171,0.044,-0.001,-0.073
172,0.008,0.012,0.039
173,-0.017,0.028,0.176
174,0.019,0.038,0.335
175,0.169,0.038,0.516
176,0.308,0.035,0.673
177,0.095,0.037,0.707
178,-0.13,0.037,0.643
179,-0.145,0.032,0.53
180,-0.036,0.022,0.392
181,0.092,0.013,0.246
182,0.1,0.012,0.095
183,0.021,0.013,-0.04
184,-0.025,0.005,-0.138
185,-0.026,-0.009,-0.205
186,-0.01,-0.022,-0.252
187,-0.03,-0.032,-0.283
188,-0.054,-0.039,-0.301
189,-0.067,-0.046,-0.309
190,-0.07,-0.052,-0.313
191,-0.06,-0.057,-0.313
192,-0.05,-0.059,-0.312
193,-0.062,-0.058,-0.313
194,-0.072,-0.053,-0.313
195,-0.067,-0.048,-0.309
196,-0.057,-0.041,-0.301
197,-0.04,-0.034,-0.283
198,-0.03,-0.024,-0.252
199,-0.034,-0.01,-0.204
200,-0.017,0.003,-0.134
201,0.033,0.01,-0.034
202,0.102,0.007,0.101
203,0.083,0.008,0.253
204,-0.044,0.018,0.399
205,-0.131,0.028,0.536
206,-0.104,0.034,0.646
207,0.104,0.034,0.702
208,0.274,0.033,0.658
209,0.139,0.035,0.501
210,-0.002,0.034,0.322
211,-0.027,0.024,0.165
212,0.01,0.01,0.035
213,0.049,-0.001,-0.072
214,0.042,-0.004,-0.161
215,-0.01,-0.005,-0.229
216,-0.048,-0.012,-0.27
217,-0.055,-0.022,-0.292
218,-0.05,-0.032,-0.302
219,-0.057,-0.04,-0.307
220,-0.065,-0.045,-0.31
221,-0.074,-0.049,-0.312
222,-0.071,-0.05,-0.312
223,-0.059,-0.049,-0.31
224,-0.045,-0.046,-0.306
225,-0.054,-0.04,-0.303
226,-0.06,-0.033,-0.293
227,-0.051,-0.026,-0.273
228,-0.029,-0.022,-0.235
229,0.007,-0.019,-0.172
230,0.012,-0.01,-0.087
231,-0.036,0.005,0.015
232,-0.043,0.021,0.144
233,0.042,0.03,0.308
234,0.19,0.03,0.493
235,0.195,0.031,0.637
236,-0.008,0.035,0.689
237,-0.139,0.037,0.663
238,-0.093,0.033,0.567
239,0.085,0.026,0.441
240,0.211,0.022,0.291
241,0.12,0.025,0.119
242,0.019,0.025,-0.023
243,-0.019,0.015,-0.124
244,-0.023,-0.001,-0.197
245,-0.026,-0.017,-0.247
246,-0.042,-0.028,-0.279
247,-0.064,-0.037,-0.297
248,-0.076,-0.045,-0.305
249,-0.073,-0.053,-0.308
250,-0.059,-0.058,-0.307
251,-0.058,-0.061,-0.308
252,-0.065,-0.06,-0.308
253,-0.069,-0.056,-0.307
254,-0.067,-0.051,-0.305
255,-0.049,-0.045,-0.296
256,-0.028,-0.037,-0.279
257,-0.033,-0.025,-0.252
258,-0.044,-0.01,-0.208
259,-0.027,0.002,-0.141
260,0.015,0.008,-0.045
261,0.059,0.01,0.084
262,0.028,0.019,0.231
263,-0.09,0.033,0.378
264,-0.125,0.047,0.529
265,-0.007,0.052,0.665
266,0.28,0.051,0.752
267,0.322,0.051,0.698
268,0.165,0.053,0.538
269,0.032,0.05,0.359
270,-0.028,0.037,0.192
271,0.023,0.022,0.054
272,0.059,0.014,-0.06
273,0.011,0.011,-0.157
274,-0.04,0.007,-0.226
275,-0.049,-0.002,-0.265
276,-0.054,-0.015,-0.287
277,-0.054,-0.029,-0.298
278,-0.06,-0.039,-0.304
279,-0.067,-0.046,-0.306
280,-0.075,-0.052,-0.308
281,-0.068,-0.056,-0.308
282,-0.056,-0.057,-0.305
283,-0.056,-0.056,-0.304
284,-0.058,-0.052,-0.3
285,-0.064,-0.045,-0.292
286,-0.059,-0.039,-0.271
287,-0.028,-0.033,-0.233
288,0.005,-0.025,-0.172
289,-0.024,-0.011,-0.096
290,-0.059,0.009,0.005
291,-0.022,0.027,0.14
292,0.08,0.034,0.312
293,0.21,0.034,0.502
294,0.159,0.036,0.653
295,-0.074,0.04,0.72
296,-0.155,0.042,0.708
297,-0.029,0.038,0.619
298,0.178,0.034,0.486
299,0.218,0.035,0.311
300,0.119,0.039,0.131
301,0.025,0.035,-0.013
302,-0.026,0.019,-0.119
303,-0.025,-0.0,-0.193
304,-0.022,-0.017,-0.242
305,-0.047,-0.028,-0.276
306,-0.067,-0.038,-0.293
307,-0.07,-0.047,-0.3
308,-0.064,-0.055,-0.303
309,-0.06,-0.061,-0.303
310,-0.059,-0.063,-0.303
311,-0.069,-0.062,-0.305
312,-0.072,-0.058,-0.304
313,-0.063,-0.052,-0.3
314,-0.05,-0.046,-0.292
315,-0.043,-0.036,-0.278
316,-0.045,-0.022,-0.251
317,-0.053,-0.007,-0.209
318,-0.041,0.005,-0.145
319,-0.001,0.011,-0.049
320,0.043,0.015,0.082
321,-0.032,0.027,0.226
322,-0.115,0.044,0.381
323,-0.052,0.057,0.55
324,0.152,0.061,0.709
325,0.399,0.061,0.802
326,0.358,0.062,0.732
327,0.111,0.064,0.552
328,-0.035,0.058,0.363
329,-0.031,0.043,0.198
330,0.045,0.03,0.06
331,0.043,0.022,-0.063
332,-0.005,0.017,-0.159
333,-0.044,0.009,-0.225
334,-0.059,-0.006,-0.264
335,-0.054,-0.022,-0.284
336,-0.053,-0.036,-0.295
337,-0.064,-0.046,-0.301
338,-0.074,-0.053,-0.304
339,-0.074,-0.058,-0.304
340,-0.067,-0.061,-0.303
341,-0.058,-0.061,-0.302
342,-0.056,-0.058,-0.3
343,-0.061,-0.051,-0.297
344,-0.06,-0.042,-0.288
345,-0.045,-0.032,-0.268
346,-0.027,-0.022,-0.232
347,-0.024,-0.008,-0.177
348,-0.049,0.014,-0.102
349,-0.043,0.037,0.002
350,0.02,0.053,0.145
351,0.154,0.056,0.326
352,0.275,0.055,0.524
353,0.123,0.059,0.664
354,-0.062,0.064,0.745
355,-0.058,0.066,0.737
356,0.087,0.063,0.64
357,0.241,0.059,0.492
358,0.213,0.059,0.303
359,0.085,0.06,0.12
360,-0.01,0.045,-0.022
361,-0.035,0.022,-0.123
362,-0.021,-0.001,-0.194
363,-0.036,-0.02,-0.244
364,-0.057,-0.034,-0.275
365,-0.071,-0.046,-0.29
366,-0.073,-0.057,-0.298
367,-0.067,-0.065,-0.301
368,-0.057,-0.07,-0.3
369,-0.064,-0.07,-0.301
370,-0.075,-0.067,-0.302
371,-0.076,-0.061,-0.301
372,-0.068,-0.053,-0.298
373,-0.056,-0.042,-0.29
374,-0.052,-0.026,-0.276
375,-0.065,-0.007,-0.253
376,-0.08,0.013,-0.214
377,-0.044,0.033,-0.147
378,0.022,0.052,-0.046
379,0.037,0.07,0.082
380,-0.012,0.086,0.229
381,-0.015,0.099,0.397
382,0.086,0.109,0.573
383,0.325,0.115,0.743
384,0.533,0.118,0.83
385,0.283,0.116,0.717
386,0.053,0.11,0.537
387,-0.022,0.1,0.355
388,0.007,0.086,0.192
389,0.05,0.068,0.049
390,0.033,0.047,-0.072
391,-0.024,0.024,-0.164
392,-0.061,-0.001,-0.224
393,-0.058,-0.026,-0.259
394,-0.051,-0.049,-0.279
395,-0.057,-0.069,-0.29
396,-0.069,-0.085,-0.297
397,-0.076,-0.093,-0.299
398,-0.076,-0.091,-0.3
399,-0.062,-0.076,-0.298
400,-0.056,-0.045,-0.296
