lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.676,0.66,0.848
2,0.393,0.496,0.646
3,0.23,0.36,0.458
4,0.184,0.25,0.302
5,0.141,0.162,0.159
6,0.087,0.093,0.034
7,0.046,0.04,-0.062
8,0.026,0.001,-0.129
9,0.019,-0.025,-0.173
10,0.014,-0.042,-0.202
11,0.008,-0.051,-0.222
12,-0.001,-0.053,-0.235
13,-0.008,-0.05,-0.243
14,-0.011,-0.043,-0.246
15,-0.011,-0.034,-0.247
16,-0.012,-0.023,-0.245
17,-0.017,-0.011,-0.243
18,-0.021,0.0,-0.237
19,-0.02,0.012,-0.223
20,-0.018,0.022,-0.2
21,-0.019,0.031,-0.167
22,-0.032,0.039,-0.12
23,-0.029,0.045,-0.051
24,-0.018,0.049,0.04
25,0.021,0.052,0.165
26,0.075,0.047,0.314
27,0.09,0.043,0.455
28,0.081,0.043,0.569
29,0.056,0.044,0.633
30,0.071,0.043,0.634
31,0.091,0.041,0.568
32,0.106,0.039,0.449
33,0.061,0.038,0.293
34,0.013,0.036,0.144
35,-0.008,0.032,0.025
36,-0.002,0.023,-0.061
37,-0.003,0.014,-0.127
38,-0.009,0.005,-0.177
39,-0.014,-0.002,-0.21
40,-0.017,-0.008,-0.231
41,-0.016,-0.012,-0.243
42,-0.015,-0.015,-0.25
43,-0.015,-0.016,-0.254
44,-0.017,-0.016,-0.256
45,-0.018,-0.014,-0.257
46,-0.016,-0.01,-0.254
47,-0.011,-0.006,-0.247
48,-0.009,0.001,-0.236
49,-0.012,0.01,-0.22
50,-0.013,0.02,-0.193
51,-0.003,0.03,-0.147
52,0.019,0.038,-0.078
53,0.041,0.045,0.012
54,0.051,0.051,0.116
55,0.047,0.057,0.232
56,0.049,0.062,0.36
57,0.08,0.063,0.491
58,0.131,0.062,0.597
59,0.184,0.06,0.636
60,0.171,0.058,0.589
61,0.084,0.054,0.459
62,0.037,0.049,0.315
63,0.021,0.042,0.186
64,0.014,0.037,0.075
65,-0.003,0.033,-0.024
66,-0.014,0.028,-0.1
67,-0.02,0.022,-0.155
68,-0.022,0.013,-0.194
69,-0.021,0.005,-0.218
70,-0.021,-0.003,-0.234
71,-0.026,-0.01,-0.245
72,-0.028,-0.017,-0.252
73,-0.027,-0.023,-0.254
74,-0.026,-0.029,-0.255
75,-0.025,-0.033,-0.254
76,-0.026,-0.036,-0.251
77,-0.027,-0.037,-0.244
78,-0.024,-0.038,-0.23
79,-0.018,-0.037,-0.207
80,-0.009,-0.036,-0.171
81,-0.01,-0.032,-0.122
82,-0.016,-0.028,-0.057
83,-0.016,-0.023,0.029
84,-0.007,-0.02,0.135
85,0.0,-0.02,0.253
86,-0.031,-0.022,0.359
87,-0.066,-0.022,0.441
88,-0.095,-0.023,0.485
89,-0.064,-0.023,0.492
90,-0.005,-0.023,0.445
91,0.014,-0.022,0.332
92,0.003,-0.019,0.202
93,-0.028,-0.018,0.081
94,-0.032,-0.018,-0.012
95,-0.018,-0.019,-0.08
96,-0.009,-0.02,-0.133
97,-0.01,-0.02,-0.173
98,-0.013,-0.02,-0.201
99,-0.012,-0.02,-0.219
100,-0.012,-0.019,-0.23
101,-0.011,-0.018,-0.236
102,-0.011,-0.017,-0.24
103,-0.013,-0.015,-0.243
104,-0.018,-0.013,-0.245
105,-0.018,-0.012,-0.243
106,-0.017,-0.011,-0.239
107,-0.015,-0.011,-0.23
108,-0.018,-0.01,-0.217
109,-0.021,-0.01,-0.194
110,-0.017,-0.011,-0.154
111,-0.011,-0.013,-0.097
112,-0.012,-0.015,-0.022
113,-0.026,-0.015,0.063
114,-0.045,-0.013,0.158
115,-0.042,-0.011,0.266
116,0.005,-0.011,0.381
117,0.034,-0.012,0.464
118,0.035,-0.013,0.494
119,0.006,-0.014,0.45
120,-0.016,-0.015,0.353
121,-0.021,-0.017,0.238
122,-0.022,-0.02,0.127
123,-0.021,-0.02,0.031
124,-0.027,-0.02,-0.05
125,-0.033,-0.019,-0.115
126,-0.03,-0.019,-0.16
127,-0.024,-0.02,-0.191
128,-0.025,-0.02,-0.214
129,-0.027,-0.021,-0.229
130,-0.03,-0.021,-0.239
131,-0.029,-0.022,-0.244
132,-0.023,-0.024,-0.245
133,-0.021,-0.025,-0.245
134,-0.023,-0.026,-0.245
135,-0.025,-0.026,-0.243
136,-0.025,-0.026,-0.237
137,-0.022,-0.026,-0.226
138,-0.019,-0.025,-0.207
139,-0.018,-0.023,-0.179
140,-0.015,-0.02,-0.139
141,-0.012,-0.015,-0.084
142,-0.0,-0.013,-0.008
143,0.015,-0.011,0.086
144,0.022,-0.01,0.191
145,-0.018,-0.008,0.28
146,-0.053,-0.006,0.352
147,-0.059,-0.005,0.398
148,-0.034,-0.005,0.409
149,-0.015,-0.005,0.366
150,0.006,-0.005,0.28
151,0.005,-0.004,0.178
152,0.005,-0.004,0.084
153,0.013,-0.006,0.006
154,0.021,-0.007,-0.059
155,0.022,-0.006,-0.114
156,0.014,-0.004,-0.157
157,0.005,-0.003,-0.187
158,-0.004,-0.002,-0.208
159,-0.008,-0.002,-0.22
160,-0.01,-0.002,-0.227
161,-0.016,-0.002,-0.233
162,-0.017,-0.002,-0.235
163,-0.019,-0.002,-0.236
164,-0.014,-0.002,-0.233
165,-0.012,-0.002,-0.228
166,-0.013,-0.002,-0.22
167,-0.019,-0.001,-0.21
168,-0.017,-0.002,-0.189
169,0.001,-0.004,-0.153
170,0.022,-0.006,-0.1
171,0.04,-0.008,-0.033
172,0.014,-0.007,0.033
173,-0.013,-0.006,0.112
174,-0.01,-0.005,0.207
175,0.01,-0.004,0.306
176,0.026,-0.003,0.381
177,-0.005,-0.003,0.402
178,-0.046,-0.003,0.372
179,-0.05,-0.004,0.311
180,-0.013,-0.007,0.233
181,0.003,-0.009,0.142
182,0.006,-0.009,0.054
183,-0.001,-0.009,-0.023
184,-0.007,-0.01,-0.085
185,-0.009,-0.011,-0.132
186,-0.01,-0.012,-0.169
187,-0.01,-0.012,-0.194
188,-0.014,-0.012,-0.21
189,-0.014,-0.012,-0.219
190,-0.013,-0.012,-0.225
191,-0.009,-0.012,-0.227
192,-0.008,-0.011,-0.228
193,-0.014,-0.009,-0.23
194,-0.019,-0.007,-0.229
195,-0.016,-0.005,-0.224
196,-0.011,-0.004,-0.214
197,-0.005,-0.003,-0.198
198,-0.002,-0.002,-0.174
199,0.005,-0.001,-0.138
200,0.012,0.001,-0.088
201,0.022,0.001,-0.022
202,0.026,0.001,0.057
203,0.017,0.0,0.146
204,-0.001,0.002,0.238
205,-0.042,0.004,0.315
206,-0.032,0.006,0.379
207,0.003,0.005,0.408
208,0.03,0.004,0.386
209,0.002,0.002,0.308
210,-0.009,0.001,0.21
211,-0.004,-0.001,0.117
212,0.016,-0.004,0.038
213,0.017,-0.006,-0.036
214,0.007,-0.006,-0.099
215,-0.004,-0.006,-0.147
216,-0.011,-0.007,-0.18
217,-0.015,-0.009,-0.202
218,-0.017,-0.011,-0.215
219,-0.017,-0.013,-0.223
220,-0.02,-0.014,-0.228
221,-0.022,-0.015,-0.232
222,-0.021,-0.016,-0.233
223,-0.021,-0.017,-0.232
224,-0.019,-0.017,-0.229
225,-0.021,-0.018,-0.225
226,-0.027,-0.018,-0.216
227,-0.028,-0.019,-0.199
228,-0.026,-0.02,-0.171
229,-0.015,-0.022,-0.127
230,-0.004,-0.022,-0.07
231,0.013,-0.021,0.004
232,0.002,-0.019,0.086
233,-0.014,-0.019,0.179
234,-0.02,-0.019,0.283
235,-0.02,-0.018,0.371
236,-0.036,-0.018,0.414
237,-0.061,-0.017,0.403
238,-0.058,-0.018,0.355
239,-0.017,-0.019,0.28
240,0.017,-0.018,0.188
241,0.006,-0.017,0.085
242,-0.011,-0.016,-0.007
243,-0.021,-0.016,-0.081
244,-0.015,-0.017,-0.134
245,-0.014,-0.018,-0.173
246,-0.018,-0.019,-0.2
247,-0.021,-0.019,-0.218
248,-0.024,-0.02,-0.229
249,-0.025,-0.021,-0.235
250,-0.023,-0.022,-0.237
251,-0.022,-0.024,-0.239
252,-0.025,-0.024,-0.24
253,-0.026,-0.025,-0.238
254,-0.025,-0.025,-0.235
255,-0.021,-0.025,-0.226
256,-0.02,-0.025,-0.213
257,-0.022,-0.026,-0.19
258,-0.021,-0.027,-0.156
259,-0.018,-0.027,-0.108
260,-0.017,-0.028,-0.044
261,-0.022,-0.028,0.037
262,-0.046,-0.028,0.131
263,-0.071,-0.026,0.236
264,-0.06,-0.024,0.352
265,-0.03,-0.023,0.436
266,-0.001,-0.022,0.472
267,0.004,-0.022,0.443
268,-0.01,-0.021,0.366
269,-0.029,-0.021,0.262
270,-0.032,-0.023,0.158
271,-0.015,-0.025,0.066
272,0.0,-0.025,-0.014
273,-0.003,-0.024,-0.086
274,-0.013,-0.023,-0.145
275,-0.019,-0.023,-0.184
276,-0.019,-0.023,-0.207
277,-0.019,-0.023,-0.222
278,-0.024,-0.021,-0.232
279,-0.028,-0.018,-0.239
280,-0.029,-0.015,-0.242
281,-0.026,-0.012,-0.242
282,-0.019,-0.008,-0.238
283,-0.016,-0.004,-0.233
284,-0.013,-0.001,-0.225
285,-0.011,0.003,-0.212
286,-0.008,0.006,-0.192
287,0.002,0.009,-0.159
288,0.011,0.012,-0.114
289,0.008,0.016,-0.057
290,0.008,0.02,0.019
291,0.031,0.024,0.118
292,0.066,0.025,0.239
293,0.072,0.026,0.363
294,0.053,0.026,0.459
295,0.015,0.027,0.505
296,0.013,0.027,0.502
297,0.032,0.025,0.455
298,0.05,0.023,0.37
299,0.05,0.022,0.257
300,0.026,0.021,0.136
301,-0.0,0.018,0.027
302,-0.016,0.013,-0.058
303,-0.013,0.007,-0.118
304,-0.012,0.001,-0.162
305,-0.015,-0.005,-0.192
306,-0.018,-0.01,-0.212
307,-0.019,-0.015,-0.224
308,-0.016,-0.018,-0.23
309,-0.015,-0.02,-0.234
310,-0.016,-0.021,-0.236
311,-0.015,-0.021,-0.235
312,-0.011,-0.019,-0.232
313,-0.009,-0.016,-0.226
314,-0.007,-0.012,-0.217
315,-0.007,-0.007,-0.201
316,-0.008,-0.001,-0.177
317,-0.008,0.005,-0.142
318,-0.005,0.01,-0.088
319,0.004,0.014,-0.015
320,0.012,0.017,0.078
321,-0.005,0.022,0.181
322,-0.017,0.027,0.299
323,-0.017,0.031,0.417
324,0.047,0.032,0.528
325,0.106,0.033,0.582
326,0.093,0.033,0.55
327,0.067,0.031,0.461
328,0.052,0.027,0.343
329,0.046,0.021,0.221
330,0.031,0.016,0.105
331,0.016,0.012,0.005
332,0.0,0.008,-0.076
333,-0.008,0.003,-0.136
334,-0.01,-0.002,-0.174
335,-0.01,-0.008,-0.198
336,-0.011,-0.011,-0.214
337,-0.017,-0.012,-0.224
338,-0.02,-0.011,-0.231
339,-0.02,-0.007,-0.234
340,-0.014,-0.001,-0.233
341,-0.007,0.007,-0.23
342,-0.005,0.017,-0.225
343,-0.002,0.028,-0.218
344,0.002,0.04,-0.205
345,0.012,0.052,-0.181
346,0.029,0.065,-0.144
347,0.049,0.078,-0.09
348,0.077,0.093,-0.016
349,0.102,0.107,0.074
350,0.143,0.119,0.189
351,0.192,0.127,0.325
352,0.192,0.133,0.452
353,0.167,0.137,0.549
354,0.146,0.139,0.598
355,0.166,0.138,0.594
356,0.194,0.134,0.54
357,0.216,0.13,0.437
358,0.18,0.125,0.3
359,0.125,0.118,0.163
360,0.078,0.106,0.047
361,0.048,0.091,-0.043
362,0.027,0.075,-0.112
363,0.016,0.059,-0.16
364,0.005,0.044,-0.192
365,-0.003,0.029,-0.213
366,-0.005,0.014,-0.224
367,-0.006,0.001,-0.231
368,-0.007,-0.01,-0.235
369,-0.013,-0.018,-0.238
370,-0.019,-0.022,-0.239
371,-0.022,-0.024,-0.238
372,-0.016,-0.023,-0.231
373,-0.014,-0.018,-0.221
374,-0.011,-0.011,-0.204
375,-0.013,-0.003,-0.179
376,-0.018,0.007,-0.142
377,-0.006,0.018,-0.083
378,0.014,0.029,-0.0
379,0.024,0.039,0.103
380,0.017,0.049,0.217
381,0.002,0.058,0.335
382,0.045,0.066,0.465
383,0.126,0.072,0.58
384,0.165,0.076,0.615
385,0.123,0.078,0.56
386,0.071,0.078,0.447
387,0.057,0.075,0.321
388,0.079,0.07,0.206
389,0.08,0.063,0.097
390,0.057,0.054,-0.001
391,0.028,0.043,-0.081
392,0.007,0.031,-0.137
393,0.0,0.018,-0.174
394,-0.005,0.005,-0.198
395,-0.01,-0.007,-0.214
396,-0.015,-0.017,-0.225
397,-0.021,-0.024,-0.232
398,-0.021,-0.028,-0.235
399,-0.019,-0.025,-0.236
400,-0.016,-0.016,-0.234
