lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.778,0.763,0.874
2,0.54,0.608,0.692
3,0.398,0.472,0.515
4,0.324,0.355,0.351
5,0.261,0.256,0.196
6,0.189,0.172,0.061
7,0.115,0.104,-0.045
8,0.059,0.05,-0.119
9,0.028,0.008,-0.166
10,0.011,-0.021,-0.194
11,0.002,-0.04,-0.21
12,-0.006,-0.05,-0.22
13,-0.012,-0.051,-0.224
14,-0.014,-0.045,-0.227
15,-0.011,-0.033,-0.226
16,-0.01,-0.016,-0.224
17,-0.012,0.005,-0.223
18,-0.012,0.029,-0.218
19,-0.005,0.055,-0.205
20,0.007,0.083,-0.184
21,0.023,0.11,-0.15
22,0.036,0.137,-0.098
23,0.067,0.162,-0.021
24,0.123,0.185,0.089
25,0.21,0.206,0.237
26,0.309,0.216,0.411
27,0.358,0.222,0.566
28,0.336,0.228,0.665
29,0.323,0.232,0.718
30,0.339,0.23,0.719
31,0.36,0.224,0.657
32,0.341,0.216,0.529
33,0.257,0.206,0.361
34,0.175,0.192,0.202
35,0.102,0.172,0.064
36,0.057,0.149,-0.039
37,0.037,0.125,-0.11
38,0.015,0.102,-0.161
39,-0.001,0.079,-0.191
40,-0.01,0.056,-0.209
41,-0.013,0.034,-0.219
42,-0.012,0.014,-0.223
43,-0.014,-0.004,-0.225
44,-0.017,-0.018,-0.227
45,-0.019,-0.028,-0.228
46,-0.018,-0.035,-0.226
47,-0.017,-0.038,-0.223
48,-0.015,-0.035,-0.215
49,-0.017,-0.028,-0.203
50,-0.019,-0.018,-0.182
51,-0.018,-0.007,-0.146
52,-0.002,0.002,-0.085
53,0.014,0.011,-0.001
54,0.015,0.02,0.102
55,0.004,0.028,0.221
56,0.017,0.034,0.354
57,0.072,0.036,0.487
58,0.139,0.035,0.584
59,0.135,0.033,0.609
60,0.067,0.031,0.546
61,0.012,0.028,0.435
62,-0.016,0.024,0.3
63,-0.0,0.02,0.175
64,0.011,0.017,0.064
65,-0.003,0.015,-0.037
66,-0.02,0.013,-0.112
67,-0.026,0.009,-0.159
68,-0.021,0.004,-0.188
69,-0.018,-0.002,-0.206
70,-0.021,-0.007,-0.217
71,-0.023,-0.012,-0.224
72,-0.024,-0.018,-0.228
73,-0.022,-0.023,-0.228
74,-0.02,-0.028,-0.228
75,-0.019,-0.033,-0.227
76,-0.021,-0.037,-0.226
77,-0.024,-0.041,-0.223
78,-0.024,-0.043,-0.214
79,-0.024,-0.046,-0.197
80,-0.025,-0.047,-0.169
81,-0.036,-0.046,-0.13
82,-0.049,-0.045,-0.074
83,-0.049,-0.044,0.007
84,-0.041,-0.047,0.115
85,-0.038,-0.051,0.237
86,-0.055,-0.054,0.345
87,-0.094,-0.055,0.412
88,-0.108,-0.055,0.448
89,-0.084,-0.055,0.445
90,-0.041,-0.055,0.398
91,-0.028,-0.053,0.303
92,-0.048,-0.049,0.178
93,-0.056,-0.045,0.063
94,-0.055,-0.042,-0.029
95,-0.045,-0.039,-0.095
96,-0.03,-0.035,-0.141
97,-0.023,-0.03,-0.175
98,-0.021,-0.025,-0.196
99,-0.019,-0.022,-0.208
100,-0.017,-0.02,-0.214
101,-0.014,-0.019,-0.217
102,-0.015,-0.018,-0.219
103,-0.017,-0.019,-0.221
104,-0.017,-0.021,-0.221
105,-0.016,-0.024,-0.22
106,-0.014,-0.028,-0.217
107,-0.014,-0.032,-0.212
108,-0.021,-0.037,-0.203
109,-0.028,-0.042,-0.186
110,-0.031,-0.048,-0.156
111,-0.034,-0.054,-0.11
112,-0.046,-0.06,-0.047
113,-0.074,-0.064,0.026
114,-0.107,-0.066,0.113
115,-0.121,-0.067,0.21
116,-0.096,-0.07,0.313
117,-0.057,-0.072,0.386
118,-0.062,-0.073,0.398
119,-0.097,-0.072,0.352
120,-0.11,-0.07,0.276
121,-0.093,-0.069,0.183
122,-0.056,-0.065,0.093
123,-0.044,-0.059,0.004
124,-0.04,-0.052,-0.071
125,-0.038,-0.045,-0.125
126,-0.031,-0.039,-0.161
127,-0.022,-0.033,-0.183
128,-0.013,-0.028,-0.197
129,-0.014,-0.022,-0.208
130,-0.017,-0.018,-0.214
131,-0.019,-0.015,-0.218
132,-0.017,-0.014,-0.218
133,-0.015,-0.015,-0.218
134,-0.015,-0.017,-0.218
135,-0.017,-0.021,-0.217
136,-0.019,-0.025,-0.214
137,-0.02,-0.031,-0.207
138,-0.019,-0.038,-0.192
139,-0.023,-0.045,-0.17
140,-0.032,-0.05,-0.138
141,-0.048,-0.055,-0.095
142,-0.054,-0.059,-0.032
143,-0.054,-0.065,0.051
144,-0.062,-0.07,0.142
145,-0.099,-0.074,0.221
146,-0.139,-0.075,0.277
147,-0.14,-0.076,0.316
148,-0.109,-0.076,0.324
149,-0.072,-0.076,0.289
150,-0.07,-0.073,0.212
151,-0.077,-0.069,0.117
152,-0.074,-0.065,0.031
153,-0.06,-0.061,-0.038
154,-0.041,-0.057,-0.094
155,-0.03,-0.051,-0.138
156,-0.023,-0.045,-0.169
157,-0.021,-0.038,-0.189
158,-0.022,-0.032,-0.203
159,-0.024,-0.028,-0.212
160,-0.022,-0.025,-0.216
161,-0.026,-0.022,-0.219
162,-0.026,-0.021,-0.22
163,-0.026,-0.022,-0.22
164,-0.023,-0.024,-0.218
165,-0.021,-0.028,-0.216
166,-0.023,-0.033,-0.212
167,-0.03,-0.039,-0.205
168,-0.036,-0.045,-0.191
169,-0.038,-0.053,-0.166
170,-0.038,-0.061,-0.125
171,-0.051,-0.068,-0.076
172,-0.078,-0.072,-0.018
173,-0.095,-0.076,0.056
174,-0.101,-0.079,0.14
175,-0.095,-0.082,0.224
176,-0.079,-0.085,0.291
177,-0.097,-0.085,0.311
178,-0.129,-0.085,0.281
179,-0.133,-0.084,0.226
180,-0.109,-0.083,0.159
181,-0.077,-0.079,0.083
182,-0.058,-0.074,0.006
183,-0.055,-0.067,-0.063
184,-0.054,-0.061,-0.116
185,-0.044,-0.054,-0.153
186,-0.032,-0.048,-0.179
187,-0.028,-0.042,-0.196
188,-0.026,-0.035,-0.207
189,-0.026,-0.029,-0.214
190,-0.025,-0.025,-0.216
191,-0.022,-0.022,-0.217
192,-0.021,-0.02,-0.216
193,-0.022,-0.02,-0.217
194,-0.022,-0.021,-0.216
195,-0.024,-0.023,-0.214
196,-0.019,-0.027,-0.205
197,-0.01,-0.032,-0.191
198,-0.015,-0.037,-0.174
199,-0.026,-0.042,-0.15
200,-0.034,-0.047,-0.113
201,-0.038,-0.053,-0.058
202,-0.042,-0.059,0.013
203,-0.063,-0.064,0.092
204,-0.099,-0.067,0.168
205,-0.125,-0.069,0.235
206,-0.12,-0.071,0.288
207,-0.088,-0.073,0.317
208,-0.065,-0.073,0.297
209,-0.076,-0.073,0.228
210,-0.086,-0.071,0.141
211,-0.085,-0.069,0.056
212,-0.067,-0.066,-0.016
213,-0.045,-0.062,-0.074
214,-0.037,-0.056,-0.123
215,-0.036,-0.049,-0.162
216,-0.035,-0.042,-0.186
217,-0.031,-0.036,-0.2
218,-0.026,-0.031,-0.207
219,-0.023,-0.027,-0.211
220,-0.025,-0.023,-0.214
221,-0.025,-0.02,-0.215
222,-0.024,-0.019,-0.215
223,-0.023,-0.019,-0.214
224,-0.021,-0.021,-0.212
225,-0.021,-0.024,-0.208
226,-0.02,-0.028,-0.2
227,-0.018,-0.034,-0.187
228,-0.015,-0.04,-0.165
229,-0.016,-0.047,-0.132
230,-0.031,-0.052,-0.089
231,-0.045,-0.056,-0.029
232,-0.061,-0.059,0.044
233,-0.072,-0.063,0.131
234,-0.069,-0.067,0.227
235,-0.076,-0.07,0.304
236,-0.111,-0.071,0.338
237,-0.137,-0.072,0.328
238,-0.127,-0.072,0.288
239,-0.094,-0.071,0.227
240,-0.061,-0.068,0.146
241,-0.05,-0.063,0.054
242,-0.05,-0.059,-0.031
243,-0.049,-0.055,-0.093
244,-0.04,-0.051,-0.137
245,-0.028,-0.046,-0.167
246,-0.022,-0.04,-0.187
247,-0.019,-0.033,-0.199
248,-0.017,-0.027,-0.206
249,-0.015,-0.022,-0.208
250,-0.014,-0.017,-0.209
251,-0.014,-0.014,-0.21
252,-0.016,-0.011,-0.21
253,-0.016,-0.01,-0.21
254,-0.017,-0.01,-0.207
255,-0.013,-0.012,-0.2
256,-0.007,-0.015,-0.188
257,-0.004,-0.019,-0.169
258,-0.006,-0.023,-0.141
259,-0.014,-0.028,-0.105
260,-0.023,-0.034,-0.051
261,-0.031,-0.04,0.025
262,-0.051,-0.044,0.116
263,-0.077,-0.047,0.211
264,-0.088,-0.048,0.307
265,-0.06,-0.049,0.389
266,-0.023,-0.05,0.431
267,-0.028,-0.049,0.408
268,-0.063,-0.047,0.329
269,-0.096,-0.046,0.219
270,-0.092,-0.047,0.115
271,-0.06,-0.048,0.031
272,-0.035,-0.048,-0.042
273,-0.028,-0.047,-0.103
274,-0.028,-0.044,-0.149
275,-0.028,-0.042,-0.178
276,-0.022,-0.041,-0.194
277,-0.018,-0.039,-0.203
278,-0.016,-0.035,-0.207
279,-0.016,-0.031,-0.21
280,-0.016,-0.026,-0.211
281,-0.016,-0.021,-0.21
282,-0.015,-0.017,-0.209
283,-0.013,-0.012,-0.206
284,-0.016,-0.008,-0.204
285,-0.019,-0.005,-0.198
286,-0.022,-0.002,-0.185
287,-0.023,0.001,-0.163
288,-0.026,0.003,-0.128
289,-0.038,0.006,-0.078
290,-0.033,0.009,-0.002
291,-0.004,0.012,0.102
292,0.039,0.012,0.23
293,0.075,0.011,0.359
294,0.067,0.011,0.449
295,0.031,0.013,0.493
296,0.005,0.014,0.487
297,0.0,0.014,0.435
298,0.033,0.014,0.361
299,0.043,0.014,0.252
300,0.026,0.013,0.129
301,-0.005,0.01,0.019
302,-0.017,0.002,-0.06
303,-0.016,-0.007,-0.115
304,-0.015,-0.015,-0.154
305,-0.018,-0.021,-0.179
306,-0.021,-0.026,-0.194
307,-0.022,-0.029,-0.201
308,-0.021,-0.031,-0.204
309,-0.019,-0.03,-0.205
310,-0.019,-0.027,-0.206
311,-0.02,-0.021,-0.206
312,-0.02,-0.014,-0.205
313,-0.018,-0.004,-0.201
314,-0.012,0.007,-0.193
315,-0.01,0.02,-0.181
316,-0.009,0.035,-0.162
317,-0.005,0.05,-0.13
318,0.006,0.063,-0.081
319,0.028,0.074,-0.006
320,0.06,0.083,0.098
321,0.082,0.092,0.217
322,0.086,0.101,0.336
323,0.123,0.108,0.457
324,0.205,0.113,0.566
325,0.271,0.116,0.62
326,0.253,0.117,0.585
327,0.169,0.115,0.478
328,0.102,0.11,0.343
329,0.09,0.101,0.218
330,0.094,0.089,0.109
331,0.073,0.076,0.009
332,0.041,0.063,-0.072
333,0.011,0.047,-0.128
334,-0.004,0.03,-0.162
335,-0.01,0.014,-0.181
336,-0.011,0.001,-0.192
337,-0.014,-0.009,-0.199
338,-0.017,-0.014,-0.202
339,-0.017,-0.016,-0.203
340,-0.015,-0.013,-0.202
341,-0.013,-0.006,-0.2
342,-0.011,0.005,-0.198
343,-0.011,0.02,-0.194
344,-0.009,0.038,-0.185
345,-0.002,0.057,-0.169
346,0.015,0.078,-0.137
347,0.033,0.1,-0.09
348,0.062,0.123,-0.019
349,0.101,0.145,0.079
350,0.162,0.163,0.206
351,0.229,0.174,0.353
352,0.283,0.182,0.496
353,0.287,0.188,0.594
354,0.277,0.193,0.645
355,0.264,0.193,0.633
356,0.296,0.188,0.581
357,0.302,0.181,0.478
358,0.249,0.172,0.332
359,0.163,0.16,0.178
360,0.099,0.142,0.054
361,0.055,0.119,-0.037
362,0.027,0.094,-0.103
363,0.007,0.07,-0.147
364,-0.008,0.047,-0.175
365,-0.017,0.027,-0.19
366,-0.019,0.01,-0.198
367,-0.018,-0.003,-0.201
368,-0.016,-0.012,-0.202
369,-0.019,-0.016,-0.204
370,-0.021,-0.015,-0.204
371,-0.021,-0.01,-0.203
372,-0.016,-0.0,-0.198
373,-0.009,0.014,-0.189
374,-0.002,0.032,-0.174
375,0.005,0.052,-0.151
376,0.018,0.078,-0.113
377,0.051,0.103,-0.051
378,0.094,0.127,0.039
379,0.132,0.15,0.152
380,0.148,0.169,0.274
381,0.157,0.186,0.4
382,0.214,0.198,0.527
383,0.312,0.205,0.633
384,0.371,0.207,0.673
385,0.308,0.203,0.606
386,0.205,0.194,0.479
387,0.139,0.179,0.344
388,0.116,0.159,0.214
389,0.086,0.135,0.091
390,0.051,0.107,-0.011
391,0.02,0.076,-0.086
392,-0.001,0.044,-0.136
393,-0.008,0.013,-0.165
394,-0.01,-0.016,-0.181
395,-0.013,-0.039,-0.191
396,-0.017,-0.055,-0.197
397,-0.017,-0.059,-0.199
398,-0.016,-0.048,-0.2
399,-0.014,-0.018,-0.199
400,-0.011,0.036,-0.198
