gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103100,npp,2227,3233,0.12500000019698554,31.8386859893799,64.6146621704102,3670176,2229,2572,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-18 22:05:55.900113,-74.17653695508267,53.10453174991767,45.091380186089815,1.2667734279016433e-15,18.0,53.11,1.9513309067639726,52.68,0.2238,0.3531,0.4477,0.6705,0.1199,0.0838,0
103338,npp,846,2075,0.266297787427902,31.8349494934082,64.6156845092773,3670176,846,1640,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-20 21:28:20.537455,-62.139286152188895,2.5768917639028697,2.281818124729585,3.622687008118628e-24,11.0,2.39,1.0,1.59,0.1663,0.2368,0.2892,1.0,0.2663,0.2663,0
818,npp,117,1490,0.26336006820201896,31.8338298797607,64.6158828735352,3670176,117,1117,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-21 21:09:30.189836,98.27786322589571,29.534075196895,25.882491375076768,2.154408249135152e-25,8.0,-29.59,1.184412938166907,-30.21,0.1638,0.2547,0.3313,0.9296,0.2441,0.2448,0
103694,npp,1652,312,0.402279257774353,31.8373260498047,64.6162490844727,3670176,1654,167,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-23 20:31:38.831868,93.01937884160091,64.99955512784335,53.3765486170791,3.823367427050095e-22,2.0,-65.03,2.898275349237888,-65.27,0.2042,0.3686,0.5399,0.6423,0.2484,0.2584,0
103702,npp,600,3420,0.503430873155594,31.8375339508057,64.6150207519531,3670176,600,2767,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-23 22:12:06.992516,-73.09299324639802,57.85289164370012,48.57642711213403,1.7509952888167264e-22,19.0,57.86,2.2013981571160284,57.52,0.214,0.3056,0.4763,0.7748,0.3266,0.3901,0
104170,npp,821,1093,0.317530021071434,31.8402862548828,64.6098251342773,3670176,822,803,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-27 20:56:50.976045,96.14981365311654,45.38624973463773,39.07828741754243,1.0647926587498786e-12,6.0,-45.42,1.5732132722552272,-45.83,0.1949,0.2884,0.373,0.821,0.2553,0.2607,0
104287,npp,47,505,0.29167503118515004,31.8397083282471,64.6096954345703,3670176,52,307,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-28 20:37:53.521814,93.51226564341647,61.19052272466622,50.889644957474246,1.1726397937063115e-07,3.0,-61.22,2.5331140255951103,-61.47,0.2323,0.353,0.5135,0.6708,0.2126,0.1956,0
104295,npp,2021,3605,0.1250000000073982,31.8409461975098,64.610107421875,3670176,2023,2925,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-28 22:18:18.124792,-72.67393702103429,61.92103921170397,51.38695375141705,5.414096925710538e-16,20.0,61.93,2.5331140255951103,61.61,0.2311,0.3745,0.5465,0.6322,0.1383,0.079,0
104414,npp,1360,3039,0.320596262812614,31.8391227722168,64.6142730712891,3670176,1363,2445,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-04-29 21:59:33.124904,-74.63497953547756,47.442703223491634,40.71778362951642,1.3938998124251445e-11,17.0,47.44,1.646109783506203,46.96,0.1742,0.3006,0.3927,0.7877,0.2489,0.2525,0
107573,npp,1358,1089,0.21561701595783228,31.8373908996582,64.6086730957031,3670176,1357,801,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-13 20:56:37.741126,95.69080004213278,45.526415710139766,39.19124181767237,0.00023412153144448624,6.0,-45.56,1.5732132722552272,-45.83,0.1949,0.2884,0.373,0.821,0.1905,0.177,0
107744,npp,582,502,0.384845316410065,31.8409824371338,64.6109924316406,3670176,583,304,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-14 20:37:42.076015,94.02622049659148,61.246462959673366,50.9280827144259,9.504053861407792e-09,3.0,-61.28,2.5331140255951103,-61.47,0.2323,0.353,0.5135,0.6708,0.2494,0.2581,0
107933,npp,1894,3036,0.12500000007818346,31.8376140594482,64.6144561767578,3670176,1895,2442,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-15 21:59:21.689372,-74.95423936667618,47.33605712751554,40.63335681021326,8.514386466927294e-05,17.0,47.35,1.646109783506203,46.96,0.1742,0.3006,0.3927,0.7877,0.1301,0.0985,0
108103,npp,1188,2456,0.1414784900844097,31.835470199585,64.6139678955078,3670176,1188,1989,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-16 21:40:34.923011,-76.99927828062559,23.645553288510484,20.80467552581551,3.932940500032174e-09,13.0,23.64,1.1367971201176101,23.09,0.1776,0.2366,0.3191,1.0006,0.1531,0.1416,0
108281,npp,472,1873,0.32456490397453297,31.8354759216309,64.6087493896484,3670176,472,1447,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-17 21:21:44.600793,97.71514889182188,9.311568152190866,8.23807279150192,4.681554396343086e-14,10.0,-9.34,1.0,-9.8,0.2085,0.2578,0.3351,0.9184,0.3035,0.2981,0
108455,npp,2802,1287,0.22290213406085968,31.8383903503418,64.6094665527344,3670176,2803,965,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-18 21:02:52.497914,97.40461809366754,38.316191699282484,33.30095127453099,2.060626894163613e-18,7.0,-38.36,1.357151599901897,-38.61,0.1901,0.2552,0.3253,0.9278,0.213,0.2068,0
108632,npp,2035,695,0.30011451244354204,31.8351726531982,64.6140060424805,3670176,2037,476,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-19 20:43:56.835799,94.69911215082013,56.83243664320282,47.83866913595551,5.075252160101132e-22,4.0,-56.87,2.1127631471468895,-57.04,0.2128,0.3343,0.4867,0.7083,0.2206,0.2126,0
108645,npp,890,3786,0.426738321781158,31.8361968994141,64.6121444702148,3670176,889,3049,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-19 22:24:14.322234,-71.59129655205412,65.38069625373356,53.62160641513144,7.742681116384021e-16,21.0,65.38,3.0,65.21,0.1605,0.3641,0.4879,0.6504,0.2577,0.2775,0
108802,npp,1240,111,0.165559183806181,31.8388023376465,64.6107711791992,3670176,1240,51,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-20 20:24:57.611670,92.11266910591817,68.46999638844325,55.460944038480726,4.026237941918508e-26,1.0,-68.49,3.3166247903554,-68.6,0.2386,0.4109,0.6747,0.5763,0.1628,0.0954,0
108816,npp,236,3226,0.350440070033073,31.8370723724365,64.6149978637695,3670176,235,2564,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-20 22:05:31.111118,-74.10573396747843,52.92605488568029,44.957427305852185,7.353884119586082e-23,18.0,52.92,1.9513309067639726,52.68,0.2238,0.3531,0.4477,0.6705,0.2354,0.235,0
108985,npp,2626,2647,0.12500000018375684,31.8395080566406,64.6092376708984,3670176,2627,2134,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-21 21:46:46.122715,-77.28861070282393,32.712777153760825,28.593469798877567,1.7404753746075136e-22,14.0,32.7,1.2365102219381485,32.38,0.1594,0.26,0.3718,0.9106,0.1276,0.1138,0
109157,npp,1918,2067,0.236941367387772,31.8360080718994,64.6107406616211,3670176,1918,1633,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-22 21:27:55.795199,-56.89491658115016,2.158395320365878,1.9112886003545009,7.311834703830586e-23,11.0,1.93,1.0,1.59,0.1663,0.2368,0.2892,1.0,0.2369,0.2369,0
109508,npp,409,889,0.319536224007607,31.8347091674805,64.6159820556641,3670176,409,665,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-24 20:50:09.783244,95.24183559480385,51.69667483210769,44.019643137920795,2.0839123444030164e-20,5.0,-51.73,1.847645286154319,-51.9,0.1986,0.3043,0.4172,0.7781,0.245,0.2486,0
109679,npp,2695,305,0.694302797317505,31.8371105194092,64.6164245605469,3670176,2696,162,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-25 20:31:12.315785,93.04533096383119,65.13525826756285,53.45872169336954,2.5165966162143926e-17,2.0,-65.16,2.898275349237888,-65.27,0.2042,0.3686,0.5399,0.6423,0.3491,0.446,0
109691,npp,1645,3412,0.356132343411446,31.8341541290283,64.6144866943359,3670176,1643,2759,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-25 22:11:40.477172,-73.1176982389873,57.66767206336644,48.44238597997563,2.5386635479699376e-22,19.0,57.67,2.2013981571160284,57.52,0.214,0.3056,0.4763,0.7748,0.2597,0.2759,0
109866,npp,971,2839,0.381558537483215,31.8378391265869,64.6129379272461,3670176,971,2288,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-26 21:52:55.487537,-75.46021418310185,40.50963777719728,35.11619958976487,2.6523011213781307e-20,16.0,40.51,1.4276677814245327,40.28,0.188,0.2968,0.3901,0.7977,0.2961,0.3044,0
110213,npp,2617,1676,0.303670823574066,31.8354606628418,64.6136016845703,3670176,2617,1267,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-28 21:15:16.619904,97.83052488838386,20.285017342416246,17.878676333982725,1.9360862752690336e-12,9.0,-20.32,1.0837787002826917,-20.58,0.1697,0.2421,0.3106,0.9779,0.2936,0.297,0
110745,npp,2382,3029,0.12500000001039557,31.8356018066406,64.6098175048828,3670176,2380,2437,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-05-31 21:59:04.917533,-74.39413306703241,47.11624855774738,40.456951167494,2.4329547260339896e-05,17.0,47.12,1.646109783506203,46.96,0.1742,0.3006,0.3927,0.7877,0.1301,0.0985,0
2933,npp,8,1669,0.270036309957504,31.8370761871338,64.6127014160156,3670176,8,1261,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-13 21:14:58.232996,98.3811230648471,20.63726997925784,18.184808655321707,0.0002086850182419074,9.0,-20.68,1.0837787002826917,-20.58,0.1697,0.2421,0.3106,0.9779,0.2625,0.2641,0
114267,npp,2326,1078,0.343240469694138,31.8393688201904,64.6102676391602,3670176,2327,792,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-14 20:56:04.360767,96.36258040181752,45.89083138678623,39.476607558806144,4.5853029668455876e-08,6.0,-45.93,1.5732132722552272,-45.83,0.1949,0.2884,0.373,0.821,0.2716,0.2818,0
114382,npp,1546,491,0.18292918056249619,31.8385028839111,64.6139984130859,3670176,1545,295,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-15 20:37:06.933047,93.53042703919296,61.49368375145013,51.08549692311964,4.748594120481854e-13,3.0,-61.51,2.5331140255951103,-61.47,0.2323,0.353,0.5135,0.6708,0.1696,0.1227,0
114617,npp,2162,2442,0.12499999999939615,31.8376026153564,64.6115341186523,3670176,2162,1977,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-17 21:39:59.806047,-77.4471688827889,22.94238029579951,20.191592622727548,1.625562652994561e-15,13.0,22.93,1.0837787002826917,23.09,0.1776,0.2366,0.3191,1.0006,0.1338,0.1251,0
114731,npp,1442,1860,0.254280641674995,31.8359050750732,64.6086807250977,3670176,1442,1435,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-18 21:21:09.493559,99.75436098868857,10.038029821146216,8.878250903789962,1.3308440602747463e-20,10.0,-10.09,1.0,-9.8,0.2085,0.2578,0.3351,0.9184,0.2332,0.2335,0
114845,npp,696,1274,0.324121564626694,31.8361320495605,64.6115341186523,3670176,696,952,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-19 21:02:15.624287,96.7706959364261,38.84475865693317,33.73543496138129,1.5952339583141051e-24,7.0,-38.89,1.357151599901897,-38.61,0.1901,0.2552,0.3253,0.9278,0.2876,0.3007,0
114958,npp,2980,682,0.0599697083234787,31.839714050293,64.6103210449219,3670176,2982,463,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-20 20:43:19.972488,94.52991466118297,57.16584336897394,48.07139763823559,3.0116722886406213e-24,4.0,-57.19,2.1127631471468895,-57.04,0.2128,0.3343,0.4867,0.7083,0.1069,0.0425,0
115096,npp,500,2633,0.1743620596826077,31.8348426818848,64.6145401000977,3670176,500,2124,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-22 21:46:08.734208,-76.63341908186727,32.0679196939522,28.04179524148146,8.390789626495141e-25,14.0,32.07,1.2365102219381485,32.38,0.1594,0.26,0.3718,0.9106,0.1675,0.1588,0
115209,npp,2860,2053,0.266092404723167,31.8348445892334,64.6152420043945,3670176,2860,1619,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-23 21:27:18.368537,-56.62880929956906,1.2900858360404768,1.1422907219718628,5.693011404823653e-24,11.0,1.13,1.0,1.59,0.1663,0.2368,0.2892,1.0,0.2661,0.2661,0
115321,npp,2122,1468,0.14646140858531,31.8377723693848,64.6132965087891,3670176,2122,1101,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-24 21:08:26.267936,97.52740514114087,30.591466628207527,26.7830010734277,1.2423781247530806e-21,8.0,-30.63,1.184412938166907,-30.21,0.1638,0.2547,0.3313,0.9296,0.1454,0.1361,0
115436,npp,1342,874,0.301959171891212,31.839714050293,64.6103134155273,3670176,1340,656,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-25 20:49:30.613553,94.97242215221668,52.13071852847462,44.34424232692283,7.369954659031861e-18,5.0,-52.16,1.847645286154319,-51.9,0.1986,0.3043,0.4172,0.7781,0.2355,0.2349,0
115564,npp,554,292,0.372927203774452,31.834508895874,64.616340637207,3670176,553,154,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-26 20:30:33.178332,92.95359624043616,65.38806307270966,53.60776636318827,6.759758762898753e-13,2.0,-65.4,2.898275349237888,-65.27,0.2042,0.3686,0.5399,0.6423,0.2383,0.2395,0
115700,npp,1918,2824,0.12500000005068232,31.8337955474854,64.6135559082031,3670176,1917,2274,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-27 21:52:18.138016,-76.75633703580314,39.960441570244775,34.65934661134739,9.570604686466594e-17,16.0,39.94,1.4276677814245327,40.28,0.188,0.2968,0.3901,0.7977,0.1164,0.0997,0
115828,npp,1229,2246,0.021483346819878,31.8343772888184,64.6122589111328,3670176,1229,1803,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-28 21:33:31.377294,-78.19427987201962,12.273402402746012,10.849223107969465,6.98909349637503e-11,12.0,12.25,1.015504800579495,12.76,0.1708,0.2308,0.2831,1.0257,0.0306,0.022,0
115957,npp,514,1663,0.10322723723948,31.8397922515869,64.6089096069336,3670176,515,1256,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-06-29 21:14:42.836116,97.98835668553652,20.956791580432043,18.462515664717788,0.00018998944186611428,9.0,-21.0,1.0837787002826917,-20.58,0.1697,0.2421,0.3106,0.9779,0.1086,0.101,0
121039,npp,1238,296,0.26062859594821897,31.8365154266357,64.6122665405273,3670176,1239,157,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-12 20:30:36.884170,92.87126444895819,65.32801174795408,53.57046959369373,0.0003877585760080096,2.0,-65.32,2.898275349237888,-65.27,0.2042,0.3686,0.5399,0.6423,0.1995,0.1674,0
121392,npp,1909,2251,0.281853765249252,31.8384742736816,64.6159820556641,3670176,1909,1807,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-14 21:33:35.060629,-78.85079297213355,12.537358701191655,11.081763349791219,4.217907440832724e-05,12.0,12.53,1.015504800579495,12.76,0.1708,0.2308,0.2831,1.0257,0.287,0.2891,0
121567,npp,1193,1667,0.32508769631385803,31.8407974243164,64.6115188598633,3670176,1193,1259,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-15 21:14:44.732239,97.5857375647443,20.780490054995084,18.309256687517124,1.5783831533584291e-10,9.0,-20.79,1.0837787002826917,-20.58,0.1697,0.2421,0.3106,0.9779,0.3133,0.3179,0
121735,npp,452,1077,0.28099171817302704,31.8404140472412,64.609130859375,3670176,453,791,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-16 20:55:52.627128,96.29845025193748,45.9438971755222,39.518480823512114,3.152148110559256e-16,6.0,-45.97,1.5732132722552272,-45.83,0.1949,0.2884,0.373,0.821,0.2321,0.2307,0
121902,npp,2741,491,0.488007664680481,31.836986541748,64.6145248413086,3670176,2743,295,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-17 20:36:56.961538,93.71253215757652,61.503247064099966,51.09223689698119,2.8775465972359614e-21,3.0,-61.51,2.5331140255951103,-61.47,0.2323,0.353,0.5135,0.6708,0.2901,0.3273,0
121914,npp,1662,3587,0.643323063850403,31.8407421112061,64.611686706543,3670176,1668,2911,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-17 22:17:19.784537,-72.2105424331381,61.548269245518554,51.12873084042778,2.59726111983177e-15,20.0,61.55,2.5331140255951103,61.61,0.2311,0.3745,0.5465,0.6322,0.3429,0.4067,0
122091,npp,992,3022,0.2217810899019241,31.8368587493896,64.615348815918,3670176,995,2432,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-18 21:58:36.577253,-74.45777636066278,46.88648737931842,40.271497171389626,4.61559692023562e-22,17.0,46.89,1.646109783506203,46.96,0.1742,0.3006,0.3927,0.7877,0.1889,0.1747,0
122264,npp,310,2443,0.271720692515373,31.839282989502,64.61328125,3670176,310,1978,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-19 21:39:51.594688,-77.1391919015919,22.979266215615986,20.2237133887531,3.1004570000230817e-25,13.0,22.98,1.0837787002826917,23.09,0.1776,0.2366,0.3191,1.0006,0.2692,0.2719,0
122436,npp,2675,1862,0.327489465475082,31.8359622955322,64.6106185913086,3670176,2675,1437,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-20 21:21:03.053250,100.98821481297948,9.940560831328236,8.792306458497027,9.795102725131407e-27,10.0,-9.98,1.0,-9.8,0.2085,0.2578,0.3351,0.9184,0.3065,0.3008,0
122615,npp,1942,1277,0.363508269190788,31.8347721099854,64.6144104003906,3670176,1942,955,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-21 21:02:10.953599,96.7295849372553,38.74843456917311,33.65577458278704,5.838600633797857e-27,7.0,-38.77,1.357151599901897,-38.61,0.1901,0.2552,0.3253,0.9278,0.3166,0.3373,0
122799,npp,1182,685,0.464285105466843,31.8386478424072,64.6123275756836,3670176,1180,466,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-22 20:43:15.292652,94.3834265102985,57.09843670896052,48.02396722750795,1.292188492066594e-25,4.0,-57.11,2.1127631471468895,-57.04,0.2128,0.3343,0.4867,0.7083,0.2983,0.3289,0
4472,npp,41,3774,0.651377022266388,31.8368663787842,64.6154251098633,3670176,41,3042,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-22 22:23:34.557788,-71.61131116231577,65.17341609414359,53.48382166418376,2.8877219402273415e-28,21.0,65.17,2.898275349237888,65.21,0.1605,0.3641,0.4879,0.6504,0.3359,0.4236,0
122973,npp,397,103,0.491773337125778,31.8358039855957,64.6131286621094,3670176,395,47,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-23 20:24:17.850513,91.84915529161066,68.62497531690545,55.541751523605555,1.1659504476672088e-22,1.0,-68.62,3.3166247903554,-68.6,0.2386,0.4109,0.6747,0.5763,0.2612,0.2834,0
122983,npp,2468,3215,0.1250000003006708,31.8373394012451,64.6127471923828,3670176,2469,2556,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-23 22:04:53.128736,-74.52318361970408,52.62123638804939,44.72124647154697,9.704845606521911e-28,18.0,52.63,1.9513309067639726,52.68,0.2238,0.3531,0.4477,0.6705,0.1199,0.0838,0
123164,npp,1795,2638,0.35604591667652097,31.8349418640137,64.6145401000977,3670176,1795,2127,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-24 21:46:08.139752,-77.14141298264775,32.28805532772899,28.229690636764857,1.8904233021792196e-25,14.0,32.29,1.2365102219381485,32.38,0.1594,0.26,0.3718,0.9106,0.3144,0.3242,0
123339,npp,1079,2058,0.14851438626647,31.8388767242432,64.6095123291016,3670176,1079,1624,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-25 21:27:19.593776,-66.72542317915484,1.4753316299796837,1.3063395385858556,2.2577625096217353e-21,11.0,1.42,1.0,1.59,0.1663,0.2368,0.2892,1.0,0.1485,0.1485,0
123514,npp,354,1474,0.27480337023735,31.8406238555908,64.6109390258789,3670176,355,1105,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-26 21:08:29.269677,98.44331233364348,30.31458979072764,26.54701587478553,8.394282073868762e-16,8.0,-30.35,1.184412938166907,-30.21,0.1638,0.2547,0.3313,0.9296,0.2537,0.2554,0
123685,npp,2676,881,0.239026345312595,31.8360595703125,64.6096038818359,3670176,2677,660,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-27 20:49:35.386425,95.6238204089212,51.9261013536971,44.190009958081255,2.8968711015653315e-09,5.0,-51.96,1.847645286154319,-51.9,0.1986,0.3043,0.4172,0.7781,0.2014,0.186,0
123699,npp,1486,3960,0.722403943538666,31.836877822876,64.6146011352539,3670176,1483,3147,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-27 22:29:47.534510,-70.56345047207867,68.31780948208755,55.3745858339574,3.0261597164590666e-18,22.0,68.32,3.3166247903554,68.33,0.2117,0.414,0.6047,0.5719,0.3298,0.4132,0
123878,npp,851,3404,0.23506632447242698,31.8363342285156,64.6101379394531,3670176,853,2752,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-28 22:11:07.884372,-73.40766319364366,57.46278960740849,48.29039329063833,1.4510617397016684e-11,19.0,57.48,2.2013981571160284,57.52,0.214,0.3056,0.4763,0.7748,0.2047,0.1821,0
4760,npp,186,2832,0.32615715265274003,31.8373279571533,64.6149826049805,3670176,186,2281,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-07-29 21:52:22.897958,-75.24245454862695,40.229878272570375,34.88319327627496,0.0002960815825901898,16.0,40.25,1.4276677814245327,40.28,0.188,0.2968,0.3901,0.7977,0.2573,0.2602,0
131859,npp,243,882,0.29986165463924397,31.8389053344727,64.6091613769531,3670176,245,661,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-08-12 20:49:34.667606,95.54086127906967,51.898681973227745,44.172650713911246,1.895094898607976e-05,5.0,-51.93,1.847645286154319,-51.9,0.1986,0.3043,0.4172,0.7781,0.2344,0.2333,0
132048,npp,1488,3406,0.28605738282203697,31.835994720459,64.6136856079102,3670176,1492,2755,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-08-13 22:11:05.390191,-73.04418203591642,57.51504104615996,48.332420675112445,7.52602842188004e-05,19.0,57.52,2.2013981571160284,57.52,0.214,0.3056,0.4763,0.7748,0.2279,0.2216,0
132223,npp,822,2834,0.390506565570831,31.837064743042,64.6143417358398,3670176,822,2283,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-08-14 21:52:22.184550,-76.03899477239703,40.31347723139775,34.95469888039633,2.5923701841406133e-10,16.0,40.32,1.4276677814245327,40.28,0.188,0.2968,0.3901,0.7977,0.3024,0.3115,0
5453,npp,113,2255,0.25497704744339,31.8393402099609,64.6119537353516,3670176,113,1811,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-08-15 21:33:35.423159,-79.11181209269105,12.757604416389727,11.277001975273862,2.82335065479304e-17,12.0,12.76,1.015504800579495,12.76,0.1708,0.2308,0.2831,1.0257,0.2605,0.2615,0
132578,npp,2467,1671,0.27801311016082797,31.8359375,64.610725402832,3670176,2467,1263,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-08-16 21:14:45.104734,99.43089384751481,20.54916481375139,18.109582415024413,1.1011730823171967e-23,9.0,-20.58,1.0837787002826917,-20.58,0.1697,0.2421,0.3106,0.9779,0.2699,0.2719,0
132758,npp,1723,1080,0.307637423276901,31.8348484039307,64.612190246582,3670176,1722,793,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-08-17 20:55:51.224929,96.11786774600544,45.833284608727354,39.43527444644886,1.6811882037130541e-28,6.0,-45.86,1.5732132722552272,-45.83,0.1949,0.2884,0.373,0.821,0.249,0.2526,0
132939,npp,953,493,0.395293146371841,31.8360042572021,64.6157073974609,3670176,953,296,196611,3866787,6193109,afg_stations_1109_1721,31.83749535,64.61251957,1109,1721,afg_stations,2012-08-18 20:36:55.566461,93.73213515011584,61.4486526150472,51.063085514906675,2.295054845209048e-29,3.0,-61.47,2.5331140255951103,-61.47,0.2323,0.353,0.5135,0.6708,0.2535,0.2652,0
