lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.815,0.823,0.881
2,0.659,0.663,0.72
3,0.524,0.521,0.545
4,0.399,0.397,0.365
5,0.293,0.291,0.204
6,0.2,0.201,0.066
7,0.12,0.126,-0.042
8,0.062,0.066,-0.119
9,0.023,0.02,-0.17
10,0.003,-0.015,-0.2
11,-0.01,-0.038,-0.217
12,-0.019,-0.05,-0.227
13,-0.023,-0.054,-0.231
14,-0.022,-0.05,-0.233
15,-0.023,-0.039,-0.233
16,-0.02,-0.022,-0.231
17,-0.019,-0.0,-0.229
18,-0.017,0.025,-0.224
19,-0.01,0.052,-0.212
20,0.003,0.081,-0.191
21,0.026,0.11,-0.153
22,0.054,0.139,-0.095
23,0.101,0.167,-0.01
24,0.167,0.192,0.103
25,0.244,0.215,0.242
26,0.316,0.229,0.398
27,0.361,0.239,0.546
28,0.373,0.245,0.654
29,0.369,0.246,0.718
30,0.362,0.243,0.716
31,0.333,0.235,0.637
32,0.297,0.223,0.507
33,0.233,0.209,0.351
34,0.173,0.191,0.202
35,0.118,0.17,0.072
36,0.07,0.146,-0.033
37,0.039,0.121,-0.109
38,0.012,0.096,-0.163
39,-0.007,0.071,-0.197
40,-0.017,0.047,-0.216
41,-0.023,0.025,-0.226
42,-0.025,0.005,-0.232
43,-0.027,-0.012,-0.234
44,-0.028,-0.025,-0.236
45,-0.03,-0.034,-0.236
46,-0.029,-0.039,-0.234
47,-0.028,-0.038,-0.231
48,-0.023,-0.033,-0.223
49,-0.02,-0.024,-0.209
50,-0.014,-0.012,-0.184
51,-0.006,0.001,-0.146
52,0.009,0.013,-0.085
53,0.033,0.023,0.001
54,0.045,0.033,0.104
55,0.056,0.041,0.227
56,0.07,0.046,0.36
57,0.086,0.048,0.477
58,0.1,0.048,0.566
59,0.099,0.046,0.591
60,0.069,0.043,0.538
61,0.047,0.039,0.439
62,0.022,0.034,0.306
63,0.016,0.028,0.177
64,0.013,0.022,0.063
65,-0.004,0.017,-0.038
66,-0.015,0.011,-0.114
67,-0.022,0.005,-0.164
68,-0.027,-0.002,-0.197
69,-0.029,-0.009,-0.217
70,-0.033,-0.016,-0.228
71,-0.033,-0.022,-0.233
72,-0.034,-0.027,-0.236
73,-0.033,-0.031,-0.237
74,-0.031,-0.034,-0.237
75,-0.029,-0.036,-0.235
76,-0.029,-0.037,-0.233
77,-0.029,-0.037,-0.229
78,-0.028,-0.036,-0.22
79,-0.024,-0.034,-0.203
80,-0.018,-0.032,-0.172
81,-0.019,-0.029,-0.129
82,-0.022,-0.026,-0.069
83,-0.018,-0.025,0.013
84,-0.016,-0.024,0.115
85,-0.015,-0.024,0.233
86,-0.029,-0.024,0.343
87,-0.039,-0.025,0.43
88,-0.049,-0.025,0.477
89,-0.033,-0.026,0.475
90,-0.021,-0.028,0.417
91,-0.008,-0.028,0.32
92,-0.025,-0.029,0.193
93,-0.032,-0.03,0.077
94,-0.036,-0.03,-0.019
95,-0.036,-0.03,-0.093
96,-0.031,-0.029,-0.146
97,-0.028,-0.027,-0.184
98,-0.03,-0.025,-0.208
99,-0.03,-0.023,-0.221
100,-0.03,-0.023,-0.228
101,-0.028,-0.022,-0.231
102,-0.028,-0.022,-0.233
103,-0.029,-0.024,-0.235
104,-0.029,-0.025,-0.234
105,-0.027,-0.028,-0.233
106,-0.027,-0.031,-0.23
107,-0.026,-0.034,-0.224
108,-0.027,-0.037,-0.213
109,-0.027,-0.041,-0.194
110,-0.026,-0.045,-0.162
111,-0.024,-0.049,-0.112
112,-0.024,-0.053,-0.044
113,-0.039,-0.056,0.035
114,-0.056,-0.057,0.129
115,-0.062,-0.059,0.231
116,-0.071,-0.061,0.327
117,-0.074,-0.064,0.399
118,-0.097,-0.066,0.409
119,-0.108,-0.066,0.372
120,-0.112,-0.067,0.298
121,-0.094,-0.067,0.2
122,-0.073,-0.065,0.099
123,-0.059,-0.063,0.006
124,-0.048,-0.059,-0.071
125,-0.045,-0.054,-0.13
126,-0.034,-0.049,-0.166
127,-0.018,-0.044,-0.189
128,-0.028,-0.039,-0.212
129,-0.029,-0.035,-0.223
130,-0.03,-0.032,-0.228
131,-0.03,-0.029,-0.231
132,-0.029,-0.028,-0.232
133,-0.029,-0.028,-0.232
134,-0.031,-0.029,-0.232
135,-0.032,-0.031,-0.231
136,-0.032,-0.034,-0.227
137,-0.033,-0.038,-0.22
138,-0.028,-0.043,-0.204
139,-0.023,-0.048,-0.178
140,-0.024,-0.053,-0.141
141,-0.04,-0.058,-0.095
142,-0.052,-0.063,-0.032
143,-0.06,-0.068,0.053
144,-0.069,-0.072,0.15
145,-0.098,-0.074,0.236
146,-0.118,-0.075,0.308
147,-0.126,-0.076,0.349
148,-0.116,-0.076,0.352
149,-0.112,-0.076,0.311
150,-0.096,-0.075,0.231
151,-0.08,-0.072,0.137
152,-0.067,-0.069,0.048
153,-0.051,-0.066,-0.029
154,-0.034,-0.062,-0.09
155,-0.026,-0.057,-0.139
156,-0.023,-0.051,-0.174
157,-0.026,-0.045,-0.199
158,-0.031,-0.04,-0.215
159,-0.035,-0.036,-0.226
160,-0.035,-0.033,-0.23
161,-0.038,-0.031,-0.233
162,-0.038,-0.03,-0.235
163,-0.039,-0.03,-0.235
164,-0.037,-0.031,-0.233
165,-0.035,-0.034,-0.23
166,-0.035,-0.039,-0.225
167,-0.039,-0.044,-0.217
168,-0.041,-0.049,-0.201
169,-0.041,-0.056,-0.174
170,-0.039,-0.063,-0.13
171,-0.044,-0.069,-0.074
172,-0.059,-0.074,-0.008
173,-0.077,-0.077,0.071
174,-0.09,-0.08,0.16
175,-0.102,-0.082,0.247
176,-0.101,-0.083,0.318
177,-0.118,-0.083,0.339
178,-0.123,-0.083,0.322
179,-0.116,-0.082,0.269
180,-0.101,-0.081,0.189
181,-0.078,-0.079,0.102
182,-0.062,-0.075,0.016
183,-0.057,-0.07,-0.06
184,-0.051,-0.065,-0.117
185,-0.045,-0.06,-0.159
186,-0.039,-0.054,-0.189
187,-0.038,-0.049,-0.209
188,-0.039,-0.043,-0.222
189,-0.039,-0.039,-0.228
190,-0.037,-0.036,-0.231
191,-0.036,-0.034,-0.232
192,-0.034,-0.034,-0.232
193,-0.036,-0.034,-0.232
194,-0.036,-0.035,-0.23
195,-0.036,-0.038,-0.227
196,-0.034,-0.042,-0.22
197,-0.035,-0.047,-0.208
198,-0.036,-0.052,-0.189
199,-0.039,-0.058,-0.158
200,-0.043,-0.063,-0.115
201,-0.048,-0.068,-0.055
202,-0.058,-0.072,0.021
203,-0.075,-0.076,0.109
204,-0.107,-0.078,0.195
205,-0.121,-0.08,0.275
206,-0.124,-0.081,0.326
207,-0.115,-0.082,0.344
208,-0.1,-0.082,0.322
209,-0.102,-0.082,0.248
210,-0.088,-0.08,0.16
211,-0.076,-0.077,0.071
212,-0.061,-0.073,-0.01
213,-0.044,-0.068,-0.075
214,-0.039,-0.062,-0.13
215,-0.039,-0.054,-0.172
216,-0.037,-0.048,-0.197
217,-0.037,-0.041,-0.213
218,-0.035,-0.036,-0.222
219,-0.036,-0.032,-0.228
220,-0.035,-0.029,-0.23
221,-0.033,-0.027,-0.23
222,-0.033,-0.026,-0.23
223,-0.033,-0.027,-0.229
224,-0.033,-0.029,-0.227
225,-0.03,-0.032,-0.222
226,-0.021,-0.037,-0.21
227,-0.02,-0.042,-0.196
228,-0.02,-0.048,-0.172
229,-0.023,-0.054,-0.136
230,-0.03,-0.059,-0.084
231,-0.043,-0.063,-0.017
232,-0.064,-0.066,0.062
233,-0.085,-0.069,0.151
234,-0.099,-0.072,0.251
235,-0.11,-0.073,0.33
236,-0.123,-0.074,0.367
237,-0.12,-0.075,0.366
238,-0.115,-0.075,0.318
239,-0.095,-0.075,0.242
240,-0.069,-0.073,0.152
241,-0.055,-0.069,0.054
242,-0.042,-0.064,-0.028
243,-0.037,-0.058,-0.093
244,-0.031,-0.052,-0.141
245,-0.025,-0.046,-0.175
246,-0.025,-0.04,-0.198
247,-0.027,-0.034,-0.212
248,-0.029,-0.03,-0.22
249,-0.029,-0.026,-0.223
250,-0.03,-0.024,-0.225
251,-0.029,-0.022,-0.225
252,-0.03,-0.022,-0.225
253,-0.029,-0.023,-0.223
254,-0.028,-0.025,-0.221
255,-0.023,-0.028,-0.213
256,-0.017,-0.033,-0.2
257,-0.011,-0.038,-0.179
258,-0.015,-0.043,-0.151
259,-0.021,-0.048,-0.109
260,-0.028,-0.053,-0.048
261,-0.038,-0.057,0.031
262,-0.063,-0.06,0.121
263,-0.093,-0.062,0.218
264,-0.124,-0.062,0.309
265,-0.12,-0.062,0.382
266,-0.1,-0.062,0.417
267,-0.074,-0.061,0.401
268,-0.081,-0.06,0.324
269,-0.072,-0.058,0.227
270,-0.061,-0.057,0.127
271,-0.04,-0.056,0.036
272,-0.016,-0.055,-0.037
273,-0.016,-0.053,-0.103
274,-0.027,-0.051,-0.155
275,-0.027,-0.049,-0.185
276,-0.027,-0.046,-0.203
277,-0.027,-0.043,-0.213
278,-0.027,-0.039,-0.218
279,-0.028,-0.035,-0.221
280,-0.029,-0.03,-0.223
281,-0.029,-0.024,-0.222
282,-0.029,-0.019,-0.221
283,-0.029,-0.014,-0.219
284,-0.029,-0.009,-0.215
285,-0.027,-0.005,-0.206
286,-0.021,-0.002,-0.19
287,-0.017,0.001,-0.164
288,-0.011,0.003,-0.123
289,-0.013,0.005,-0.066
290,-0.011,0.009,0.013
291,0.002,0.013,0.112
292,0.014,0.016,0.229
293,0.043,0.019,0.358
294,0.051,0.022,0.457
295,0.043,0.024,0.508
296,0.036,0.026,0.509
297,0.046,0.027,0.457
298,0.045,0.025,0.361
299,0.049,0.022,0.249
300,0.033,0.018,0.13
301,0.019,0.011,0.026
302,0.002,0.003,-0.056
303,-0.006,-0.006,-0.117
304,-0.015,-0.015,-0.161
305,-0.025,-0.023,-0.19
306,-0.03,-0.03,-0.205
307,-0.031,-0.034,-0.213
308,-0.032,-0.036,-0.217
309,-0.031,-0.035,-0.219
310,-0.031,-0.03,-0.219
311,-0.031,-0.023,-0.219
312,-0.03,-0.013,-0.217
313,-0.027,-0.001,-0.213
314,-0.022,0.013,-0.205
315,-0.017,0.028,-0.192
316,-0.01,0.044,-0.17
317,0.004,0.061,-0.131
318,0.03,0.077,-0.073
319,0.057,0.092,0.009
320,0.091,0.105,0.116
321,0.125,0.118,0.239
322,0.158,0.129,0.371
323,0.185,0.137,0.49
324,0.225,0.143,0.584
325,0.252,0.147,0.627
326,0.242,0.147,0.589
327,0.213,0.144,0.493
328,0.18,0.137,0.371
329,0.147,0.125,0.24
330,0.113,0.109,0.117
331,0.075,0.091,0.009
332,0.037,0.071,-0.076
333,0.011,0.051,-0.134
334,-0.005,0.03,-0.17
335,-0.013,0.011,-0.191
336,-0.019,-0.005,-0.202
337,-0.023,-0.016,-0.209
338,-0.025,-0.022,-0.212
339,-0.026,-0.023,-0.214
340,-0.024,-0.018,-0.213
341,-0.024,-0.009,-0.212
342,-0.024,0.006,-0.21
343,-0.022,0.025,-0.205
344,-0.016,0.047,-0.195
345,-0.005,0.071,-0.174
346,0.017,0.096,-0.138
347,0.042,0.122,-0.083
348,0.081,0.148,-0.005
349,0.136,0.171,0.099
350,0.203,0.192,0.229
351,0.273,0.208,0.377
352,0.338,0.22,0.525
353,0.366,0.228,0.629
354,0.366,0.232,0.68
355,0.344,0.232,0.665
356,0.339,0.227,0.596
357,0.316,0.218,0.483
358,0.262,0.205,0.339
359,0.186,0.188,0.19
360,0.114,0.165,0.062
361,0.062,0.138,-0.037
362,0.026,0.108,-0.109
363,0.003,0.078,-0.156
364,-0.011,0.051,-0.183
365,-0.018,0.026,-0.197
366,-0.02,0.005,-0.205
367,-0.021,-0.011,-0.209
368,-0.021,-0.021,-0.21
369,-0.024,-0.026,-0.212
370,-0.026,-0.024,-0.212
371,-0.027,-0.016,-0.21
372,-0.024,-0.003,-0.206
373,-0.019,0.015,-0.198
374,-0.012,0.038,-0.184
375,-0.001,0.063,-0.157
376,0.018,0.095,-0.115
377,0.051,0.126,-0.05
378,0.099,0.156,0.043
379,0.146,0.183,0.157
380,0.195,0.207,0.286
381,0.247,0.227,0.423
382,0.316,0.242,0.557
383,0.363,0.251,0.651
384,0.384,0.253,0.681
385,0.343,0.249,0.62
386,0.273,0.237,0.506
387,0.204,0.22,0.367
388,0.148,0.195,0.226
389,0.102,0.165,0.1
390,0.056,0.131,-0.008
391,0.023,0.093,-0.087
392,0.005,0.054,-0.138
393,-0.009,0.015,-0.173
394,-0.015,-0.02,-0.191
395,-0.021,-0.05,-0.202
396,-0.025,-0.069,-0.208
397,-0.026,-0.075,-0.21
398,-0.025,-0.064,-0.211
399,-0.022,-0.029,-0.21
400,-0.021,0.035,-0.208
