lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.665,0.67,0.862
2,0.413,0.506,0.682
3,0.276,0.372,0.505
4,0.196,0.262,0.334
5,0.148,0.175,0.177
6,0.111,0.107,0.044
7,0.075,0.055,-0.062
8,0.048,0.017,-0.142
9,0.031,-0.009,-0.199
10,0.022,-0.026,-0.236
11,0.012,-0.036,-0.261
12,0.002,-0.039,-0.277
13,-0.006,-0.038,-0.286
14,-0.01,-0.033,-0.29
15,-0.014,-0.026,-0.291
16,-0.016,-0.018,-0.288
17,-0.023,-0.009,-0.284
18,-0.029,-0.001,-0.274
19,-0.028,0.007,-0.255
20,-0.023,0.014,-0.225
21,-0.019,0.02,-0.179
22,-0.029,0.024,-0.115
23,-0.023,0.027,-0.028
24,-0.015,0.028,0.082
25,0.01,0.028,0.218
26,0.057,0.021,0.377
27,0.09,0.017,0.533
28,0.062,0.016,0.647
29,0.015,0.016,0.704
30,0.017,0.015,0.694
31,0.041,0.015,0.615
32,0.043,0.015,0.484
33,0.012,0.015,0.328
34,-0.036,0.013,0.172
35,-0.042,0.009,0.044
36,-0.024,0.002,-0.055
37,-0.009,-0.004,-0.134
38,-0.011,-0.008,-0.195
39,-0.008,-0.01,-0.236
40,-0.003,-0.011,-0.261
41,-0.0,-0.011,-0.276
42,0.002,-0.01,-0.285
43,0.001,-0.007,-0.29
44,-0.002,-0.003,-0.293
45,-0.002,0.002,-0.293
46,-0.003,0.007,-0.29
47,0.0,0.012,-0.284
48,0.003,0.019,-0.271
49,0.005,0.026,-0.249
50,0.008,0.033,-0.214
51,0.012,0.04,-0.162
52,0.028,0.045,-0.085
53,0.043,0.047,0.017
54,0.042,0.049,0.138
55,0.044,0.051,0.278
56,0.06,0.053,0.422
57,0.111,0.052,0.56
58,0.158,0.049,0.666
59,0.164,0.047,0.699
60,0.09,0.044,0.636
61,0.013,0.041,0.514
62,-0.026,0.034,0.371
63,-0.016,0.025,0.233
64,0.002,0.017,0.106
65,-0.016,0.01,-0.013
66,-0.028,0.003,-0.107
67,-0.024,-0.003,-0.174
68,-0.015,-0.008,-0.221
69,-0.006,-0.012,-0.253
70,-0.005,-0.013,-0.273
71,-0.006,-0.012,-0.286
72,-0.008,-0.011,-0.294
73,-0.008,-0.008,-0.297
74,-0.011,-0.004,-0.299
75,-0.012,0.001,-0.298
76,-0.013,0.006,-0.294
77,-0.013,0.013,-0.285
78,-0.008,0.019,-0.267
79,0.002,0.026,-0.239
80,0.015,0.033,-0.195
81,0.026,0.041,-0.132
82,0.041,0.048,-0.048
83,0.07,0.052,0.059
84,0.116,0.053,0.191
85,0.128,0.05,0.328
86,0.148,0.047,0.466
87,0.108,0.044,0.562
88,0.039,0.042,0.601
89,0.023,0.039,0.589
90,0.028,0.034,0.517
91,0.017,0.029,0.396
92,-0.021,0.025,0.251
93,-0.041,0.018,0.119
94,-0.042,0.009,0.009
95,-0.022,0.0,-0.077
96,-0.016,-0.008,-0.148
97,-0.016,-0.015,-0.2
98,-0.014,-0.02,-0.236
99,-0.01,-0.024,-0.26
100,-0.008,-0.027,-0.275
101,-0.012,-0.028,-0.285
102,-0.016,-0.026,-0.29
103,-0.019,-0.023,-0.294
104,-0.02,-0.018,-0.294
105,-0.017,-0.012,-0.291
106,-0.015,-0.005,-0.286
107,-0.011,0.004,-0.275
108,-0.003,0.014,-0.254
109,0.004,0.023,-0.223
110,0.007,0.03,-0.174
111,0.015,0.035,-0.106
112,0.033,0.038,-0.013
113,0.041,0.039,0.097
114,0.039,0.042,0.218
115,0.06,0.043,0.343
116,0.103,0.042,0.465
117,0.133,0.041,0.554
118,0.094,0.04,0.569
119,0.046,0.039,0.523
120,0.018,0.036,0.428
121,-0.006,0.032,0.304
122,0.007,0.026,0.182
123,0.017,0.021,0.069
124,0.0,0.015,-0.032
125,-0.012,0.01,-0.113
126,-0.011,0.004,-0.173
127,-0.008,-0.002,-0.216
128,-0.007,-0.006,-0.247
129,-0.014,-0.01,-0.268
130,-0.019,-0.013,-0.282
131,-0.021,-0.015,-0.289
132,-0.02,-0.017,-0.292
133,-0.019,-0.018,-0.293
134,-0.021,-0.019,-0.293
135,-0.021,-0.018,-0.29
136,-0.018,-0.017,-0.283
137,-0.019,-0.015,-0.269
138,-0.012,-0.012,-0.245
139,-0.01,-0.008,-0.208
140,-0.01,-0.003,-0.154
141,-0.003,0.002,-0.081
142,0.012,0.004,0.011
143,0.034,0.005,0.123
144,0.049,0.004,0.247
145,0.036,0.004,0.361
146,0.004,0.004,0.447
147,-0.011,0.005,0.503
148,-0.003,0.004,0.509
149,-0.007,0.002,0.447
150,-0.016,0.0,0.343
151,-0.025,-0.001,0.222
152,-0.021,-0.003,0.111
153,-0.013,-0.006,0.012
154,-0.005,-0.009,-0.074
155,0.002,-0.01,-0.14
156,0.006,-0.011,-0.19
157,0.007,-0.011,-0.225
158,-0.0,-0.011,-0.253
159,-0.018,-0.012,-0.273
160,-0.021,-0.013,-0.283
161,-0.028,-0.015,-0.289
162,-0.03,-0.016,-0.291
163,-0.028,-0.016,-0.29
164,-0.026,-0.017,-0.289
165,-0.021,-0.016,-0.283
166,-0.017,-0.015,-0.273
167,-0.013,-0.014,-0.256
168,-0.004,-0.012,-0.229
169,-0.004,-0.011,-0.189
170,0.003,-0.012,-0.132
171,0.004,-0.012,-0.057
172,0.004,-0.012,0.037
173,-0.004,-0.011,0.14
174,-0.008,-0.011,0.251
175,-0.0,-0.012,0.357
176,-0.01,-0.012,0.434
177,-0.021,-0.011,0.469
178,-0.056,-0.011,0.443
179,-0.056,-0.011,0.379
180,-0.037,-0.012,0.287
181,-0.001,-0.013,0.184
182,0.006,-0.014,0.075
183,0.006,-0.014,-0.019
184,0.004,-0.015,-0.095
185,0.003,-0.016,-0.155
186,-0.005,-0.017,-0.206
187,-0.012,-0.017,-0.24
188,-0.017,-0.017,-0.262
189,-0.024,-0.017,-0.276
190,-0.026,-0.018,-0.283
191,-0.025,-0.018,-0.286
192,-0.023,-0.017,-0.286
193,-0.024,-0.016,-0.286
194,-0.025,-0.015,-0.285
195,-0.023,-0.014,-0.278
196,-0.016,-0.012,-0.265
197,-0.009,-0.01,-0.245
198,-0.005,-0.009,-0.214
199,-0.001,-0.007,-0.169
200,0.004,-0.005,-0.107
201,0.001,-0.003,-0.028
202,0.005,-0.002,0.069
203,0.014,-0.001,0.185
204,-0.004,0.001,0.297
205,-0.022,0.004,0.393
206,-0.026,0.007,0.462
207,0.002,0.008,0.486
208,0.026,0.009,0.456
209,0.015,0.01,0.374
210,0.011,0.01,0.27
211,0.011,0.01,0.159
212,0.028,0.009,0.058
213,0.033,0.008,-0.034
214,0.024,0.008,-0.112
215,0.014,0.007,-0.172
216,0.001,0.005,-0.216
217,-0.008,0.001,-0.246
218,-0.01,-0.002,-0.263
219,-0.013,-0.006,-0.274
220,-0.02,-0.009,-0.28
221,-0.022,-0.011,-0.282
222,-0.02,-0.013,-0.282
223,-0.016,-0.015,-0.28
224,-0.012,-0.016,-0.276
225,-0.009,-0.016,-0.268
226,-0.01,-0.016,-0.255
227,-0.009,-0.015,-0.231
228,-0.007,-0.014,-0.194
229,-0.01,-0.013,-0.144
230,-0.01,-0.011,-0.075
231,-0.02,-0.008,0.011
232,-0.025,-0.005,0.114
233,-0.023,-0.002,0.228
234,-0.02,-0.0,0.342
235,-0.005,0.002,0.438
236,-0.008,0.005,0.496
237,-0.02,0.006,0.494
238,0.015,0.007,0.447
239,0.045,0.007,0.362
240,0.062,0.009,0.253
241,0.043,0.01,0.13
242,0.027,0.011,0.021
243,0.018,0.009,-0.066
244,0.01,0.006,-0.138
245,-0.002,0.001,-0.194
246,-0.015,-0.003,-0.233
247,-0.018,-0.007,-0.256
248,-0.02,-0.011,-0.269
249,-0.026,-0.015,-0.278
250,-0.026,-0.019,-0.281
251,-0.026,-0.022,-0.282
252,-0.028,-0.024,-0.282
253,-0.027,-0.025,-0.279
254,-0.024,-0.026,-0.272
255,-0.017,-0.026,-0.26
256,-0.014,-0.025,-0.241
257,-0.019,-0.023,-0.212
258,-0.025,-0.02,-0.168
259,-0.025,-0.016,-0.108
260,-0.027,-0.011,-0.03
261,-0.021,-0.007,0.07
262,-0.038,-0.001,0.183
263,-0.05,0.005,0.305
264,-0.035,0.011,0.422
265,0.01,0.015,0.513
266,0.063,0.017,0.56
267,0.09,0.019,0.538
268,0.08,0.022,0.452
269,0.056,0.023,0.333
270,0.032,0.024,0.211
271,0.036,0.023,0.097
272,0.034,0.022,-0.007
273,0.023,0.02,-0.094
274,0.011,0.017,-0.16
275,-0.002,0.012,-0.207
276,-0.008,0.006,-0.237
277,-0.012,0.001,-0.256
278,-0.017,-0.004,-0.267
279,-0.022,-0.008,-0.273
280,-0.022,-0.012,-0.275
281,-0.022,-0.016,-0.275
282,-0.019,-0.019,-0.274
283,-0.017,-0.021,-0.27
284,-0.016,-0.021,-0.262
285,-0.02,-0.021,-0.249
286,-0.022,-0.02,-0.226
287,-0.018,-0.018,-0.189
288,-0.015,-0.015,-0.137
289,-0.022,-0.009,-0.067
290,-0.026,-0.001,0.026
291,-0.034,0.006,0.133
292,-0.019,0.011,0.261
293,0.009,0.014,0.397
294,0.028,0.017,0.506
295,0.035,0.02,0.569
296,0.046,0.023,0.576
297,0.072,0.024,0.528
298,0.076,0.026,0.425
299,0.065,0.028,0.298
300,0.041,0.03,0.162
301,0.019,0.029,0.042
302,0.01,0.025,-0.054
303,0.011,0.019,-0.128
304,0.005,0.012,-0.183
305,-0.005,0.006,-0.221
306,-0.013,-0.0,-0.245
307,-0.013,-0.006,-0.259
308,-0.01,-0.011,-0.265
309,-0.011,-0.015,-0.269
310,-0.014,-0.018,-0.271
311,-0.017,-0.02,-0.271
312,-0.018,-0.02,-0.268
313,-0.017,-0.019,-0.263
314,-0.015,-0.017,-0.253
315,-0.013,-0.013,-0.234
316,-0.018,-0.008,-0.205
317,-0.023,-0.002,-0.16
318,-0.024,0.006,-0.095
319,-0.017,0.013,-0.007
320,-0.013,0.021,0.103
321,-0.022,0.028,0.226
322,-0.021,0.034,0.36
323,0.016,0.039,0.493
324,0.069,0.042,0.598
325,0.146,0.044,0.651
326,0.156,0.046,0.614
327,0.109,0.047,0.513
328,0.074,0.046,0.384
329,0.054,0.043,0.25
330,0.048,0.038,0.122
331,0.038,0.031,0.009
332,0.018,0.024,-0.085
333,0.003,0.016,-0.153
334,-0.008,0.009,-0.201
335,-0.01,0.002,-0.23
336,-0.015,-0.002,-0.25
337,-0.02,-0.004,-0.261
338,-0.023,-0.005,-0.267
339,-0.023,-0.004,-0.27
340,-0.022,-0.003,-0.27
341,-0.019,0.0,-0.268
342,-0.016,0.004,-0.264
343,-0.013,0.01,-0.255
344,-0.005,0.016,-0.239
345,0.003,0.023,-0.213
346,0.011,0.032,-0.173
347,0.02,0.041,-0.115
348,0.027,0.052,-0.036
349,0.032,0.063,0.066
350,0.071,0.072,0.194
351,0.118,0.077,0.341
352,0.16,0.079,0.493
353,0.17,0.08,0.61
354,0.162,0.08,0.67
355,0.146,0.079,0.656
356,0.118,0.076,0.575
357,0.097,0.071,0.451
358,0.054,0.067,0.301
359,0.012,0.061,0.157
360,-0.004,0.051,0.039
361,-0.015,0.039,-0.056
362,-0.012,0.028,-0.129
363,-0.01,0.018,-0.182
364,-0.014,0.01,-0.219
365,-0.016,0.002,-0.24
366,-0.017,-0.005,-0.253
367,-0.016,-0.013,-0.261
368,-0.013,-0.019,-0.264
369,-0.017,-0.023,-0.267
370,-0.019,-0.026,-0.267
371,-0.018,-0.028,-0.265
372,-0.016,-0.027,-0.26
373,-0.012,-0.025,-0.249
374,-0.008,-0.021,-0.229
375,-0.01,-0.014,-0.198
376,-0.015,-0.008,-0.152
377,-0.013,-0.002,-0.083
378,-0.003,0.003,0.011
379,-0.007,0.008,0.127
380,-0.005,0.013,0.259
381,0.001,0.017,0.394
382,0.024,0.019,0.517
383,0.07,0.021,0.615
384,0.079,0.021,0.643
385,0.021,0.02,0.577
386,-0.04,0.018,0.46
387,-0.045,0.014,0.334
388,-0.022,0.009,0.211
389,0.009,0.003,0.095
390,0.014,-0.004,-0.01
391,-0.004,-0.011,-0.097
392,-0.015,-0.018,-0.16
393,-0.018,-0.025,-0.203
394,-0.02,-0.032,-0.232
395,-0.024,-0.036,-0.25
396,-0.028,-0.039,-0.261
397,-0.031,-0.038,-0.267
398,-0.031,-0.033,-0.27
399,-0.027,-0.022,-0.27
400,-0.022,-0.006,-0.267
