lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.568,0.612,0.783
2,0.314,0.447,0.58
3,0.185,0.312,0.405
4,0.158,0.204,0.262
5,0.111,0.12,0.127
6,0.068,0.055,0.011
7,0.038,0.007,-0.076
8,0.014,-0.027,-0.141
9,-0.004,-0.049,-0.189
10,-0.012,-0.061,-0.217
11,-0.02,-0.065,-0.234
12,-0.025,-0.063,-0.243
13,-0.025,-0.056,-0.246
14,-0.032,-0.047,-0.25
15,-0.03,-0.035,-0.249
16,-0.028,-0.022,-0.248
17,-0.029,-0.01,-0.248
18,-0.027,0.003,-0.242
19,-0.017,0.014,-0.229
20,-0.014,0.024,-0.211
21,-0.004,0.032,-0.176
22,-0.012,0.038,-0.129
23,0.011,0.042,-0.052
24,0.03,0.045,0.043
25,0.048,0.045,0.159
26,0.066,0.036,0.296
27,0.094,0.031,0.438
28,0.064,0.03,0.531
29,0.005,0.031,0.565
30,-0.014,0.029,0.548
31,0.017,0.026,0.489
32,0.034,0.022,0.383
33,0.023,0.018,0.251
34,0.016,0.015,0.127
35,0.002,0.008,0.018
36,-0.006,0.0,-0.069
37,-0.011,-0.007,-0.134
38,-0.015,-0.014,-0.183
39,-0.019,-0.02,-0.213
40,-0.021,-0.024,-0.23
41,-0.022,-0.027,-0.239
42,-0.025,-0.027,-0.244
43,-0.025,-0.026,-0.245
44,-0.028,-0.023,-0.247
45,-0.029,-0.018,-0.247
46,-0.027,-0.012,-0.245
47,-0.021,-0.005,-0.24
48,-0.016,0.004,-0.23
49,-0.009,0.013,-0.213
50,-0.005,0.022,-0.185
51,0.008,0.03,-0.141
52,0.018,0.036,-0.079
53,0.031,0.04,0.003
54,0.05,0.044,0.106
55,0.058,0.049,0.22
56,0.075,0.053,0.345
57,0.086,0.055,0.455
58,0.105,0.054,0.539
59,0.152,0.052,0.578
60,0.09,0.048,0.515
61,0.069,0.044,0.415
62,0.048,0.039,0.292
63,0.034,0.033,0.168
64,0.005,0.027,0.05
65,-0.015,0.022,-0.045
66,-0.019,0.017,-0.114
67,-0.025,0.01,-0.163
68,-0.027,0.005,-0.199
69,-0.028,-0.003,-0.221
70,-0.03,-0.009,-0.234
71,-0.035,-0.016,-0.241
72,-0.034,-0.021,-0.243
73,-0.034,-0.026,-0.245
74,-0.028,-0.029,-0.242
75,-0.024,-0.031,-0.24
76,-0.022,-0.031,-0.238
77,-0.023,-0.03,-0.234
78,-0.019,-0.028,-0.223
79,-0.013,-0.025,-0.202
80,0.016,-0.02,-0.158
81,0.012,-0.016,-0.108
82,0.03,-0.011,-0.032
83,0.01,-0.006,0.043
84,-0.008,-0.002,0.135
85,-0.015,-0.001,0.247
86,-0.019,0.0,0.358
87,-0.032,0.001,0.442
88,-0.041,0.001,0.487
89,-0.033,0.0,0.479
90,0.0,-0.001,0.427
91,0.006,-0.002,0.322
92,0.009,-0.002,0.205
93,0.034,-0.004,0.106
94,0.01,-0.007,0.005
95,0.003,-0.011,-0.071
96,-0.003,-0.013,-0.129
97,-0.007,-0.014,-0.172
98,-0.009,-0.013,-0.2
99,-0.01,-0.013,-0.218
100,-0.012,-0.011,-0.228
101,-0.013,-0.009,-0.232
102,-0.013,-0.007,-0.234
103,-0.015,-0.004,-0.236
104,-0.018,-0.001,-0.237
105,-0.015,0.003,-0.235
106,-0.014,0.005,-0.232
107,-0.009,0.007,-0.224
108,-0.007,0.008,-0.21
109,-0.002,0.008,-0.184
110,0.003,0.009,-0.144
111,0.008,0.01,-0.087
112,0.023,0.01,-0.006
113,0.036,0.011,0.087
114,0.026,0.013,0.184
115,0.027,0.014,0.289
116,0.046,0.014,0.393
117,0.077,0.014,0.474
118,0.046,0.013,0.481
119,0.004,0.011,0.43
120,-0.026,0.008,0.341
121,-0.03,0.003,0.234
122,-0.015,-0.0,0.129
123,-0.009,-0.003,0.037
124,-0.023,-0.004,-0.046
125,-0.022,-0.008,-0.107
126,-0.02,-0.013,-0.154
127,-0.022,-0.017,-0.189
128,-0.022,-0.022,-0.212
129,-0.024,-0.026,-0.226
130,-0.022,-0.029,-0.232
131,-0.026,-0.032,-0.236
132,-0.025,-0.033,-0.237
133,-0.029,-0.035,-0.238
134,-0.032,-0.036,-0.24
135,-0.031,-0.034,-0.238
136,-0.023,-0.032,-0.231
137,-0.023,-0.028,-0.222
138,-0.023,-0.023,-0.204
139,-0.015,-0.017,-0.17
140,-0.014,-0.011,-0.124
141,-0.017,-0.004,-0.066
142,-0.016,0.002,0.007
143,-0.004,0.005,0.101
144,0.013,0.009,0.209
145,-0.004,0.013,0.305
146,-0.039,0.017,0.375
147,-0.018,0.02,0.431
148,0.028,0.022,0.445
149,0.092,0.023,0.419
150,0.039,0.024,0.308
151,0.041,0.024,0.206
152,0.044,0.022,0.112
153,0.038,0.018,0.027
154,0.039,0.015,-0.042
155,0.042,0.014,-0.096
156,0.044,0.013,-0.14
157,0.037,0.012,-0.172
158,0.004,0.009,-0.204
159,-0.018,0.007,-0.224
160,-0.025,0.004,-0.232
161,-0.032,0.003,-0.237
162,-0.03,0.001,-0.237
163,-0.031,0.0,-0.237
164,-0.026,-0.001,-0.235
165,-0.024,-0.001,-0.232
166,-0.02,-0.001,-0.224
167,-0.014,-0.001,-0.209
168,-0.011,0.0,-0.187
169,0.003,0.001,-0.147
170,0.031,0.002,-0.083
171,0.039,0.003,-0.016
172,0.033,0.007,0.058
173,0.029,0.012,0.145
174,0.036,0.015,0.243
175,0.046,0.015,0.341
176,0.057,0.017,0.417
177,0.017,0.017,0.425
178,-0.023,0.016,0.388
179,-0.032,0.014,0.328
180,-0.006,0.01,0.251
181,0.019,0.006,0.163
182,0.03,0.003,0.075
183,0.0,-0.002,-0.013
184,-0.01,-0.007,-0.077
185,-0.017,-0.011,-0.13
186,-0.015,-0.014,-0.17
187,-0.022,-0.017,-0.2
188,-0.025,-0.019,-0.216
189,-0.029,-0.022,-0.226
190,-0.029,-0.024,-0.229
191,-0.028,-0.026,-0.231
192,-0.024,-0.026,-0.229
193,-0.029,-0.024,-0.231
194,-0.033,-0.022,-0.231
195,-0.03,-0.019,-0.227
196,-0.026,-0.015,-0.215
197,-0.02,-0.012,-0.196
198,-0.013,-0.008,-0.166
199,0.001,-0.004,-0.12
200,0.018,-0.001,-0.062
201,0.026,0.002,0.003
202,0.033,0.004,0.084
203,0.034,0.006,0.176
204,0.001,0.008,0.261
205,-0.045,0.011,0.331
206,-0.012,0.013,0.402
207,0.011,0.012,0.43
208,0.027,0.008,0.402
209,-0.002,0.005,0.315
210,0.01,0.002,0.221
211,0.018,-0.001,0.13
212,0.027,-0.004,0.048
213,0.029,-0.006,-0.026
214,0.005,-0.007,-0.098
215,-0.009,-0.009,-0.15
216,-0.02,-0.01,-0.188
217,-0.024,-0.012,-0.209
218,-0.029,-0.013,-0.222
219,-0.033,-0.014,-0.229
220,-0.033,-0.014,-0.231
221,-0.034,-0.013,-0.233
222,-0.033,-0.012,-0.232
223,-0.029,-0.01,-0.231
224,-0.028,-0.008,-0.228
225,-0.023,-0.005,-0.222
226,-0.007,-0.003,-0.205
227,0.024,-0.001,-0.176
228,0.012,0.001,-0.149
229,0.02,0.002,-0.103
230,0.046,0.004,-0.037
231,0.07,0.008,0.045
232,0.037,0.011,0.115
233,0.005,0.013,0.201
234,-0.008,0.014,0.301
235,0.005,0.016,0.392
236,-0.006,0.016,0.432
237,-0.008,0.017,0.426
238,-0.012,0.015,0.376
239,0.021,0.013,0.304
240,0.019,0.009,0.202
241,0.011,0.006,0.099
242,0.005,0.003,0.01
243,-0.002,-0.003,-0.062
244,0.002,-0.008,-0.118
245,-0.003,-0.012,-0.163
246,-0.012,-0.016,-0.195
247,-0.016,-0.019,-0.211
248,-0.019,-0.021,-0.221
249,-0.022,-0.022,-0.226
250,-0.021,-0.023,-0.227
251,-0.023,-0.022,-0.228
252,-0.027,-0.021,-0.229
253,-0.026,-0.019,-0.228
254,-0.025,-0.016,-0.224
255,-0.019,-0.013,-0.215
256,-0.014,-0.009,-0.2
257,-0.015,-0.007,-0.177
258,-0.013,-0.005,-0.139
259,-0.014,-0.001,-0.093
260,-0.017,0.003,-0.032
261,-0.002,0.006,0.055
262,0.011,0.009,0.157
263,0.021,0.012,0.268
264,0.023,0.015,0.371
265,0.021,0.018,0.442
266,0.055,0.019,0.485
267,0.062,0.021,0.46
268,0.016,0.022,0.364
269,0.027,0.021,0.267
270,0.013,0.018,0.161
271,0.021,0.016,0.069
272,0.025,0.015,-0.012
273,0.023,0.014,-0.081
274,0.021,0.013,-0.135
275,0.004,0.011,-0.176
276,-0.007,0.008,-0.201
277,-0.017,0.004,-0.216
278,-0.019,0.001,-0.222
279,-0.023,-0.001,-0.225
280,-0.022,-0.004,-0.225
281,-0.016,-0.007,-0.222
282,-0.01,-0.009,-0.219
283,-0.002,-0.011,-0.215
284,-0.0,-0.011,-0.21
285,0.005,-0.011,-0.2
286,0.008,-0.01,-0.183
287,-0.008,-0.009,-0.164
288,-0.013,-0.007,-0.124
289,-0.01,-0.005,-0.065
290,-0.002,-0.002,0.014
291,0.011,-0.0,0.109
292,0.015,0.001,0.218
293,0.029,0.001,0.339
294,-0.007,0.002,0.42
295,-0.048,0.003,0.461
296,-0.051,0.003,0.462
297,-0.006,0.001,0.429
298,0.019,-0.001,0.352
299,0.026,-0.003,0.246
300,0.015,-0.006,0.131
301,0.0,-0.01,0.032
302,-0.007,-0.015,-0.048
303,-0.007,-0.021,-0.111
304,-0.007,-0.026,-0.157
305,-0.013,-0.03,-0.188
306,-0.028,-0.032,-0.209
307,-0.031,-0.034,-0.219
308,-0.037,-0.034,-0.225
309,-0.035,-0.033,-0.226
310,-0.04,-0.03,-0.228
311,-0.041,-0.027,-0.228
312,-0.04,-0.022,-0.227
313,-0.036,-0.017,-0.223
314,-0.029,-0.01,-0.214
315,-0.029,-0.003,-0.203
316,-0.029,0.004,-0.181
317,-0.019,0.01,-0.142
318,-0.002,0.016,-0.087
319,0.013,0.021,-0.015
320,0.045,0.026,0.083
321,0.043,0.032,0.185
322,0.026,0.038,0.286
323,0.05,0.043,0.397
324,0.089,0.045,0.494
325,0.12,0.046,0.541
326,0.121,0.046,0.518
327,0.081,0.044,0.428
328,0.051,0.041,0.31
329,0.036,0.036,0.191
330,0.019,0.03,0.079
331,0.006,0.023,-0.016
332,-0.007,0.015,-0.091
333,-0.016,0.006,-0.148
334,-0.025,-0.004,-0.185
335,-0.029,-0.012,-0.208
336,-0.032,-0.019,-0.22
337,-0.032,-0.025,-0.225
338,-0.036,-0.028,-0.228
339,-0.034,-0.03,-0.228
340,-0.032,-0.03,-0.227
341,-0.032,-0.027,-0.227
342,-0.03,-0.023,-0.225
343,-0.028,-0.017,-0.22
344,-0.022,-0.01,-0.208
345,-0.016,-0.002,-0.188
346,-0.006,0.006,-0.156
347,0.0,0.014,-0.108
348,0.005,0.024,-0.044
349,0.016,0.034,0.039
350,0.057,0.041,0.151
351,0.062,0.046,0.271
352,0.08,0.049,0.401
353,0.078,0.052,0.505
354,0.068,0.055,0.56
355,0.088,0.055,0.562
356,0.119,0.052,0.508
357,0.084,0.047,0.385
358,0.061,0.041,0.249
359,0.019,0.034,0.114
360,0.009,0.023,0.014
361,-0.007,0.012,-0.068
362,-0.015,0.001,-0.131
363,-0.023,-0.007,-0.175
364,-0.027,-0.015,-0.203
365,-0.029,-0.022,-0.218
366,-0.031,-0.027,-0.226
367,-0.032,-0.029,-0.229
368,-0.029,-0.029,-0.229
369,-0.034,-0.027,-0.23
370,-0.033,-0.023,-0.23
371,-0.035,-0.017,-0.23
372,-0.036,-0.01,-0.228
373,-0.031,-0.002,-0.22
374,-0.028,0.007,-0.205
375,-0.023,0.018,-0.18
376,-0.017,0.031,-0.14
377,0.0,0.044,-0.08
378,0.044,0.055,0.01
379,0.095,0.066,0.124
380,0.125,0.075,0.244
381,0.115,0.081,0.357
382,0.118,0.086,0.46
383,0.161,0.087,0.552
384,0.152,0.086,0.568
385,0.084,0.082,0.498
386,0.044,0.076,0.395
387,0.035,0.066,0.282
388,0.039,0.054,0.169
389,0.01,0.04,0.054
390,-0.013,0.024,-0.04
391,-0.03,0.008,-0.11
392,-0.032,-0.009,-0.157
393,-0.033,-0.026,-0.188
394,-0.027,-0.04,-0.204
395,-0.027,-0.051,-0.213
396,-0.027,-0.057,-0.217
397,-0.031,-0.056,-0.22
398,-0.028,-0.047,-0.219
399,-0.029,-0.027,-0.219
400,-0.026,0.006,-0.218
