gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1319,586,0.708421170711517,34.4092140197754,70.4010848999023,3670176,1319,374,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-13 20:18:16.173972,93.93573330159077,59.42748612343708,49.68187462906174,2.4588835883997797e-06,4.0,-59.45,2.3545700244418297,-59.71,0.8827,1.2023,1.6806,0.5829,0.4911,0.4129,0
102602,npp,518,20,1.20562493801117,34.4146156311035,70.4030456542969,3670176,519,6,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-14 19:59:16.923952,91.09298683836322,69.92898098185583,56.28271741645901,7.179030075708107e-12,1.0,-69.92,3.5496478698597698,-69.975,1.0645,1.6685,2.1139,0.42,0.5704,0.5064,0
102610,npp,2629,3042,0.43620041012764,34.4106826782227,70.3999862670898,3670176,2630,2446,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-14 21:39:55.759591,-74.14334319917702,47.5463432337596,40.801205907247656,0.00034557636169280315,17.0,47.54,1.646109783506203,47.09,0.6529,0.9,1.2528,0.7787,0.4191,0.3397,0
102732,npp,1946,2482,0.621070355176926,34.4100036621094,70.4017562866211,3670176,1946,2009,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-15 21:21:08.964011,-75.76010323485757,24.936019434315572,21.92421182917931,1.2282686001705425e-07,14.0,24.92,1.1367971201176101,24.205,0.5976,0.8214,1.1237,0.8532,0.5246,0.5299,0
102972,npp,484,1350,0.5224521458148961,34.4099884033203,70.3970794677734,3670176,484,1019,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-17 20:43:28.266968,97.5971415540461,35.764736108836885,31.170735784856593,2.6033909647123023e-17,8.0,-35.81,1.2937979144666532,-36.32,0.5967,0.852,1.2274,0.8226,0.4461,0.4297,0
103091,npp,2792,774,0.586919605731964,34.4092140197754,70.4005584716797,3670176,2792,558,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-18 20:24:32.582648,94.57611069396177,54.83935713845985,46.38557867397894,3.8825221188515886e-21,5.0,-54.87,2.0682789409984763,-55.205,0.8406,1.3455,1.9721,0.5208,0.334,0.3057,0
103694,npp,1203,965,0.522590190172195,34.4099922180176,70.4036407470703,3670176,1204,713,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-23 20:30:49.012326,95.96222337527989,49.47082107498963,42.308685862560104,1.3243608027571735e-21,6.0,-49.51,1.7549928774784245,-49.93,0.6893,1.0431,1.5797,0.6719,0.4043,0.3511,0
103701,npp,3069,3945,0.716960847377777,34.4154968261719,70.4016189575195,3670176,3067,3140,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-23 22:10:59.380285,-69.44506895448092,68.0951007210132,55.26052694086996,4.277192116846985e-21,22.0,68.08,3.3166247903554,67.82,0.7753,1.2156,1.9623,0.5765,0.5505,0.4133,0
104054,npp,1057,2295,0.512009412050247,34.414478302002,70.4026718139648,3670176,1058,1848,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-26 21:14:47.938652,-77.74517512338859,15.011471631225836,13.261052650741515,2.6613099430000118e-17,13.0,15.0,1.0442604737599883,14.28,0.4694,0.8232,1.1135,0.8513,0.4028,0.4359,0
104286,npp,2662,1156,0.301694631576538,34.4117126464844,70.3967742919922,3670176,2662,852,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-28 20:37:03.702268,96.31260236977317,43.236580029619944,37.34735635973824,3.048303900521735e-09,7.0,-43.26,1.4867838833500562,-43.7,0.6143,0.9417,1.4694,0.7442,0.2704,0.2245,0
104405,npp,1887,584,0.937670350074768,34.4092559814453,70.4039306640625,3670176,1892,372,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-29 20:18:06.247727,93.55095322565423,59.47108267428255,49.7141950056886,0.00021609092524278685,4.0,-59.49,2.3545700244418297,-59.71,0.8827,1.2023,1.6806,0.5829,0.5884,0.5466,0
104414,npp,780,3587,0.695065677165985,34.4138717651367,70.398193359375,3670176,779,2911,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-29 21:58:29.071215,-71.43986969817456,61.56531528731048,51.15334505566251,5.47530646982853e-13,20.0,61.55,2.5331140255951103,61.26,0.688,1.0558,1.6404,0.6638,0.5584,0.4614,0
104530,npp,123,3040,0.40477654337883,34.4116325378418,70.3959350585938,3670176,122,2445,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-04-30 21:39:45.851122,-73.80008572368507,47.47971122770068,40.750358828332985,2.9507369587656096e-08,17.0,47.47,1.646109783506203,47.09,0.6529,0.9,1.2528,0.7787,0.4,0.3152,0
107744,npp,125,1153,0.648450791835785,34.4091796875,70.4028854370117,3670176,124,849,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-05-14 20:36:50.477185,96.02269924127035,43.346348575129376,37.43705122991522,1.803432153839273e-06,7.0,-43.37,1.4867838833500562,-43.7,0.6143,0.9417,1.4694,0.7442,0.5036,0.4826,0
107921,npp,2404,580,0.31298969686031297,34.4124641418457,70.3958892822266,3670176,2406,369,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-05-15 20:17:54.811788,93.78696563656999,59.56529580153029,49.779536437920996,2.8453117246122117e-11,4.0,-59.58,2.3545700244418297,-59.71,0.8827,1.2023,1.6806,0.5829,0.3231,0.1824,0
108103,npp,638,3036,0.38503235578537,34.4154739379883,70.3973693847656,3670176,637,2442,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-05-16 21:39:32.648593,-73.70508201375664,47.35912357361545,40.65454318790574,1.170588805352261e-06,17.0,47.35,1.646109783506203,47.09,0.6529,0.9,1.2528,0.7787,0.388,0.2998,0
108455,npp,2309,1912,0.3040861338377,34.4119110107422,70.402587890625,3670176,2309,1484,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-05-18 21:01:57.340569,100.2822700709374,7.030407150734367,6.222823980130913,4.1990515534486976e-16,11.0,-7.08,1.0,-7.54,0.5321,0.728,1.0981,0.9627,0.2769,0.2927,0
109332,npp,666,2100,0.32239903509616896,34.4146537780762,70.3997802734375,3670176,666,1664,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-05-23 21:08:08.503474,-73.2052954274872,3.888632516130166,3.4432394270246,1.4010008156857913e-21,12.0,3.83,1.0,3.515,0.4297,0.7008,1.1525,1.0,0.3224,0.3224,0
109854,npp,1459,388,0.66435980796814,34.4097709655762,70.401252746582,3670176,1461,218,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-05-26 20:11:25.051383,93.1537057021686,63.56292118398916,52.46201309317914,2.1972205675732964e-14,3.0,-63.58,2.7445598364131496,-63.68,0.8887,1.2317,1.7541,0.569,0.4941,0.378,0
121211,npp,12,380,0.492198646068573,34.4090690612793,70.4019088745117,3670176,10,213,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-13 20:10:49.616676,92.63634695416731,63.75215266657953,52.57686100668633,3.226575648318744e-05,3.0,-63.73,2.7445598364131496,-63.68,0.8887,1.2317,1.7541,0.569,0.4314,0.28,0
121567,npp,683,2277,0.476483464241028,34.410285949707,70.3975524902344,3670176,683,1832,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-15 21:13:47.795629,-75.59720183145294,14.012579755706325,12.381104878967824,4.9544247109172475e-08,13.0,14.0,1.015504800579495,14.28,0.4694,0.8232,1.1135,0.8513,0.3594,0.4056,0
121733,npp,3041,1712,0.452817410230637,34.4115028381348,70.397705078125,3670176,3041,1299,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-16 20:54:59.249072,100.07960825906868,18.34182450224077,16.17984901280691,7.072939444600803e-14,10.0,-18.37,1.0442604737599883,-18.15,0.547,0.7443,1.2246,0.9416,0.4217,0.4264,0
121902,npp,2283,1141,0.622060328722,34.4155006408691,70.4026565551758,3670176,2283,840,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-17 20:36:05.362723,96.15638399648375,43.788062684187246,37.78894724643254,3.0828326769410424e-19,7.0,-43.8,1.5732132722552272,-43.7,0.6143,0.9417,1.4694,0.7442,0.4977,0.463,0
122077,npp,1515,569,0.431849539279938,34.4110984802246,70.3958892822266,3670176,1514,360,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-18 20:17:09.700706,93.47887369566848,59.832337862660445,49.95657739285729,3.3968166292094965e-24,4.0,-59.83,2.3545700244418297,-59.71,0.8827,1.2023,1.6806,0.5829,0.3736,0.2517,0
122436,npp,2155,2464,0.887786328792572,34.4093894958496,70.3994674682617,3670176,2154,1995,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-20 21:20:04.337352,-76.36203662789335,24.04316751908054,21.148378291762768,1.130292890507511e-25,14.0,24.04,1.1367971201176101,24.205,0.5976,0.8214,1.1237,0.8532,0.7592,0.7575,0
122615,npp,1449,1901,0.365368470549583,34.412052154541,70.4025268554688,3670176,1449,1473,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-21 21:01:15.796258,96.66366899788538,7.726629816844437,6.837495454931628,1.4340121469691504e-26,11.0,-7.71,1.0,-7.54,0.5321,0.728,1.0981,0.9627,0.3382,0.3517,0
122799,npp,717,1334,0.61196181178093,34.4092063903809,70.4011688232422,3670176,716,1008,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-22 20:42:23.693872,96.57486895739635,36.47551061063203,31.763513028877746,6.233458089172028e-26,8.0,-36.48,1.357151599901897,-36.32,0.5967,0.852,1.2274,0.8226,0.5239,0.5034,0
122971,npp,3013,759,0.5770046412944789,34.4121780395508,70.4038848876953,3670176,3014,542,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-23 20:23:29.810247,94.55281351386158,55.24901763279877,46.6821600601011,1.1197545617448342e-23,5.0,-55.25,2.0682789409984763,-55.205,0.8406,1.3455,1.9721,0.5208,0.3292,0.3005,0
123339,npp,550,2652,0.397438555955887,34.410945892334,70.3987655639648,3670176,550,2138,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-25 21:26:20.877874,-75.71496945727363,32.91139589320914,28.76068848073184,7.596792791829843e-23,15.0,32.92,1.2365102219381485,32.97,0.6453,0.9836,1.3263,0.7125,0.2268,0.2832,0
123512,npp,2925,2092,0.336056604981422,34.4086227416992,70.4020385742188,3670176,2925,1656,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-26 21:07:32.333064,-71.36625967328014,3.423353858294174,3.031066010636821,7.511116538569925e-18,12.0,3.37,1.0,3.515,0.4297,0.7008,1.1525,1.0,0.3361,0.3361,0
123685,npp,2201,1525,0.627695083618164,34.4110641479492,70.4009552001953,3670176,2201,1144,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-27 20:48:42.008358,98.2648901940432,27.912324188237253,24.489406014045915,1.1131929962405044e-11,9.0,-27.94,1.184412938166907,-27.85,0.5887,0.8682,1.3245,0.8072,0.4977,0.5067,0
123865,npp,1450,950,0.417324095964432,34.410816192627,70.4008255004883,3670176,1449,703,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-28 20:29:48.124278,95.45833761289965,49.93665777499587,42.66453948713743,6.124864190467286e-05,6.0,-49.96,1.7549928774784245,-49.93,0.6893,1.0431,1.5797,0.6719,0.3443,0.2804,0
124054,npp,2689,3393,0.464294224977493,34.4143257141113,70.3975830078125,3670176,2692,2742,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-07-29 21:51:20.623549,-72.62541682852648,57.22146384622673,48.12135349891586,7.872832649367903e-07,19.0,57.21,2.2013981571160284,57.24,0.6104,1.0651,1.6508,0.658,0.4279,0.3055,0
131858,npp,2840,1526,0.430701792240143,34.4139404296875,70.3980102539062,3670176,2840,1145,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-12 20:48:41.289543,98.06537436845757,27.871012355945975,24.45554902030816,0.00015249625271393668,9.0,-27.9,1.184412938166907,-27.85,0.5887,0.8682,1.3245,0.8072,0.3314,0.3477,0
132758,npp,1239,1715,0.300016701221466,34.41357421875,70.3982467651367,3670176,1239,1302,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-17 20:54:57.846868,98.13812324969153,18.20050993619599,16.057973217092144,4.692266310791931e-27,10.0,-18.2,1.0442604737599883,-18.15,0.547,0.7443,1.2246,0.9416,0.2754,0.2825,0
133496,npp,358,2468,0.5088886320590971,34.4096641540527,70.4016952514648,3670176,358,1998,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-21 21:20:02.933726,-76.24901099887667,24.221964559109004,21.305859384662806,5.665730645372709e-29,14.0,24.23,1.1367971201176101,24.205,0.5976,0.8214,1.1237,0.8532,0.4259,0.4342,0
133674,npp,2705,1904,0.64113837480545,34.4152908325195,70.4021682739258,3670176,2705,1476,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-22 21:01:14.389658,101.80983425543131,7.524551630677551,6.659618224640826,2.717487122868205e-26,11.0,-7.54,1.0,-7.54,0.5321,0.728,1.0981,0.9627,0.614,0.6172,0
133855,npp,1970,1336,0.43046572804451,34.4151916503906,70.3965454101562,3670176,1971,1010,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-23 20:42:22.286256,97.68041717492352,36.37987166163088,31.686897301072413,8.725964780890771e-22,8.0,-36.4,1.357151599901897,-36.32,0.5967,0.852,1.2274,0.8226,0.3902,0.3541,0
134036,npp,1208,759,0.492792069911957,34.4119567871094,70.3965454101562,3670176,1208,543,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-24 20:23:26.625117,94.4917316869764,55.233311156080056,46.67648793045718,8.809969683463865e-16,5.0,-55.25,2.0682789409984763,-55.205,0.8406,1.3455,1.9721,0.5208,0.2885,0.2567,0
134049,npp,56,3754,0.770400047302246,34.4118270874023,70.3961639404297,3670176,56,3029,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-24 22:03:44.110817,-70.6915726081271,64.80800499563118,53.2668745350994,1.715030409121575e-23,21.0,64.8,2.898275349237888,64.76,0.7975,1.1346,1.4112,0.6177,0.5752,0.4759,0
134413,npp,1810,2655,0.460107296705246,34.414421081543,70.4039535522461,3670176,1811,2139,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-08-26 21:26:17.707236,-76.20211157512425,33.05167083784537,28.882862771530384,1.290869806955734e-10,15.0,33.06,1.2365102219381485,32.97,0.6453,0.9836,1.3263,0.7125,0.2775,0.3278,0
137430,npp,2402,2653,0.352132856845856,34.4113578796387,70.3992538452148,3670176,2403,2138,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-11 21:26:11.777533,-76.12514680325827,32.96406923287665,28.808454190062953,0.00015107821334749773,15.0,32.97,1.2365102219381485,32.97,0.6453,0.9836,1.3263,0.7125,0.1901,0.2509,0
137620,npp,1700,2092,0.417881608009338,34.4106979370117,70.3982467651367,3670176,1700,1657,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-12 21:07:23.236438,-80.92229768338325,3.3773160773702493,2.990627092643872,4.537903019151494e-10,12.0,3.37,1.0,3.515,0.4297,0.7008,1.1525,1.0,0.4179,0.4179,0
137998,npp,199,949,0.583785235881805,34.41259765625,70.4035873413086,3670176,199,702,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-14 20:29:37.284839,95.57413518254582,49.96299634210372,42.68982369168264,6.1744150468478844e-24,6.0,-49.99,1.7549928774784245,-49.93,0.6893,1.0431,1.5797,0.6719,0.4391,0.3922,0
138010,npp,2070,3930,0.680149674415588,34.4135437011719,70.3993377685547,3670176,2071,3132,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-14 22:09:49.434009,-69.74037663090212,67.85210990240795,55.117775398400454,3.967787751774445e-17,22.0,67.83,3.3166247903554,67.82,0.7753,1.2156,1.9623,0.5765,0.5394,0.3921,0
138188,npp,2488,380,1.101283192634583,34.409351348877,70.4031753540039,3670176,2488,213,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-15 20:10:39.858609,92.69693588599253,63.73059385605371,52.57167840009523,1.2704836092881063e-29,3.0,-63.73,2.7445598364131496,-63.68,0.8887,1.2317,1.7541,0.569,0.6533,0.6266,0
138591,npp,73,2278,0.302977159619331,34.4143943786621,70.3966217041016,3670176,73,1833,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-17 21:13:36.289205,-77.25472428134235,14.075117094223073,12.437545165794628,7.700112403380715e-31,13.0,14.05,1.015504800579495,14.28,0.4694,0.8232,1.1135,0.8513,0.1885,0.2579,0
138785,npp,2425,1712,0.374213457107544,34.4136085510254,70.3992919921875,3670176,2425,1299,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-18 20:54:45.974949,97.65043428431926,18.366658919383667,16.20333544051845,6.091249585769919e-31,10.0,-18.37,1.0442604737599883,-18.15,0.547,0.7443,1.2246,0.9416,0.3464,0.3524,0
138980,npp,1678,1140,0.369756489992142,34.4107971191406,70.3998947143555,3670176,1677,839,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-19 20:35:52.107310,96.08290425148618,43.81138729169566,37.81222321234717,4.9312931375952306e-29,7.0,-43.83,1.5732132722552272,-43.7,0.6143,0.9417,1.4694,0.7442,0.3373,0.2752,0
139174,npp,887,568,0.505807280540466,34.4129600524902,70.397819519043,3670176,888,358,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-20 20:16:56.460823,93.72743320295719,59.8423914749617,49.96970573186441,4.04266481039407e-25,4.0,-59.85,2.3545700244418297,-59.71,0.8827,1.2023,1.6806,0.5829,0.405,0.2948,0
139187,npp,2872,3571,0.50107729434967,34.4137954711914,70.3983840942383,3670176,2872,2898,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-20 21:57:19.285533,-71.58491693592214,61.23380350756651,50.92799537485889,9.135105270723012e-30,20.0,61.22,2.5331140255951103,61.26,0.688,1.0558,1.6404,0.6638,0.4818,0.3326,0
139379,npp,2199,3024,0.622341126203537,34.4121627807617,70.3967514038086,3670176,2199,2434,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-21 21:38:36.090059,-74.48597900802156,46.96282902881399,40.339308530915815,2.824250347771456e-26,17.0,46.96,1.646109783506203,47.09,0.6529,0.9,1.2528,0.7787,0.5321,0.4846,0
139574,npp,1513,2463,0.977629542350769,34.4162063598633,70.3982543945312,3670176,1513,1995,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-22 21:19:49.339057,-76.57781291090693,23.989461598990108,21.10368912816721,6.5720152350602245e-21,14.0,23.99,1.1367971201176101,24.205,0.5976,0.8214,1.1237,0.8532,0.8382,0.8341,0
139769,npp,802,1900,0.68210244178772,34.408576965332,70.4024810791016,3670176,802,1472,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-23 21:01:00.811535,99.67212718590395,7.7669279030733955,6.873711151379037,3.2732815302827995e-14,11.0,-7.77,1.0,-7.54,0.5321,0.728,1.0981,0.9627,0.6549,0.6566,0
139965,npp,62,1331,0.5175366103649139,34.4153175354004,70.3988876342773,3670176,61,1006,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-24 20:42:06.949054,96.28111221486681,36.59453053730763,31.865838956165454,9.201773148262979e-07,8.0,-36.6,1.357151599901897,-36.32,0.5967,0.852,1.2274,0.8226,0.4544,0.4257,0
140166,npp,1217,3750,0.637528002262115,34.4100494384766,70.4026565551758,3670176,1221,3026,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-09-25 22:03:30.572471,-70.80707313059226,64.73873459929676,53.22066450470915,2.3910990927729996e-08,21.0,64.72,2.898275349237888,64.76,0.7975,1.1346,1.4112,0.6177,0.5293,0.3938,0
143057,npp,612,1327,0.467714488506317,34.4099235534668,70.3971633911133,3670176,612,1002,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-10 20:41:57.808407,98.17348874330206,36.748455702546025,31.99198148881559,3.597765866516541e-05,8.0,-36.76,1.357151599901897,-36.32,0.5967,0.852,1.2274,0.8226,0.4177,0.3847,0
143247,npp,2930,752,0.415507405996323,34.412841796875,70.3994827270508,3670176,2932,535,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-11 20:23:03.959523,94.58131357883842,55.42409419935416,46.81217159801682,1.2031562979929496e-12,5.0,-55.42,2.0682789409984763,-55.205,0.8406,1.3455,1.9721,0.5208,0.2511,0.2164,0
143442,npp,2149,187,1.24194955825806,34.4103546142578,70.3966064453125,3670176,2151,92,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-12 20:04:06.552125,91.76117792421995,67.24888045637238,54.746587308081686,6.531148847687248e-20,2.0,-67.24,3.1865100272627664,-67.12,1.1669,1.5603,2.0849,0.4492,0.6009,0.5578,0
143456,npp,1144,3204,0.654217660427094,34.414680480957,70.3992462158203,3670176,1144,2550,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-12 21:44:40.053925,-73.09823675446374,52.35187513207041,44.52150069737788,1.1966146102581282e-11,18.0,52.32,1.847645286154319,52.57,0.7044,0.9897,1.4773,0.7081,0.5192,0.4632,0
144040,npp,2127,1519,0.451707929372787,34.4104042053223,70.3999786376953,3670176,2126,1139,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-15 20:48:18.098215,97.47568782575102,28.195954413973777,24.73326382366173,5.496241442217078e-32,9.0,-28.23,1.184412938166907,-27.85,0.5887,0.8682,1.3245,0.8072,0.3492,0.3646,0
144233,npp,1382,945,0.368777275085449,34.4106712341309,70.3993835449219,3670176,1383,700,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-16 20:29:26.037339,95.73492088841697,50.08708814609824,42.78083035296049,2.0495580670449735e-32,6.0,-50.11,1.7549928774784245,-49.93,0.6893,1.0431,1.5797,0.6719,0.3166,0.2478,0
144248,npp,182,3923,0.713195502758026,34.4149932861328,70.3969879150391,3670176,183,3128,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-16 22:09:38.188604,-69.82920286084831,67.75833052451478,55.0550945544997,4.279040561481298e-30,22.0,67.72,3.3166247903554,67.82,0.7753,1.2156,1.9623,0.5765,0.5493,0.4112,0
144431,npp,609,378,1.008944928646088,34.4145927429199,70.4014282226562,3670176,613,211,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-17 20:10:30.415501,93.07848974591577,63.78015723400828,52.59640014651513,2.5738791582580075e-31,3.0,-63.77,2.7445598364131496,-63.68,0.8887,1.2317,1.7541,0.569,0.6196,0.5741,0
144443,npp,2628,3388,0.851894438266754,34.4111785888672,70.3991622924805,3670176,2630,2737,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-17 21:50:58.579908,-72.56426029096693,57.11093277806097,48.04155684570889,9.72045751374008e-32,19.0,57.1,2.2013981571160284,57.24,0.6104,1.0651,1.6508,0.658,0.604,0.5605,0
144646,npp,1972,2835,0.889001607894897,34.4141883850098,70.3975448608398,3670176,1973,2284,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-18 21:32:15.408343,-75.38791558442249,40.36892669427153,34.99954926653815,2.7205048732144084e-31,16.0,40.36,1.4276677814245327,40.62,0.6356,0.9203,1.3103,0.7615,0.6789,0.677,0
145239,npp,2914,1140,0.360639840364456,34.4141044616699,70.4032440185547,3670176,2916,839,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-21 20:35:48.129155,96.86689018149305,43.81673540871776,37.81212130743654,9.538728086618345e-18,7.0,-43.83,1.5732132722552272,-43.7,0.6143,0.9417,1.4694,0.7442,0.3315,0.2684,0
145638,npp,384,3022,0.531761676073074,34.4132881164551,70.398307800293,3670176,387,2433,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-23 21:38:32.176885,-73.83961997468461,46.90824499095982,40.291115496806945,3.5704438492415732e-12,17.0,46.89,1.646109783506203,47.09,0.6529,0.9,1.2528,0.7787,0.4771,0.4141,0
145831,npp,2781,2463,0.49340632557869,34.4117622375488,70.403694152832,3670176,2781,1994,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-10-24 21:19:47.232320,-76.1913894188448,24.001931556757775,21.112409578813846,0.0001286229980307144,14.0,23.99,1.1367971201176101,24.205,0.5976,0.8214,1.1237,0.8532,0.4123,0.421,0
148966,npp,427,2466,0.81708824634552,34.4090270996094,70.4007568359375,3670176,426,1997,196611,3866787,3969698,afg_stations_2498_1103,34.41249555,70.40002003,2498,1103,afg_stations,2012-11-09 21:19:54.487659,-76.16977764760234,24.148857852538494,21.239329895961262,2.6893562644901832e-06,14.0,24.13,1.1367971201176101,24.205,0.5976,0.8214,1.1237,0.8532,0.697,0.6971,0
