gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2236,626,1.6168600320816,34.359245300293,69.1651306152344,3670144,2235,410,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-02 20:24:40.807863,93.70711349269105,58.45531808261529,48.9968891743485,0.022096508704459897,4.0,-58.53,2.253202848596432,-58.85,0.4086,0.6972,2.9217,0.6515,0.8624,1.0535,0.472260676982457,0
101119,npp,1118,3633,0.512023508548737,34.3590431213379,69.1656875610352,3670144,1116,2945,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-02 22:05:01.851561,-70.94689229734564,62.44168302695003,51.732057937543345,0.0019784325167846754,20.0,62.49,2.6065528283652384,62.2,0.3655,0.5961,1.194,0.7621,0.422,0.3902,0.33815816877352584,0
101365,npp,2859,2525,2.27236604690552,34.3598365783691,69.1606674194336,3670144,2859,2044,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-04 21:27:33.609502,-75.86552036770217,27.034987312618405,23.73600023395309,0.044744935312375694,14.0,27.05,1.1367971201176101,26.41,0.2758,0.5057,1.7748,0.8982,2.0083,2.0411,0.8641033867667194,0
101490,npp,2137,1961,3.45131134986877,34.356330871582,69.1629257202148,3670144,2137,1531,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-05 21:08:45.042630,99.22042386996797,4.18086589423342,3.701735773976718,0.0922447470096575,11.0,-4.24,1.0,-5.05,0.2884,0.4542,1.5938,1.0,3.4513,3.4513,1.0248409144976778,0
101613,npp,1403,1392,5.34274625778198,34.3618507385254,69.1594543457031,3670144,1403,1047,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-06 20:49:52.918709,96.69705912470624,33.95270258352711,29.642926004684977,0.15872497287246265,8.0,-34.03,1.2937979144666532,-34.58,0.3271,0.5056,1.932,0.8983,4.1929,4.7995,0.6243066691301715,0
101736,npp,643,815,3.93118023872375,34.3599815368652,69.1648635864258,3670144,645,603,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-07 20:30:59.018606,95.29874206128704,53.672625960785446,45.51546168647117,0.10124897096599426,5.0,-53.77,1.9513309067639726,-54.18,0.3605,0.6345,2.6694,0.7159,2.1437,2.8144,0.15108860870227492,0
101744,npp,2548,3813,3.91126251220703,34.361442565918,69.1621017456055,3670144,2550,3066,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-07 22:11:14.724600,-70.42246801407711,65.81041506137267,53.888441273640645,0.07997161472954227,21.0,65.86,3.0,65.58,0.4521,0.7971,2.4034,0.5698,1.4923,2.2288,0.12518047224007844,0
101857,npp,2926,246,2.14161443710327,34.3616828918457,69.158805847168,3670144,2924,126,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-08 20:11:59.780181,91.92421522602892,66.15081984575411,54.08958471618374,0.05865625195732121,2.0,-66.22,3.0,-66.47,0.3738,0.876,2.4861,0.5185,0.8761,1.1105,-0.4324279183610811,0
102117,npp,537,2152,1.056336462497711,34.3552017211914,69.1644897460938,3670144,537,1714,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-10 21:14:59.695282,-74.983932234684,6.8716566107910095,6.082315837209792,0.02200447455135283,12.0,6.84,1.0,6.03,0.2878,0.4303,1.9809,1.0556,1.0803,1.1151,0.536281596484353,0
102240,npp,2868,1583,0.750163376331329,34.3581962585449,69.1596908569336,3670144,2868,1190,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-11 20:56:09.337606,98.73805143978335,25.03021069534694,22.004966923672427,0.008822295640193089,9.0,-25.1,1.1367971201176101,-25.765,0.3246,0.4723,1.7086,0.9617,0.6986,0.7214,0.48933324167399084,0
102360,npp,2116,1008,0.437634587287903,34.3592185974121,69.1602172851562,3670144,2117,741,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-12 20:37:15.422214,95.94357178675415,48.13627031605334,41.2630894601633,0.0013618877839688445,6.0,-48.22,1.7549928774784245,-48.67,0.3409,0.5583,2.0768,0.8135,0.3855,0.356,0.32017611740536445,0
102369,npp,900,3991,1.03620845079422,34.3601684570312,69.1587753295898,3670144,902,3164,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-12 22:17:25.789464,-69.43456024962023,68.76474557678578,55.642131613940265,0.008819659841633258,22.0,68.82,3.5496478698597698,68.56,0.4674,0.9586,1.7784,0.4738,0.4761,0.491,0.25900257524116277,0
102482,npp,1337,436,0.527936100959778,34.3554039001465,69.1606903076172,3670176,1337,253,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-13 20:18:17.953254,92.93741392970097,62.57465809512595,51.81710946343924,8.324517826928108e-07,3.0,-62.64,2.6065528283652384,-62.92,0.3888,0.7169,2.7963,0.6336,0.3817,0.3345,0.3345,0
102490,npp,267,3453,0.497042715549469,34.3600692749023,69.1600723266602,3670144,266,2798,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-13 21:58:44.334022,-72.13569251033194,58.586124948927,49.09770841182124,0.00282835553443472,19.0,58.63,2.253202848596432,58.31,0.4117,0.7915,2.0765,0.5739,0.3235,0.2852,0.2108013029897367,0
102610,npp,2677,2901,0.21181519329547882,34.3582534790039,69.1600570678711,3670176,2678,2340,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-14 21:40:01.097380,-75.20205424094172,42.73875454629618,36.943850812013046,0.0002827872251964656,16.0,42.78,1.4867838833500562,42.24,0.3764,0.5108,1.9431,0.8892,0.2531,0.1883,0.1883,0
102732,npp,1987,2339,0.283510893583298,34.3587379455566,69.1586990356445,3670176,1987,1888,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-15 21:21:14.301851,-78.2225535640585,17.41349774137344,15.368826236806553,4.085997871900591e-08,13.0,17.42,1.0442604737599883,16.65,0.3019,0.44,1.7166,1.0324,0.3044,0.2927,0.2927,0
103210,npp,2013,56,0.519932687282562,34.3587341308594,69.1635437011719,3670176,2011,23,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-19 20:05:35.114514,91.28239428431486,69.28309124947913,55.92561337092997,3.0477480627460808e-24,1.0,-69.36,3.5496478698597698,-69.58,0.4614,0.8785,2.5495,0.517,0.3532,0.2688,0.2688,0
103456,npp,2723,1961,0.2249561548233032,34.3562164306641,69.1647033691406,3670176,2723,1531,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-21 21:08:38.591069,100.39365024589685,4.185832515464059,3.7063301531261454,5.4511323488746506e-24,11.0,-4.24,1.0,-5.05,0.2884,0.4542,1.5938,1.0,0.225,0.225,0.225,0
103574,npp,1988,1392,0.280643299221992,34.3562622070312,69.1617660522461,3670176,1988,1047,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-22 20:49:46.468854,97.66806390300623,33.93913679589207,29.633192508834416,3.6597387764957547e-23,8.0,-34.03,1.2937979144666532,-34.58,0.3271,0.5056,1.932,0.8983,0.2803,0.2521,0.2521,0
103694,npp,1225,813,0.429657697677612,34.3598327636719,69.1600341796875,3670176,1225,601,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-23 20:30:50.791606,94.63756920935332,53.74471106128189,45.57278653690597,1.5165769804011929e-21,5.0,-53.83,1.9513309067639726,-54.18,0.3605,0.6345,2.6694,0.7159,0.3493,0.3076,0.3076,0
103811,npp,419,245,0.674569427967072,34.3608207702637,69.1617279052734,3670176,422,125,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-24 20:11:53.337035,92.4180561529475,66.15232188945697,54.09439838228948,7.799688543203098e-19,2.0,-66.24,3.0,-66.47,0.3738,0.876,2.4861,0.5185,0.3871,0.3498,0.3498,0
104054,npp,1096,2151,0.230975203216076,34.3588256835938,69.1658172607422,3670176,1096,1712,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-26 21:14:51.497213,-76.54827344792795,6.80716303645571,6.025496816451166,4.643102780658558e-17,12.0,6.78,1.0,6.03,0.2878,0.4303,1.9809,1.0556,0.2549,0.2438,0.2438,0
104286,npp,2687,1006,0.259356528520584,34.3567695617676,69.1620941162109,3670176,2685,740,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-28 20:37:05.481548,95.28449889864564,48.19824762026245,41.31301593080574,8.043363290035038e-09,6.0,-48.28,1.7549928774784245,-48.67,0.3409,0.5583,2.0768,0.8135,0.2839,0.211,0.211,0
104295,npp,1471,3991,0.12500000033679967,34.3564872741699,69.1652145385742,3670176,1477,3164,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-28 22:17:15.850340,-69.08802823819785,68.75684152295611,55.64001950105201,1.7404845535179996e-16,22.0,68.82,3.5496478698597698,68.56,0.4674,0.9586,1.7784,0.4738,0.2194,0.0592,0.0592,0
104405,npp,1905,434,0.781082510948181,34.3619766235352,69.1611633300781,3670176,1909,252,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-29 20:18:09.806289,93.25634061985744,62.59854546275429,51.83480348606512,0.00031990257289323275,3.0,-62.68,2.6065528283652384,-62.92,0.3888,0.7169,2.7963,0.6336,0.4788,0.4949,0.4949,0
104414,npp,836,3453,0.312850520014763,34.3581314086914,69.1633605957031,3670176,838,2798,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-29 21:58:36.188286,-72.45393310693483,58.58115302681981,49.09616796165248,1.3831811921680236e-12,19.0,58.63,2.253202848596432,58.31,0.4117,0.7915,2.0765,0.5739,0.2418,0.1795,0.1795,0
104530,npp,171,2900,0.405932515859604,34.3574104309082,69.1648254394531,3670176,170,2338,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-04-30 21:39:51.188912,-74.80064640178693,42.700958226369835,36.91463078192993,8.480888327261971e-08,16.0,42.74,1.4867838833500562,42.24,0.3764,0.5108,1.9431,0.8892,0.3837,0.3609,0.3609,0
105575,npp,2535,2338,0.35823859274387404,34.355281829834,69.165412902832,3670144,2535,1886,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-01 21:21:04.412866,-77.2300246854834,17.36077262127048,15.323051994090715,0.0010181868529480274,13.0,17.36,1.0442604737599883,16.65,0.3019,0.44,1.7166,1.0324,0.376,0.3699,0.3431170251405633,0
105748,npp,1816,1770,0.765599370002747,34.3555793762207,69.1621170043945,3670144,1816,1351,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-02 21:02:14.083260,99.35949049305985,15.106716276616593,13.34470171649808,0.011108547888743877,10.0,-15.18,1.0442604737599883,-15.84,0.32,0.4899,1.6867,0.9271,0.7182,0.7098,0.41759434249455696,0
105927,npp,1070,1197,1.43720424175262,34.3553771972656,69.1628265380859,3670144,1069,886,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-03 20:43:20.199257,96.27388648675341,41.6807749719336,36.07969842200355,0.033680783996535645,7.0,-41.78,1.4867838833500562,-42.17,0.3107,0.5187,1.9102,0.8757,1.072,1.2586,0.3726412111848605,0
106655,npp,200,1958,2.45096874237061,34.359504699707,69.1656799316406,3670144,200,1528,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-07 21:08:27.062131,100.14974575805675,4.348004463902111,3.8498578877024143,0.06358219195132502,11.0,-4.41,1.0,-5.05,0.2884,0.4542,1.5938,1.0,2.451,2.451,0.778497311903376,0
106874,npp,1754,810,1.90081644058228,34.3590850830078,69.1590194702148,3670144,1754,598,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-09 20:30:39.291863,94.78613165636327,53.82247236492004,45.63124212734527,0.02288096460617249,5.0,-53.91,1.9513309067639726,-54.18,0.3605,0.6345,2.6694,0.7159,1.1032,1.3608,0.7589258960156106,0
107043,npp,962,243,1.28012681007385,34.3593940734863,69.1670150756836,3670144,965,124,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-10 20:11:41.849293,92.31401096166563,66.20226236235993,54.125961918115514,0.009069282631345483,2.0,-66.27,3.0,-66.47,0.3738,0.876,2.4861,0.5185,0.5889,0.6638,0.42523635325366843,0
107228,npp,2338,2710,0.443679660558701,34.3579788208008,69.1659927368164,3670144,2339,2176,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-11 21:33:28.576865,-76.07960468303139,35.36253609625485,30.835341931905273,0.011142033234742273,15.0,35.41,1.2937979144666532,34.94,0.3413,0.5495,1.8324,0.8267,0.3725,0.3668,0.07371352461968667,0
107400,npp,1635,2148,0.353843003511429,34.3597831726074,69.1649017333984,3670144,1635,1710,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-12 21:14:40.028495,-80.68817812174511,6.620972186548906,5.860939972630077,0.004038220892166177,12.0,6.61,1.0,6.03,0.2878,0.4303,1.9809,1.0556,0.3778,0.3735,0.2672763060693737,0
107573,npp,906,1578,0.297675490379333,34.3587989807129,69.1612930297852,3670144,906,1186,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-13 20:55:47.921573,97.36388028884703,25.29403863664254,22.234212739469704,0.0005527642951323858,9.0,-25.35,1.1367971201176101,-25.765,0.3246,0.4723,1.7086,0.9617,0.3006,0.2863,0.2863,0
107744,npp,150,1003,0.36798587441444397,34.3568916320801,69.1640625,3670176,151,738,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-14 20:36:54.035740,96.04081226920113,48.27644217504662,41.375034712290045,5.681338358387817e-07,6.0,-48.37,1.7549928774784245,-48.67,0.3409,0.5583,2.0768,0.8135,0.3458,0.2994,0.2994,0
108103,npp,687,2896,0.12179012689739466,34.3544883728027,69.1642608642578,3670176,685,2335,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-16 21:39:37.986384,-74.0319787774608,42.55499297590438,36.795369979181174,3.548177917894043e-07,16.0,42.6,1.4867838833500562,42.24,0.3764,0.5108,1.9431,0.8892,0.1926,0.1083,0.1083,0
108280,npp,3064,2334,0.31973195075988803,34.3589286804199,69.1660995483398,3670176,3064,1883,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-17 21:20:51.222717,-77.43911916730794,17.143389497721866,15.13245767353349,4.964349587815719e-12,13.0,17.14,1.0442604737599883,16.65,0.3019,0.44,1.7166,1.0324,0.3391,0.3301,0.3301,0
108455,npp,2343,1766,0.166253887116909,34.3593482971191,69.1636123657227,3670176,2343,1347,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-18 21:02:00.899124,98.03601948141662,15.349063716716827,13.557401638983599,2.0742293616825083e-16,10.0,-15.4,1.0442604737599883,-15.84,0.32,0.4899,1.6867,0.9271,0.1442,0.1541,0.1541,0
108802,npp,820,619,0.1787276566028595,34.3597106933594,69.1653366088867,3670176,822,403,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-20 20:24:11.350683,94.15856863862395,58.60358951673243,49.105924992496135,9.877202114049567e-25,4.0,-58.69,2.253202848596432,-58.85,0.4086,0.6972,2.9217,0.6515,0.2241,0.1164,0.1164,0
108974,npp,17,50,0.241769805550575,34.3606262207031,69.1649627685547,3670176,21,20,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-21 20:05:12.128074,91.6357299589899,69.3801647961165,55.981027417001975,4.3025673669968347e-23,1.0,-69.46,3.5496478698597698,-69.58,0.4614,0.8785,2.5495,0.517,0.2748,0.125,0.125,0
109332,npp,703,1953,0.28351217508316,34.3572578430176,69.1644058227539,3670176,703,1523,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-23 21:08:12.062027,94.95939437409433,4.680910901302272,4.144439574761286,1.4983234562461727e-21,11.0,-4.7,1.0,-5.05,0.2884,0.4542,1.5938,1.0,0.2835,0.2835,0.2835,0
109854,npp,1474,238,0.366013988852501,34.3615760803223,69.1599044799805,3670176,1477,121,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-26 20:11:26.830620,92.28058818292875,66.29244242240583,54.176519093186606,5.326004204882967e-14,2.0,-66.36,3.0,-66.47,0.3738,0.876,2.4861,0.5185,0.2842,0.1898,0.1898,0
110385,npp,1397,1573,0.228720813989639,34.3595275878906,69.1603927612305,3670176,1397,1182,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-29 20:55:32.918445,97.98159176304053,25.533476892921044,22.440014890874686,9.800340130526766e-09,9.0,-25.6,1.1367971201176101,-25.765,0.3246,0.4723,1.7086,0.9617,0.2399,0.22,0.22,0
110560,npp,639,997,0.495569407939911,34.3555221557617,69.1607437133789,3670144,637,734,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-30 20:36:37.256740,95.40531143827562,48.46730609814059,41.521874016598325,0.000586461414754689,6.0,-48.55,1.7549928774784245,-48.67,0.3409,0.5583,2.0768,0.8135,0.4185,0.4032,0.4032,0
110733,npp,2924,426,1.30102980136871,34.3599319458008,69.1658020019531,3670144,2923,245,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-05-31 20:17:39.818990,92.80163746186645,62.773787304515324,51.94646114024808,0.008426316468406391,3.0,-62.84,2.6065528283652384,-62.92,0.3888,0.7169,2.7963,0.6336,0.6783,0.8243,0.6026493064386427,0
112750,npp,1298,614,3.47088027000427,34.359920501709,69.1667098999023,3670144,1301,399,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-06-05 20:23:54.613418,94.11447836819913,58.72877036637298,49.18990046252925,0.07474918441469636,4.0,-58.81,2.253202848596432,-58.85,0.4086,0.6972,2.9217,0.6515,1.6852,2.2614,0.2951542945622745,0
112917,npp,492,44,2.88523459434509,34.3603553771973,69.162712097168,3670144,490,17,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-06-06 20:04:53.623530,91.14104064008535,69.48301054952614,56.03258032658374,0.048532613509502394,1.0,-69.55,3.5496478698597698,-69.58,0.4614,0.8785,2.5495,0.517,1.0196,1.4918,0.21517011254444918,0
115691,npp,2417,227,0.373302206397057,34.3600387573242,69.162956237793,3670176,2421,114,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-06-27 20:10:49.480989,92.85855918783189,66.50258640830354,54.295524499933826,4.886008108527402e-09,2.0,-66.56,3.0,-66.47,0.3738,0.876,2.4861,0.5185,0.2867,0.1936,0.1936,0
119142,npp,1632,986,1.85524344444275,34.3557662963867,69.1614837646484,3670144,1635,727,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-01 20:36:03.267685,94.74747971547876,48.829148576762506,41.799895381178395,0.028223622110006365,6.0,-48.88,1.7549928774784245,-48.67,0.3409,0.5583,2.0768,0.8135,1.1932,1.5093,0.7668895482976464,0
119312,npp,858,417,2.93031215667725,34.3544769287109,69.163948059082,3670144,857,239,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-02 20:17:07.616342,92.57099934483104,62.977645030328574,52.07219307941031,0.07325235957649935,3.0,-63.03,2.6065528283652384,-62.92,0.3888,0.7169,2.7963,0.6336,1.3034,1.8565,-0.07037236065887953,0
120005,npp,75,1180,2.40895462036133,34.3562278747559,69.1641082763672,3670144,74,871,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-06 20:42:24.407415,96.27758529841215,42.32731198379452,36.60138970802232,0.05607445755753907,7.0,-42.39,1.4867838833500562,-42.17,0.3107,0.5187,1.9102,0.8757,1.7256,2.1095,0.6344850922041116,0
120176,npp,2381,607,2.131840467453,34.3586196899414,69.1647796630859,3670144,2379,392,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-07 20:23:28.750070,93.5616706383651,58.913038650853586,49.31438951256518,0.03735474060552403,4.0,-58.97,2.253202848596432,-58.85,0.4086,0.6972,2.9217,0.6515,1.091,1.389,0.40639933527741345,0
120702,npp,2298,1942,0.667230665683746,34.3565979003906,69.164176940918,3670144,2298,1513,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-10 21:07:34.835215,94.55586564450239,5.38567996282283,4.767457930058564,0.011630758301710679,11.0,-5.34,1.0,-5.05,0.2884,0.4542,1.5938,1.0,0.6672,0.6672,0.3612578182786626,0
120864,npp,1568,1373,0.566778957843781,34.3599128723145,69.1594772338867,3670144,1570,1035,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-11 20:48:42.728946,96.39239011970344,34.78414071054207,30.341515106146133,0.0046481750996474605,8.0,-34.83,1.2937979144666532,-34.58,0.3271,0.5056,1.932,0.8983,0.5015,0.5091,0.3868317184211646,0
121039,npp,811,797,0.180743258446455,34.3615875244141,69.1630325317383,3670144,811,583,196611,3866755,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-12 20:29:48.843906,94.46297327378544,54.20295933587706,45.90614922169993,0.0009287707524359784,5.0,-54.26,1.9513309067639726,-54.18,0.3605,0.6345,2.6694,0.7159,0.2217,0.1294,0.1294,0
121211,npp,27,230,0.412208080291748,34.359260559082,69.1611022949219,3670176,26,116,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-13 20:10:51.395956,92.08091115184992,66.45151042772642,54.265165169356194,1.468604229439741e-05,2.0,-66.5,3.0,-66.47,0.3738,0.876,2.4861,0.5185,0.2996,0.2137,0.2137,0
121567,npp,721,2134,0.402978837490082,34.361026763916,69.1634140014648,3670176,721,1697,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-15 21:13:53.133419,-81.78399620648591,5.798866811465647,5.133023752140557,1.8615036630507536e-08,12.0,5.8,1.0,6.03,0.2878,0.4303,1.9809,1.0556,0.4269,0.4254,0.4254,0
121902,npp,2308,990,0.37202195823192596,34.3620376586914,69.1599655151367,3670176,2310,730,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-17 20:36:08.921277,95.64479449731022,48.69331367811863,41.69522696123437,1.6351155506369617e-19,6.0,-48.76,1.7549928774784245,-48.67,0.3409,0.5583,2.0768,0.8135,0.3481,0.3027,0.3027,0
122077,npp,1533,420,0.1790450029075146,34.3550567626953,69.1630859375,3670176,1531,241,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-18 20:17:11.479985,92.83481904522326,62.906223795566106,52.02835784410484,2.374434392334619e-24,3.0,-62.96,2.6065528283652384,-62.92,0.3888,0.7169,2.7963,0.6336,0.2479,0.1134,0.1134,0
122262,npp,2882,2884,0.291160270571709,34.3547897338867,69.1650772094727,3670176,2883,2325,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-19 21:38:56.437348,-75.27178923071436,42.11792141682976,36.433685341841226,8.623648804478194e-24,16.0,42.16,1.4867838833500562,42.24,0.3764,0.5108,1.9431,0.8892,0.3065,0.2589,0.2589,0
122436,npp,2196,2322,0.437834501266479,34.3560752868652,69.1595458984375,3670176,2196,1873,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-20 21:20:09.675143,-77.41914927341325,16.454976176811734,14.52683962084176,9.20284041657302e-26,13.0,16.48,1.0442604737599883,16.65,0.3019,0.44,1.7166,1.0324,0.4522,0.452,0.452,0
122615,npp,1483,1755,0.36212532222271,34.3587226867676,69.1624526977539,3670176,1483,1337,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-21 21:01:19.354775,98.16457320877085,15.96159665950174,14.093642649256934,1.5841172684255157e-26,10.0,-16.0,1.0442604737599883,-15.84,0.32,0.4899,1.6867,0.9271,0.3318,0.3357,0.3357,0
122799,npp,744,1183,0.46409073472023,34.3571548461914,69.1612548828125,3670176,744,874,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-22 20:42:27.252426,96.64218970856727,42.205682984488625,36.50366205385563,9.299346645650708e-26,7.0,-42.28,1.4867838833500562,-42.17,0.3107,0.5187,1.9102,0.8757,0.4175,0.4064,0.4064,0
122971,npp,3033,610,0.35278032720089003,34.3594055175781,69.1628112792969,3670176,3033,395,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-23 20:23:31.589526,93.81309851342282,58.8371600842457,49.26359865652811,2.20466688325937e-23,4.0,-58.9,2.253202848596432,-58.85,0.4086,0.6972,2.9217,0.6515,0.3014,0.2299,0.2299,0
123512,npp,2961,1945,0.248111978173256,34.3581619262695,69.1598739624023,3670176,2961,1516,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-26 21:07:37.670854,101.07896926999167,5.147865244172877,4.557192283856569,2.0242435825886985e-17,11.0,-5.16,1.0,-5.05,0.2884,0.4542,1.5938,1.0,0.2481,0.2481,0.2481,0
123685,npp,2230,1377,0.28681030869483903,34.3606147766113,69.1644973754883,3670176,2231,1037,196611,3866787,4016201,afg_stations_2201_1116,34.35832888,69.16251993,2201,1116,afg_stations,2012-07-27 20:48:45.566875,97.42753128449948,34.59152699914759,30.180232595257195,3.2611203248364676e-11,8.0,-34.66,1.2937979144666532,-34.58,0.3271,0.5056,1.932,0.8983,0.2851,0.2576,0.2576,0
