lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.553,0.55,0.848
2,0.177,0.389,0.627
3,0.023,0.255,0.419
4,0.036,0.146,0.242
5,0.06,0.059,0.085
6,0.042,-0.009,-0.052
7,-0.006,-0.06,-0.155
8,-0.044,-0.096,-0.227
9,-0.054,-0.12,-0.273
10,-0.044,-0.132,-0.301
11,-0.064,-0.136,-0.322
12,-0.073,-0.132,-0.334
13,-0.081,-0.122,-0.34
14,-0.078,-0.107,-0.341
15,-0.065,-0.089,-0.339
16,-0.057,-0.068,-0.337
17,-0.067,-0.046,-0.336
18,-0.073,-0.024,-0.33
19,-0.065,-0.001,-0.315
20,-0.049,0.02,-0.291
21,-0.057,0.04,-0.254
22,-0.048,0.058,-0.193
23,-0.021,0.074,-0.107
24,0.031,0.087,0.011
25,0.119,0.098,0.167
26,0.237,0.092,0.36
27,0.254,0.09,0.555
28,0.108,0.094,0.701
29,-0.05,0.099,0.789
30,-0.002,0.098,0.794
31,0.211,0.093,0.711
32,0.31,0.09,0.551
33,0.201,0.088,0.342
34,0.078,0.08,0.153
35,0.006,0.061,0.004
36,-0.007,0.035,-0.106
37,-0.006,0.011,-0.188
38,-0.029,-0.008,-0.249
39,-0.059,-0.023,-0.291
40,-0.07,-0.038,-0.314
41,-0.067,-0.05,-0.326
42,-0.064,-0.06,-0.333
43,-0.07,-0.065,-0.337
44,-0.082,-0.066,-0.341
45,-0.091,-0.064,-0.342
46,-0.089,-0.058,-0.34
47,-0.079,-0.047,-0.333
48,-0.052,-0.032,-0.319
49,-0.05,-0.014,-0.301
50,-0.053,0.006,-0.273
51,-0.03,0.025,-0.223
52,0.019,0.039,-0.146
53,0.057,0.05,-0.041
54,0.054,0.064,0.091
55,0.013,0.085,0.241
56,0.045,0.105,0.417
57,0.194,0.114,0.614
58,0.407,0.116,0.788
59,0.421,0.116,0.845
60,0.24,0.114,0.75
61,0.035,0.108,0.571
62,-0.003,0.094,0.395
63,0.049,0.075,0.23
64,0.071,0.062,0.079
65,0.021,0.053,-0.056
66,-0.006,0.042,-0.153
67,-0.026,0.026,-0.219
68,-0.035,0.005,-0.264
69,-0.043,-0.014,-0.295
70,-0.055,-0.031,-0.314
71,-0.065,-0.043,-0.326
72,-0.072,-0.054,-0.332
73,-0.073,-0.061,-0.335
74,-0.067,-0.065,-0.334
75,-0.07,-0.065,-0.334
76,-0.075,-0.061,-0.332
77,-0.071,-0.053,-0.325
78,-0.066,-0.042,-0.311
79,-0.047,-0.03,-0.286
80,-0.016,-0.013,-0.243
81,-0.013,0.008,-0.185
82,0.006,0.032,-0.101
83,0.052,0.053,0.014
84,0.148,0.062,0.168
85,0.197,0.064,0.343
86,0.157,0.067,0.516
87,-0.0,0.073,0.646
88,-0.103,0.078,0.72
89,0.017,0.077,0.74
90,0.204,0.073,0.665
91,0.233,0.072,0.505
92,0.142,0.069,0.315
93,0.045,0.059,0.142
94,0.004,0.04,0.006
95,0.008,0.018,-0.099
96,0.011,0.001,-0.178
97,-0.01,-0.011,-0.236
98,-0.037,-0.022,-0.276
99,-0.045,-0.033,-0.3
100,-0.054,-0.043,-0.315
101,-0.061,-0.05,-0.325
102,-0.071,-0.054,-0.33
103,-0.087,-0.054,-0.334
104,-0.091,-0.05,-0.334
105,-0.083,-0.044,-0.331
106,-0.071,-0.036,-0.325
107,-0.051,-0.025,-0.312
108,-0.046,-0.011,-0.294
109,-0.044,0.003,-0.267
110,-0.015,0.014,-0.218
111,0.021,0.022,-0.145
112,0.05,0.029,-0.044
113,0.04,0.041,0.078
114,0.009,0.058,0.218
115,0.06,0.073,0.386
116,0.223,0.079,0.576
117,0.334,0.081,0.723
118,0.273,0.081,0.766
119,0.057,0.08,0.676
120,-0.05,0.073,0.532
121,-0.012,0.06,0.38
122,0.055,0.046,0.227
123,0.062,0.036,0.079
124,0.026,0.028,-0.045
125,-0.029,0.016,-0.141
126,-0.048,-0.002,-0.206
127,-0.042,-0.02,-0.251
128,-0.042,-0.036,-0.283
129,-0.057,-0.048,-0.304
130,-0.067,-0.056,-0.317
131,-0.074,-0.063,-0.324
132,-0.071,-0.067,-0.326
133,-0.066,-0.069,-0.326
134,-0.067,-0.067,-0.325
135,-0.075,-0.06,-0.324
136,-0.075,-0.052,-0.318
137,-0.075,-0.041,-0.305
138,-0.059,-0.028,-0.282
139,-0.043,-0.012,-0.244
140,-0.027,0.008,-0.186
141,-0.004,0.029,-0.108
142,0.064,0.043,0.004
143,0.138,0.049,0.144
144,0.179,0.052,0.306
145,0.088,0.059,0.46
146,-0.029,0.067,0.587
147,-0.03,0.072,0.682
148,0.102,0.071,0.707
149,0.225,0.068,0.64
150,0.19,0.065,0.491
151,0.067,0.062,0.307
152,0.001,0.051,0.147
153,-0.003,0.032,0.022
154,0.027,0.015,-0.076
155,0.028,0.004,-0.156
156,0.005,-0.006,-0.217
157,-0.031,-0.015,-0.262
158,-0.048,-0.025,-0.289
159,-0.049,-0.035,-0.305
160,-0.057,-0.043,-0.314
161,-0.079,-0.048,-0.323
162,-0.088,-0.05,-0.326
163,-0.088,-0.05,-0.326
164,-0.081,-0.045,-0.323
165,-0.068,-0.038,-0.317
166,-0.051,-0.028,-0.306
167,-0.045,-0.015,-0.289
168,-0.039,-0.003,-0.264
169,0.001,0.007,-0.214
170,0.044,0.013,-0.144
171,0.047,0.022,-0.056
172,0.03,0.036,0.053
173,0.023,0.052,0.186
174,0.077,0.063,0.346
175,0.203,0.067,0.523
176,0.294,0.068,0.67
177,0.135,0.069,0.706
178,-0.048,0.068,0.644
179,-0.056,0.062,0.533
180,0.029,0.051,0.397
181,0.085,0.041,0.247
182,0.09,0.035,0.103
183,0.041,0.029,-0.022
184,-0.01,0.017,-0.12
185,-0.026,-0.001,-0.188
186,-0.03,-0.02,-0.238
187,-0.041,-0.035,-0.274
188,-0.066,-0.046,-0.297
189,-0.072,-0.055,-0.31
190,-0.072,-0.062,-0.317
191,-0.07,-0.068,-0.32
192,-0.062,-0.07,-0.319
193,-0.073,-0.068,-0.321
194,-0.078,-0.063,-0.319
195,-0.081,-0.056,-0.312
196,-0.079,-0.047,-0.299
197,-0.065,-0.035,-0.278
198,-0.042,-0.02,-0.241
199,-0.024,-0.002,-0.189
200,0.006,0.015,-0.118
201,0.055,0.027,-0.018
202,0.102,0.031,0.109
203,0.093,0.037,0.256
204,0.015,0.048,0.404
205,-0.08,0.058,0.536
206,-0.034,0.065,0.647
207,0.162,0.066,0.705
208,0.28,0.066,0.657
209,0.183,0.066,0.507
210,0.06,0.062,0.332
211,0.01,0.052,0.176
212,0.019,0.036,0.048
213,0.044,0.022,-0.058
214,0.047,0.014,-0.143
215,0.013,0.007,-0.208
216,-0.029,-0.004,-0.255
217,-0.045,-0.016,-0.283
218,-0.054,-0.029,-0.3
219,-0.074,-0.041,-0.313
220,-0.083,-0.049,-0.319
221,-0.087,-0.055,-0.321
222,-0.085,-0.057,-0.321
223,-0.076,-0.056,-0.318
224,-0.063,-0.052,-0.313
225,-0.058,-0.044,-0.304
226,-0.051,-0.035,-0.288
227,-0.042,-0.026,-0.263
228,-0.024,-0.018,-0.225
229,-0.008,-0.01,-0.165
230,-0.0,0.002,-0.081
231,-0.009,0.02,0.023
232,0.007,0.038,0.151
233,0.07,0.049,0.311
234,0.177,0.052,0.489
235,0.2,0.054,0.632
236,0.065,0.057,0.69
237,-0.063,0.059,0.657
238,-0.033,0.057,0.564
239,0.094,0.05,0.441
240,0.167,0.045,0.291
241,0.121,0.043,0.132
242,0.061,0.039,-0.001
243,0.017,0.027,-0.103
244,-0.008,0.01,-0.179
245,-0.029,-0.008,-0.234
246,-0.05,-0.022,-0.271
247,-0.073,-0.034,-0.294
248,-0.077,-0.045,-0.307
249,-0.073,-0.053,-0.313
250,-0.068,-0.06,-0.315
251,-0.068,-0.063,-0.316
252,-0.072,-0.063,-0.316
253,-0.072,-0.061,-0.314
254,-0.068,-0.056,-0.308
255,-0.052,-0.048,-0.295
256,-0.036,-0.037,-0.274
257,-0.035,-0.023,-0.244
258,-0.031,-0.007,-0.198
259,-0.012,0.009,-0.132
260,0.018,0.019,-0.039
261,0.046,0.026,0.083
262,0.041,0.036,0.227
263,-0.025,0.049,0.375
264,-0.076,0.062,0.516
265,0.028,0.069,0.65
266,0.233,0.07,0.73
267,0.292,0.071,0.685
268,0.205,0.07,0.544
269,0.069,0.064,0.366
270,0.024,0.051,0.205
271,0.04,0.035,0.07
272,0.047,0.023,-0.047
273,0.021,0.017,-0.143
274,-0.013,0.01,-0.211
275,-0.033,-0.001,-0.254
276,-0.045,-0.014,-0.28
277,-0.055,-0.028,-0.298
278,-0.077,-0.039,-0.31
279,-0.087,-0.048,-0.316
280,-0.095,-0.054,-0.319
281,-0.09,-0.058,-0.318
282,-0.079,-0.059,-0.314
283,-0.071,-0.057,-0.31
284,-0.056,-0.052,-0.3
285,-0.056,-0.045,-0.288
286,-0.043,-0.037,-0.264
287,-0.026,-0.028,-0.226
288,-0.011,-0.017,-0.168
289,-0.01,-0.002,-0.09
290,-0.022,0.017,0.009
291,0.021,0.035,0.14
292,0.113,0.045,0.307
293,0.193,0.049,0.486
294,0.16,0.051,0.632
295,-0.01,0.054,0.7
296,-0.105,0.056,0.682
297,-0.022,0.052,0.6
298,0.138,0.047,0.474
299,0.179,0.044,0.309
300,0.126,0.043,0.145
301,0.041,0.035,0.004
302,-0.003,0.017,-0.102
303,-0.017,-0.005,-0.177
304,-0.029,-0.023,-0.232
305,-0.057,-0.037,-0.271
306,-0.074,-0.049,-0.292
307,-0.076,-0.058,-0.305
308,-0.077,-0.066,-0.311
309,-0.078,-0.069,-0.314
310,-0.081,-0.07,-0.315
311,-0.085,-0.067,-0.315
312,-0.082,-0.061,-0.313
313,-0.074,-0.053,-0.307
314,-0.061,-0.042,-0.295
315,-0.046,-0.028,-0.276
316,-0.046,-0.012,-0.247
317,-0.037,0.005,-0.203
318,-0.015,0.02,-0.138
319,0.009,0.028,-0.046
320,0.041,0.036,0.079
321,0.026,0.049,0.222
322,-0.011,0.065,0.378
323,0.013,0.079,0.54
324,0.179,0.084,0.7
325,0.363,0.086,0.786
326,0.338,0.086,0.721
327,0.141,0.085,0.552
328,0.014,0.075,0.365
329,0.006,0.058,0.207
330,0.042,0.041,0.07
331,0.029,0.029,-0.052
332,-0.01,0.019,-0.146
333,-0.047,0.007,-0.214
334,-0.054,-0.01,-0.254
335,-0.056,-0.028,-0.279
336,-0.068,-0.044,-0.297
337,-0.084,-0.057,-0.308
338,-0.088,-0.067,-0.313
339,-0.089,-0.074,-0.315
340,-0.086,-0.078,-0.315
341,-0.082,-0.078,-0.313
342,-0.078,-0.074,-0.31
343,-0.079,-0.067,-0.303
344,-0.095,-0.057,-0.293
345,-0.062,-0.044,-0.267
346,-0.039,-0.031,-0.228
347,-0.03,-0.014,-0.171
348,-0.036,0.007,-0.095
349,-0.026,0.03,0.007
350,0.047,0.048,0.147
351,0.158,0.054,0.32
352,0.243,0.056,0.51
353,0.126,0.06,0.649
354,-0.046,0.066,0.718
355,-0.05,0.067,0.709
356,0.092,0.065,0.623
357,0.201,0.063,0.481
358,0.189,0.064,0.303
359,0.093,0.062,0.132
360,0.018,0.047,-0.007
361,-0.016,0.022,-0.108
362,-0.021,-0.003,-0.181
363,-0.042,-0.024,-0.234
364,-0.061,-0.041,-0.269
365,-0.075,-0.055,-0.29
366,-0.078,-0.068,-0.302
367,-0.076,-0.077,-0.308
368,-0.073,-0.082,-0.31
369,-0.082,-0.083,-0.312
370,-0.089,-0.079,-0.313
371,-0.093,-0.072,-0.311
372,-0.086,-0.062,-0.306
373,-0.072,-0.049,-0.294
374,-0.053,-0.032,-0.274
375,-0.066,-0.012,-0.248
376,-0.079,0.01,-0.207
377,-0.057,0.031,-0.141
378,-0.006,0.052,-0.043
379,0.007,0.071,0.082
380,-0.012,0.088,0.225
381,-0.009,0.103,0.386
382,0.139,0.114,0.567
383,0.357,0.121,0.732
384,0.492,0.124,0.806
385,0.319,0.123,0.706
386,0.092,0.117,0.528
387,0.002,0.106,0.351
388,0.014,0.091,0.195
389,0.033,0.072,0.056
390,0.022,0.05,-0.062
391,-0.032,0.025,-0.153
392,-0.058,-0.001,-0.214
393,-0.063,-0.029,-0.253
394,-0.056,-0.055,-0.276
395,-0.071,-0.078,-0.293
396,-0.086,-0.096,-0.304
397,-0.092,-0.108,-0.309
398,-0.089,-0.109,-0.311
399,-0.083,-0.098,-0.309
400,-0.075,-0.07,-0.307
