gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2073,168,0.344725370407104,35.0299110412598,62.2068176269531,3670176,2073,81,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-12 20:37:10.084418,91.8342389055635,67.54119352833686,54.92622672683887,0.00031045439525094134,1.0,-67.56,3.1865100272627664,-67.8,0.0911,0.2546,0.5909,1.0263,0.2896,0.3538,0
102610,npp,2770,2055,0.1024735346436501,35.0310287475586,62.2123336791992,3670176,2770,1621,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-14 21:40:11.773010,-72.12442816881392,1.277924825164972,1.1317214279528223,1.5243225881077184e-05,11.0,1.25,1.0,0.43,0.2013,0.2613,0.3132,1.0,0.1025,0.1025,0
102732,npp,2040,1491,0.19947568327188492,35.0287895202637,62.2098808288574,3670176,2040,1118,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-15 21:21:19.639641,97.54980180981403,29.503301653775402,25.857542683632488,8.074953524971117e-11,8.0,-29.55,1.184412938166907,-30.21,0.1762,0.2501,0.3258,1.045,0.2186,0.2085,0
103574,npp,1973,543,-0.048110201954842,35.0268821716309,62.2110633850098,3670176,1974,337,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-22 20:49:44.689574,93.5760695836568,60.37859120261928,50.34223066350761,5.317062754015246e-23,3.0,-60.4,2.4157378735459294,-60.68,0.1541,0.274,0.4087,0.9538,0.128,-0.0459,0
103583,npp,879,3525,0.004660330712794994,35.0320587158203,62.2058486938477,3670176,884,2862,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-22 22:30:07.512956,-71.27693534520849,60.24658203080931,50.25755689128055,3.298956046722053e-21,20.0,60.24,2.4157378735459294,59.94,0.2023,0.351,0.4997,0.7446,0.118,0.0035,0
103702,npp,221,2982,0.24136155098676698,35.0322265625,62.2088890075684,3670176,220,2402,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-23 22:11:24.290054,-74.048806366204,45.572534442218355,39.2338699875556,2.09005685839591e-21,17.0,45.57,1.5732132722552272,45.13,0.1873,0.2633,0.3859,0.9924,0.2474,0.2395,0
103936,npp,1877,1865,0.280452117323875,35.0275344848633,62.2076072692871,3670176,1877,1439,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-25 21:33:48.952476,97.56232403426355,9.78644550581299,8.658053431854844,1.951334842307792e-18,10.0,-9.8,1.0,-10.59,0.199,0.2454,0.2916,1.0651,0.2964,0.2987,0
104054,npp,1136,1300,0.287730515003204,35.0255165100098,62.2103042602539,3670176,1138,977,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-26 21:14:55.055722,96.61827279285657,37.788768150581745,32.86513780182483,3.1896142364984415e-15,7.0,-37.84,1.357151599901897,-38.36,0.1531,0.238,0.302,1.0979,0.298,0.3159,0
104170,npp,367,728,0.32967610657215096,35.0313606262207,62.2110137939453,3670176,372,510,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-27 20:55:59.377273,94.16628313637821,55.996566445395736,47.2371917642509,5.1438428072300855e-11,4.0,-56.04,2.0682789409984763,-56.34,0.1385,0.2865,0.3855,0.9123,0.2822,0.3008,0
104177,npp,2298,3704,0.1856776513159275,35.0264015197754,62.210319519043,3670176,2297,2995,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-27 22:36:18.642233,-70.53686799448042,63.860516372429785,52.66509407236928,1.2199434220773453e-17,21.0,63.86,2.7445598364131496,63.57,0.1919,0.4318,0.5498,0.6052,0.1717,0.1124,0
104286,npp,2644,166,0.1503129210323095,35.0301551818848,62.2056541442871,3670176,2646,80,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-28 20:37:01.923032,91.75410909660165,67.57215126232663,54.94632053116372,3.378037607510122e-06,1.0,-67.6,3.1865100272627664,-67.8,0.0911,0.2546,0.5909,1.0263,0.2286,0.1543,0
104295,npp,1649,3167,0.1250000000858002,35.0274124145508,62.2121887207031,3670176,1652,2527,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-28 22:17:37.201596,-73.88543902743233,51.266559463775515,43.699469138833784,2.3618596958685147e-14,18.0,51.27,1.847645286154319,50.84,0.1696,0.2822,0.3951,0.9262,0.1763,0.1158,0
104414,npp,970,2610,0.383589655160904,35.03125,62.2082862854004,3670176,970,2108,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-29 21:58:50.422435,-75.71660208445121,31.044096227652563,27.17615501777726,4.8667157804513e-10,15.0,31.04,1.2365102219381485,30.45,0.1795,0.251,0.3644,1.0412,0.3686,0.3994,0
104530,npp,264,2053,0.328820452094078,35.0306816101074,62.2118492126465,3670176,264,1619,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-04-30 21:40:01.864544,-54.26048373089042,1.3114240619196373,1.1614281019790045,4.579663036461417e-05,11.0,1.13,1.0,0.43,0.2013,0.2613,0.3132,1.0,0.3288,0.3288,0
105762,npp,636,3879,0.487466990947723,35.0329933166504,62.2085037231445,3670176,635,3104,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-05-02 22:42:28.011427,-69.67954057430356,67.00380827566352,54.619513571764664,0.0003845527547190364,22.0,66.99,3.1865100272627664,66.76,0.2262,0.4546,0.6917,0.5748,0.2716,0.2802,0
108103,npp,780,2049,0.1979755312204361,35.0258941650391,62.2104835510254,3670176,780,1615,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-05-16 21:39:48.662018,-41.146908810759385,1.2377394578192789,1.0961612619216288,1.0284751558355335e-09,11.0,0.91,1.0,0.43,0.2013,0.2613,0.3132,1.0,0.198,0.198,0
108281,npp,45,1485,0.1696565821766853,35.0273857116699,62.2095756530762,3670176,44,1113,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-05-17 21:20:56.560515,97.08503345310851,29.791200764216864,26.10471662812724,3.0463434630797114e-14,8.0,-29.83,1.184412938166907,-30.21,0.1762,0.2501,0.3258,1.045,0.1934,0.1773,0
108455,npp,2355,913,0.25183506309986103,35.0306930541992,62.2070808410645,3670176,2357,680,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-05-18 21:02:02.678404,95.43772909960231,51.00070066919106,43.491845064139014,4.054491128572644e-18,5.0,-51.04,1.847645286154319,-51.27,0.1586,0.2482,0.3337,1.0531,0.2633,0.2652,0
108632,npp,1566,349,0.368444323539734,35.0255317687988,62.2121086120605,3670176,1563,191,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-05-19 20:43:03.457734,92.42903048841549,64.31179354054566,52.94657791999202,2.4077507740783504e-21,2.0,-64.34,2.7445598364131496,-64.47,0.092,0.2708,0.4587,0.9651,0.2969,0.3556,0
109157,npp,1482,1672,0.2002815380692482,35.0255584716797,62.2096099853516,3670176,1481,1263,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-05-22 21:27:09.534225,97.93129053050784,20.486129641620334,18.0561438832998,1.1064591566000447e-21,9.0,-20.53,1.0837787002826917,-20.79,0.1874,0.2486,0.312,1.0513,0.2168,0.2106,0
109507,npp,3019,535,0.434224992990494,35.0319480895996,62.2080345153809,3670176,3018,330,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-05-24 20:49:18.184469,93.51667191138158,60.545535866585496,50.45475953358235,8.10369657488161e-19,3.0,-60.58,2.4157378735459294,-60.68,0.1541,0.274,0.4087,0.9538,0.3277,0.4142,0
121392,npp,1495,1848,0.259256795048714,35.0270538330078,62.2052574157715,3670176,1495,1423,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-14 21:32:48.799648,97.49380533433873,10.79102801363215,9.543157991969972,3.252396175752277e-05,10.0,-10.79,1.015504800579495,-10.59,0.199,0.2454,0.2916,1.0651,0.275,0.2761,0
121567,npp,760,1284,0.37127646803855896,35.0276336669922,62.2075729370117,3670176,760,962,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-15 21:13:56.691979,96.69582706224526,38.46168819444943,33.420114131964745,1.5686814182644215e-10,7.0,-38.49,1.357151599901897,-38.36,0.1531,0.238,0.302,1.0979,0.3595,0.4076,0
121733,npp,3070,714,0.335979402065277,35.0254783630371,62.2118148803711,3670176,3068,495,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-16 20:55:01.028309,94.24395011882731,56.37940840926126,47.508036830709884,8.036802561012621e-16,4.0,-56.39,2.0682789409984763,-56.34,0.1385,0.2865,0.3855,0.9123,0.2853,0.3065,0
121902,npp,2264,153,0.776460647583008,35.030704498291,62.2076187133789,3670176,2264,73,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-17 20:36:03.583444,91.66179981161709,67.82111147684114,55.082500230266135,1.513457853122701e-20,1.0,-67.81,3.3166247903554,-67.8,0.0911,0.2546,0.5909,1.0263,0.4187,0.7969,0
122262,npp,2973,2037,0.275571659207344,35.0314788818359,62.2104110717773,3670176,2974,1603,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-19 21:39:05.333700,-3.0102564577586954,0.7820279334845051,0.6925007452157463,1.84427659860887e-24,11.0,0.3,1.0,0.43,0.2013,0.2613,0.3132,1.0,0.2756,0.2756,0
122436,npp,2248,1474,0.369569391012192,35.0263671875,62.20458984375,3670176,2248,1106,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-20 21:20:15.012978,98.0393644082947,30.306809952454586,26.542134901324317,9.259003200894605e-26,8.0,-30.35,1.184412938166907,-30.21,0.1762,0.2501,0.3258,1.045,0.3622,0.3862,0
122615,npp,1494,903,0.26202756166458097,35.0313682556152,62.2077445983887,3670176,1495,674,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-21 21:01:21.134048,95.46737612955327,51.296762544272426,43.71258334648741,8.182478680704894e-26,5.0,-51.33,1.847645286154319,-51.27,0.1586,0.2482,0.3337,1.0531,0.2688,0.2759,0
122799,npp,714,340,0.348509714007378,35.0262222290039,62.2057723999023,3670176,713,186,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-22 20:42:23.693872,92.46526908563958,64.50333684927189,53.06009550459329,2.2279574555348727e-24,2.0,-64.51,2.8345692104261015,-64.47,0.092,0.2708,0.4587,0.9651,0.2888,0.3363,0
122983,npp,2083,2780,0.12500000008595002,35.0310211181641,62.2062683105469,3670176,2084,2236,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-23 22:04:10.426309,-75.57924309147528,38.25109217680377,33.247377646074575,9.440699416017746e-27,16.0,38.26,1.357151599901897,38.36,0.206,0.2957,0.3905,0.8837,0.1355,0.1105,0
123164,npp,1376,2224,0.231461390852928,35.0300102233887,62.2044067382812,3670176,1376,1783,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-24 21:45:21.878762,-72.86342638522318,11.06121130909288,9.781899457047103,2.1879483602793314e-24,12.0,11.01,1.015504800579495,11.23,0.1716,0.2537,0.3399,1.0301,0.2394,0.2384,0
123512,npp,2986,1094,0.29320085048675504,35.028018951416,62.2059631347656,3670176,2986,804,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-26 21:07:39.450134,95.97311763537985,45.35805608039815,39.05409333857539,5.784930830716351e-15,6.0,-45.39,1.5732132722552272,-45.29,0.1381,0.2462,0.3339,1.0614,0.2912,0.3112,0
123685,npp,2214,529,0.004475384950637998,35.0306396484375,62.2119369506836,3670176,2215,325,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-27 20:48:43.787639,93.46721498478556,60.69080805446139,50.54787266717509,1.0264077440559026e-08,3.0,-60.71,2.4157378735459294,-60.68,0.1541,0.274,0.4087,0.9538,0.1498,0.0043,0
123878,npp,472,2967,0.230742894113064,35.0270957946777,62.2060050964355,3670176,472,2391,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-28 22:10:25.181895,-74.48159532427805,45.049605467318905,38.80922691182567,5.569520236329186e-11,17.0,45.06,1.5732132722552272,45.13,0.1873,0.2633,0.3859,0.9924,0.2406,0.229,0
124054,npp,2861,2410,0.281653240323067,35.0328063964844,62.2068023681641,3670176,2861,1950,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-07-29 21:51:38.416251,-75.67303891263597,21.25398402416797,18.724279613745942,0.00043753136099126066,14.0,21.24,1.0837787002826917,21.35,0.1719,0.2464,0.3097,1.0607,0.2939,0.2988,0
131858,npp,2854,529,0.28938405215740204,35.0281639099121,62.2062835693359,3670176,2855,326,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-12 20:48:43.068817,93.70486429483643,60.67504292738324,50.541477620969715,1.1382454464208266e-05,3.0,-60.71,2.4157378735459294,-60.68,0.1541,0.274,0.4087,0.9538,0.2677,0.276,0
132048,npp,1109,2969,0.19537217915058142,35.0313186645508,62.2073211669922,3670176,1110,2393,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-13 22:10:24.466991,-74.52840012279476,45.11486239252719,38.86488538948851,5.9882719695713846e-05,17.0,45.13,1.5732132722552272,45.13,0.1873,0.2633,0.3859,0.9924,0.2181,0.1939,0
132223,npp,426,2412,0.281361222267151,35.0262756347656,62.207332611084,3670176,426,1952,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-14 21:51:37.702839,-75.87277269639306,21.352649676958727,18.811568446183404,1.7813766826212528e-10,14.0,21.35,1.0837787002826917,21.35,0.1719,0.2464,0.3097,1.0607,0.2936,0.2984,0
132397,npp,2771,1852,0.31744435429573103,35.0284652709961,62.2060737609863,3670176,2771,1427,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-15 21:32:49.162163,100.57171586650504,10.51676677396799,9.302248335921405,3.7688933330228337e-17,10.0,-10.56,1.0,-10.59,0.199,0.2454,0.2916,1.0651,0.3334,0.3381,0
132578,npp,2033,1287,0.245884791016579,35.0324325561523,62.2051887512207,3670176,2035,965,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-16 21:13:57.064468,97.69702808719978,38.324796581611764,33.31052298105247,2.8835466839629096e-23,7.0,-38.36,1.357151599901897,-38.36,0.1531,0.238,0.302,1.0979,0.2671,0.27,0
132758,npp,1269,716,0.501783907413483,35.0279769897461,62.2086524963379,3670176,1270,497,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-17 20:55:01.405429,94.53937212525933,56.31535449223234,47.46822108671255,8.307039685412041e-28,4.0,-56.34,2.0682789409984763,-56.34,0.1385,0.2865,0.3855,0.9123,0.3654,0.4578,0
132771,npp,130,3691,0.08456691727042201,35.0322265625,62.2078285217285,3670176,133,2986,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-17 22:35:20.671048,-70.86473373159023,63.613132896657746,52.50409351673623,9.217611059669962e-24,21.0,63.61,2.7445598364131496,63.57,0.1919,0.4318,0.5498,0.6052,0.1348,0.0512,0
132939,npp,476,154,0.225791081786156,35.0307083129883,62.210075378418,3670176,474,73,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-18 20:36:02.188392,91.68011753418922,67.78100425089504,55.06787224378152,1.7097926918877686e-28,1.0,-67.8,3.3166247903554,-67.8,0.0911,0.2546,0.5909,1.0263,0.2526,0.2317,0
132949,npp,2557,3153,0.295356765389442,35.0255393981934,62.2085113525391,3670176,2555,2519,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-18 22:16:37.466974,-73.26511678624121,50.8654791075646,43.39083874191728,5.6568169451141704e-27,18.0,50.87,1.847645286154319,50.84,0.1696,0.2822,0.3951,0.9262,0.2685,0.2735,0
133131,npp,1882,2597,0.12500000028335687,35.0286560058594,62.2054443359375,3670176,1882,2099,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-19 21:57:52.482141,-75.68208567996801,30.443639170520242,26.663079617131434,6.02543861296737e-29,15.0,30.45,1.184412938166907,30.45,0.1795,0.251,0.3644,1.0412,0.155,0.1302,0
133316,npp,1179,2040,0.26094982028007496,35.0319747924805,62.2092094421387,3670176,1180,1607,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-20 21:39:03.935300,-9.874696327442146,1.0404209146351637,0.9214116414664976,3.1081252556162605e-29,11.0,0.43,1.0,0.43,0.2013,0.2613,0.3132,1.0,0.2609,0.2609,0
133496,npp,451,1477,0.1747951582074165,35.029182434082,62.2076797485352,3670176,452,1108,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-21 21:20:13.609358,97.98833338010904,30.178693838517088,26.43577857593607,1.1279629287352162e-27,8.0,-30.21,1.184412938166907,-30.21,0.1762,0.2501,0.3258,1.045,0.1978,0.1827,0
133674,npp,2751,904,0.1432636603713036,35.027759552002,62.2057113647461,3670176,2755,675,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-22 21:01:17.948212,94.66685720768221,51.27946419309727,43.70542906845683,2.9137125723775325e-24,5.0,-51.3,1.847645286154319,-51.27,0.1586,0.2482,0.3337,1.0531,0.2046,0.1509,0
133687,npp,1579,3867,0.12500000027961994,35.0295448303223,62.2060623168945,3670176,1578,3097,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-22 22:41:31.875641,-69.53490851199868,66.79291443261121,54.49096435357251,4.929891705829476e-29,22.0,66.79,3.1865100272627664,66.76,0.2262,0.4546,0.6917,0.5748,0.1579,0.0719,0
133855,npp,1967,341,0.492096245288849,35.0298919677734,62.2104301452637,3670176,1973,187,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-23 20:42:20.507019,92.31931905786989,64.47094562051134,53.04726985475401,3.4717404930045464e-19,2.0,-64.49,2.8345692104261015,-64.47,0.092,0.2708,0.4587,0.9651,0.3394,0.4749,0
133868,npp,927,3335,0.415032029151917,35.0274200439453,62.2086715698242,3670176,925,2683,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-23 22:22:50.447600,-72.23895251715128,55.76367537094247,47.071163644713174,5.455804454142875e-26,19.0,55.77,2.0682789409984763,55.77,0.1388,0.3047,0.4289,0.8576,0.3147,0.3559,0
134049,npp,261,2783,0.386794626712799,35.0325508117676,62.2078285217285,3670176,262,2238,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-24 22:04:07.241355,-75.51914831899808,38.369286223411464,33.34935960545792,3.580731964158223e-21,16.0,38.38,1.357151599901897,38.36,0.206,0.2957,0.3905,0.8837,0.3284,0.3418,0
134231,npp,2640,2227,0.17159365490078932,35.0266532897949,62.2086181640625,3670176,2640,1785,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-25 21:45:18.698947,-73.33438302713446,11.225640721026762,9.927825085558297,7.908362418647081e-15,12.0,11.18,1.015504800579495,11.23,0.1716,0.2537,0.3399,1.0301,0.1805,0.1768,0
134413,npp,1919,1665,0.0825796499848366,35.0296173095703,62.2106742858887,3670176,1919,1257,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-26 21:26:28.382824,97.25345128991032,20.876745182170446,18.396972564312847,1.0941125935893552e-07,9.0,-20.89,1.0837787002826917,-20.79,0.1874,0.2486,0.312,1.0513,0.1082,0.0868,0
134609,npp,3006,4043,0.484733104705811,35.0277824401855,62.2038650512695,3670176,3003,3188,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-08-27 22:47:43.099331,-68.6730609543275,69.6136194230038,56.12295198027477,4.074049442648678e-09,23.0,69.61,3.5496478698597698,69.56,0.1684,0.4823,0.7337,0.5418,0.262,0.2626,0
137430,npp,2510,1663,0.31199032068252597,35.0323333740234,62.2078437805176,3670176,2510,1256,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-11 21:26:22.453120,97.27008251451433,20.977093372226655,18.484379554944518,1.4338482889372488e-05,9.0,-21.0,1.0837787002826917,-20.79,0.1874,0.2486,0.312,1.0513,0.3198,0.328,0
137620,npp,1761,1094,0.44050458073616,35.0312843322754,62.2085342407227,3670176,1763,804,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-12 21:07:30.353518,96.57659728442327,45.34975689680643,39.05226955918277,8.77648578972693e-13,6.0,-45.39,1.5732132722552272,-45.29,0.1381,0.2462,0.3339,1.0614,0.3848,0.4676,0
137633,npp,523,4042,0.602326959371567,35.0309410095215,62.2120552062988,3670176,522,3188,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-12 22:47:37.165431,-68.74556132605343,69.60083297121173,56.11534359788387,3.4698889530347634e-05,23.0,69.59,3.5496478698597698,69.56,0.1684,0.4823,0.7337,0.5418,0.2951,0.3263,0
137809,npp,968,527,0.369968846440315,35.0315132141113,62.2084732055664,3670176,968,324,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-13 20:48:32.930210,93.33630579109251,60.730561005954726,50.58178753199404,1.4608176279912994e-19,3.0,-60.75,2.4157378735459294,-60.68,0.1541,0.274,0.4087,0.9538,0.3011,0.3529,0
137822,npp,2967,3511,0.448191732168198,35.0293121337891,62.2109031677246,3670176,2968,2849,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-13 22:28:57.534567,-71.68320785725918,59.93976425557123,50.045189421303284,5.989815271722668e-12,20.0,59.94,2.3545700244418297,59.94,0.2023,0.351,0.4997,0.7446,0.3026,0.3337,0
138010,npp,2293,2967,0.356572285294533,35.0270614624023,62.2056427001953,3670176,2294,2391,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-14 22:10:14.343789,-74.61244621035205,45.053340901004496,38.81674737949851,1.3064133989420155e-19,17.0,45.06,1.5732132722552272,45.13,0.1873,0.2633,0.3859,0.9924,0.3206,0.3539,0
138201,npp,1606,2410,0.12500000013709425,35.025936126709,62.2076225280762,3670176,1606,1950,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-15 21:51:27.592436,-76.60258582278259,21.244734428112018,18.717880180183403,6.898938676612118e-27,14.0,21.24,1.0837787002826917,21.35,0.1719,0.2464,0.3097,1.0607,0.1493,0.1326,0
138395,npp,891,1849,0.261260703206062,35.0313949584961,62.2065582275391,3670176,891,1424,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-16 21:32:37.280380,97.69262190740938,10.70700152062472,9.470206543533566,5.531569096987148e-30,10.0,-10.73,1.0,-10.59,0.199,0.2454,0.2916,1.0651,0.2772,0.2783,0
138591,npp,150,1284,0.15200014971196651,35.0325889587402,62.2061004638672,3670176,151,962,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-17 21:13:45.185552,97.23970758726296,38.436831108288054,33.403713735684754,5.377256351870407e-31,7.0,-38.49,1.357151599901897,-38.36,0.1531,0.238,0.302,1.0979,0.1979,0.1669,0
138785,npp,2455,713,0.11920992471277714,35.0267601013184,62.2072715759277,3670176,2455,494,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-18 20:54:49.533465,94.40704922499414,56.395375009974394,47.52601960627522,3.168338842757303e-30,4.0,-56.42,2.0682789409984763,-56.34,0.1385,0.2865,0.3855,0.9123,0.1805,0.1088,0
138798,npp,1316,3688,0.228596970438957,35.0320777893066,62.2060203552246,3670176,1318,2984,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-18 22:35:08.800334,-70.7717857431823,63.55229242791728,52.464917762725335,6.7015776757899305e-31,21.0,63.55,2.7445598364131496,63.57,0.1919,0.4318,0.5498,0.6052,0.1873,0.1384,0
138980,npp,1658,151,0.007888413965702001,35.0324745178223,62.2112884521484,3670176,1658,71,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-19 20:35:50.328081,91.6598289005311,67.82938326570441,55.0954934636435,1.717043984695339e-27,1.0,-67.84,3.3166247903554,-67.8,0.0911,0.2546,0.5909,1.0263,0.1869,0.0081,0
138996,npp,667,3150,0.254045367240906,35.0287628173828,62.2115745544434,3670176,666,2517,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-19 22:16:25.608106,-73.25094327091344,50.78015079742036,43.32504732733376,9.36425505781338e-31,18.0,50.79,1.847645286154319,50.84,0.1696,0.2822,0.3951,0.9262,0.2461,0.2353,0
139187,npp,3061,2594,0.228055521845818,35.0295639038086,62.2073593139648,3670176,3061,2096,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-20 21:57:40.636750,-76.07037873360296,30.298663255942706,26.538879831691776,1.6703920158949231e-28,15.0,30.31,1.184412938166907,30.45,0.1795,0.251,0.3644,1.0412,0.242,0.2375,0
139379,npp,2339,2037,0.28495503962039903,35.03076171875,62.2124252319336,3670176,2339,1603,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-21 21:38:52.103486,-129.71645063673557,0.19298911024494123,0.17091198510669647,3.0894663103441504e-24,11.0,0.3,1.0,0.43,0.2013,0.2613,0.3132,1.0,0.285,0.285,0
139574,npp,1606,1473,0.546700716018677,35.0325050354004,62.2084159851074,3670176,1607,1105,196611,3866787,3434932,afg_stations_532_955,35.02916227,62.20835271,532,955,afg_stations,2012-09-22 21:20:00.014684,98.21099503723974,30.350580664413787,26.581936301698423,2.439027530624588e-18,8.0,-30.4,1.184412938166907,-30.21,0.1762,0.2501,0.3258,1.045,0.5118,0.5713,0
