lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.631,0.635,0.834
2,0.349,0.473,0.638
3,0.211,0.339,0.457
4,0.141,0.228,0.291
5,0.107,0.139,0.143
6,0.077,0.068,0.016
7,0.046,0.015,-0.081
8,0.017,-0.024,-0.154
9,0.0,-0.051,-0.204
10,-0.007,-0.067,-0.235
11,-0.018,-0.075,-0.257
12,-0.023,-0.075,-0.269
13,-0.025,-0.069,-0.275
14,-0.026,-0.059,-0.278
15,-0.023,-0.045,-0.277
16,-0.023,-0.029,-0.276
17,-0.024,-0.011,-0.272
18,-0.024,0.007,-0.263
19,-0.024,0.025,-0.248
20,-0.015,0.043,-0.222
21,-0.004,0.059,-0.18
22,-0.006,0.074,-0.123
23,0.012,0.086,-0.041
24,0.037,0.097,0.064
25,0.08,0.105,0.198
26,0.136,0.102,0.352
27,0.184,0.101,0.507
28,0.187,0.103,0.627
29,0.15,0.104,0.692
30,0.125,0.104,0.688
31,0.121,0.103,0.604
32,0.174,0.099,0.499
33,0.126,0.094,0.346
34,0.086,0.086,0.198
35,0.058,0.076,0.068
36,0.04,0.064,-0.037
37,0.023,0.052,-0.118
38,0.005,0.04,-0.179
39,-0.008,0.028,-0.22
40,-0.018,0.016,-0.247
41,-0.022,0.005,-0.263
42,-0.023,-0.005,-0.271
43,-0.025,-0.014,-0.276
44,-0.03,-0.021,-0.279
45,-0.032,-0.025,-0.28
46,-0.027,-0.028,-0.276
47,-0.022,-0.027,-0.268
48,-0.018,-0.024,-0.256
49,-0.019,-0.019,-0.237
50,-0.017,-0.012,-0.206
51,-0.015,-0.003,-0.16
52,-0.002,0.004,-0.09
53,0.005,0.01,-0.001
54,0.001,0.015,0.108
55,0.022,0.021,0.242
56,0.038,0.026,0.385
57,0.058,0.031,0.517
58,0.084,0.032,0.616
59,0.074,0.031,0.641
60,0.053,0.029,0.6
61,0.026,0.027,0.495
62,0.015,0.022,0.366
63,0.019,0.016,0.233
64,0.02,0.01,0.108
65,0.001,0.004,-0.008
66,-0.005,-0.0,-0.096
67,-0.015,-0.005,-0.159
68,-0.023,-0.009,-0.205
69,-0.028,-0.013,-0.238
70,-0.03,-0.016,-0.259
71,-0.03,-0.018,-0.27
72,-0.031,-0.02,-0.277
73,-0.036,-0.022,-0.281
74,-0.037,-0.023,-0.282
75,-0.036,-0.024,-0.28
76,-0.035,-0.023,-0.276
77,-0.033,-0.021,-0.267
78,-0.028,-0.019,-0.253
79,-0.02,-0.016,-0.227
80,-0.009,-0.011,-0.188
81,0.001,-0.006,-0.131
82,0.021,-0.001,-0.052
83,0.029,0.002,0.043
84,0.033,0.005,0.157
85,0.04,0.006,0.286
86,0.048,0.008,0.412
87,0.031,0.009,0.505
88,-0.007,0.009,0.544
89,-0.026,0.008,0.533
90,-0.016,0.006,0.476
91,-0.009,0.004,0.37
92,-0.023,0.001,0.246
93,-0.019,-0.003,0.124
94,-0.012,-0.007,0.019
95,0.002,-0.012,-0.067
96,0.0,-0.016,-0.134
97,-0.005,-0.02,-0.184
98,-0.011,-0.023,-0.219
99,-0.019,-0.025,-0.245
100,-0.025,-0.027,-0.261
101,-0.029,-0.027,-0.27
102,-0.029,-0.026,-0.273
103,-0.032,-0.024,-0.276
104,-0.032,-0.022,-0.276
105,-0.03,-0.018,-0.273
106,-0.028,-0.014,-0.268
107,-0.026,-0.01,-0.258
108,-0.022,-0.005,-0.241
109,-0.016,-0.001,-0.211
110,-0.01,0.003,-0.168
111,0.01,0.006,-0.102
112,0.023,0.007,-0.021
113,0.018,0.008,0.073
114,0.013,0.01,0.185
115,0.022,0.011,0.307
116,0.056,0.013,0.427
117,0.032,0.013,0.495
118,0.036,0.014,0.519
119,0.026,0.014,0.487
120,0.008,0.012,0.402
121,0.0,0.008,0.294
122,-0.018,0.002,0.172
123,-0.015,-0.003,0.06
124,-0.003,-0.008,-0.032
125,-0.013,-0.012,-0.11
126,-0.019,-0.016,-0.166
127,-0.018,-0.02,-0.206
128,-0.02,-0.023,-0.234
129,-0.025,-0.024,-0.253
130,-0.031,-0.025,-0.266
131,-0.034,-0.025,-0.273
132,-0.034,-0.024,-0.275
133,-0.034,-0.023,-0.276
134,-0.032,-0.022,-0.275
135,-0.029,-0.019,-0.271
136,-0.03,-0.016,-0.265
137,-0.027,-0.012,-0.252
138,-0.02,-0.009,-0.229
139,-0.014,-0.005,-0.195
140,-0.007,-0.0,-0.146
141,0.009,0.004,-0.079
142,0.024,0.007,0.006
143,0.049,0.01,0.113
144,0.079,0.012,0.233
145,0.062,0.014,0.334
146,0.02,0.015,0.41
147,-0.007,0.014,0.451
148,-0.006,0.014,0.456
149,-0.004,0.013,0.411
150,0.003,0.012,0.326
151,-0.005,0.011,0.216
152,-0.013,0.007,0.109
153,-0.016,0.002,0.012
154,-0.009,-0.003,-0.068
155,0.006,-0.008,-0.127
156,0.012,-0.011,-0.173
157,0.003,-0.014,-0.21
158,-0.009,-0.016,-0.237
159,-0.014,-0.019,-0.253
160,-0.019,-0.02,-0.262
161,-0.023,-0.02,-0.268
162,-0.024,-0.02,-0.27
163,-0.026,-0.018,-0.27
164,-0.025,-0.015,-0.268
165,-0.023,-0.011,-0.264
166,-0.022,-0.006,-0.255
167,-0.017,-0.001,-0.238
168,-0.011,0.005,-0.212
169,0.004,0.009,-0.172
170,0.016,0.011,-0.118
171,0.021,0.013,-0.048
172,0.006,0.016,0.032
173,0.011,0.019,0.13
174,0.033,0.022,0.241
175,0.055,0.024,0.346
176,0.08,0.025,0.431
177,0.052,0.025,0.453
178,0.016,0.026,0.426
179,0.006,0.025,0.358
180,0.013,0.023,0.269
181,0.021,0.021,0.17
182,0.027,0.019,0.073
183,0.019,0.016,-0.016
184,0.007,0.011,-0.091
185,0.002,0.006,-0.148
186,-0.002,0.0,-0.191
187,-0.008,-0.004,-0.222
188,-0.011,-0.008,-0.242
189,-0.015,-0.011,-0.254
190,-0.015,-0.013,-0.26
191,-0.017,-0.015,-0.264
192,-0.019,-0.016,-0.265
193,-0.022,-0.015,-0.266
194,-0.026,-0.014,-0.264
195,-0.026,-0.012,-0.259
196,-0.019,-0.01,-0.246
197,-0.009,-0.007,-0.224
198,-0.003,-0.003,-0.195
199,-0.001,0.003,-0.154
200,0.005,0.007,-0.096
201,0.017,0.01,-0.017
202,0.022,0.012,0.075
203,0.025,0.014,0.178
204,0.005,0.016,0.272
205,-0.005,0.017,0.361
206,0.025,0.018,0.429
207,0.051,0.018,0.447
208,0.066,0.018,0.416
209,0.036,0.018,0.329
210,0.015,0.017,0.229
211,0.005,0.015,0.126
212,-0.006,0.012,0.029
213,0.003,0.009,-0.049
214,0.006,0.005,-0.114
215,0.006,0.002,-0.163
216,-0.002,-0.003,-0.202
217,-0.018,-0.009,-0.231
218,-0.022,-0.014,-0.248
219,-0.027,-0.018,-0.258
220,-0.028,-0.021,-0.263
221,-0.03,-0.023,-0.266
222,-0.029,-0.024,-0.266
223,-0.023,-0.025,-0.263
224,-0.017,-0.024,-0.258
225,-0.021,-0.022,-0.251
226,-0.016,-0.02,-0.235
227,-0.006,-0.017,-0.21
228,-0.012,-0.014,-0.177
229,-0.016,-0.011,-0.131
230,-0.017,-0.006,-0.067
231,-0.029,-0.001,0.012
232,-0.03,0.003,0.109
233,-0.013,0.005,0.22
234,0.015,0.006,0.332
235,0.025,0.007,0.421
236,0.024,0.009,0.461
237,0.01,0.01,0.451
238,0.02,0.011,0.4
239,0.044,0.01,0.32
240,0.054,0.007,0.218
241,0.021,0.004,0.102
242,0.009,-0.0,0.006
243,-0.005,-0.004,-0.074
244,-0.013,-0.009,-0.137
245,-0.016,-0.013,-0.184
246,-0.027,-0.016,-0.218
247,-0.033,-0.019,-0.24
248,-0.035,-0.021,-0.252
249,-0.034,-0.024,-0.259
250,-0.036,-0.025,-0.264
251,-0.037,-0.026,-0.266
252,-0.035,-0.027,-0.265
253,-0.033,-0.026,-0.261
254,-0.028,-0.025,-0.255
255,-0.024,-0.022,-0.244
256,-0.021,-0.018,-0.226
257,-0.019,-0.012,-0.199
258,-0.018,-0.006,-0.16
259,-0.019,0.001,-0.105
260,-0.008,0.007,-0.026
261,0.007,0.013,0.074
262,0.035,0.018,0.193
263,0.062,0.023,0.316
264,0.048,0.028,0.414
265,0.04,0.03,0.488
266,0.034,0.03,0.511
267,0.042,0.03,0.487
268,0.04,0.028,0.407
269,0.022,0.024,0.295
270,0.026,0.02,0.183
271,0.032,0.016,0.078
272,0.034,0.013,-0.013
273,0.017,0.008,-0.09
274,0.001,0.004,-0.151
275,-0.004,-0.001,-0.192
276,-0.02,-0.007,-0.223
277,-0.032,-0.013,-0.243
278,-0.039,-0.018,-0.254
279,-0.04,-0.023,-0.26
280,-0.042,-0.027,-0.263
281,-0.039,-0.03,-0.263
282,-0.038,-0.032,-0.261
283,-0.037,-0.031,-0.258
284,-0.033,-0.03,-0.249
285,-0.028,-0.026,-0.235
286,-0.025,-0.022,-0.212
287,-0.016,-0.016,-0.175
288,-0.006,-0.011,-0.122
289,0.001,-0.006,-0.052
290,0.005,-0.001,0.04
291,0.016,0.004,0.151
292,0.029,0.009,0.274
293,0.015,0.013,0.386
294,-0.022,0.017,0.475
295,-0.01,0.02,0.54
296,0.006,0.021,0.546
297,0.04,0.019,0.499
298,0.037,0.017,0.393
299,0.046,0.016,0.274
300,0.062,0.015,0.157
301,0.038,0.01,0.042
302,0.019,0.006,-0.05
303,0.006,0.001,-0.121
304,-0.006,-0.003,-0.174
305,-0.019,-0.007,-0.211
306,-0.026,-0.01,-0.234
307,-0.029,-0.013,-0.247
308,-0.03,-0.015,-0.254
309,-0.031,-0.017,-0.256
310,-0.031,-0.018,-0.257
311,-0.036,-0.018,-0.258
312,-0.034,-0.017,-0.255
313,-0.033,-0.015,-0.249
314,-0.026,-0.013,-0.237
315,-0.016,-0.011,-0.215
316,-0.014,-0.007,-0.185
317,-0.004,-0.004,-0.138
318,0.011,-0.002,-0.074
319,0.034,0.002,0.015
320,0.038,0.006,0.122
321,0.019,0.012,0.236
322,-0.007,0.017,0.352
323,-0.002,0.021,0.464
324,0.044,0.023,0.563
325,0.075,0.024,0.607
326,0.027,0.025,0.555
327,0.018,0.025,0.459
328,0.002,0.021,0.332
329,0.012,0.015,0.209
330,0.017,0.008,0.096
331,0.013,0.002,-0.006
332,0.002,-0.004,-0.089
333,-0.009,-0.01,-0.151
334,-0.013,-0.016,-0.192
335,-0.014,-0.022,-0.218
336,-0.018,-0.027,-0.236
337,-0.023,-0.03,-0.246
338,-0.028,-0.03,-0.253
339,-0.033,-0.029,-0.256
340,-0.034,-0.025,-0.256
341,-0.032,-0.02,-0.255
342,-0.03,-0.013,-0.25
343,-0.03,-0.004,-0.243
344,-0.028,0.004,-0.229
345,-0.023,0.012,-0.205
346,-0.013,0.02,-0.165
347,0.007,0.029,-0.106
348,0.022,0.038,-0.031
349,0.01,0.048,0.057
350,0.032,0.056,0.174
351,0.107,0.06,0.321
352,0.161,0.065,0.461
353,0.143,0.069,0.559
354,0.096,0.073,0.61
355,0.079,0.073,0.599
356,0.101,0.071,0.535
357,0.107,0.067,0.423
358,0.092,0.065,0.287
359,0.075,0.062,0.159
360,0.046,0.053,0.044
361,0.017,0.042,-0.052
362,-0.004,0.03,-0.125
363,-0.011,0.018,-0.173
364,-0.017,0.007,-0.205
365,-0.022,-0.003,-0.226
366,-0.023,-0.012,-0.238
367,-0.021,-0.018,-0.244
368,-0.016,-0.023,-0.246
369,-0.023,-0.025,-0.249
370,-0.028,-0.024,-0.251
371,-0.029,-0.021,-0.249
372,-0.025,-0.016,-0.242
373,-0.021,-0.009,-0.231
374,-0.016,-0.0,-0.212
375,-0.012,0.011,-0.182
376,-0.006,0.024,-0.135
377,0.013,0.037,-0.067
378,0.034,0.049,0.022
379,0.054,0.06,0.135
380,0.054,0.071,0.258
381,0.033,0.079,0.38
382,0.055,0.086,0.506
383,0.158,0.09,0.619
384,0.217,0.092,0.657
385,0.147,0.091,0.586
386,0.09,0.088,0.475
387,0.068,0.081,0.341
388,0.05,0.072,0.207
389,0.048,0.061,0.088
390,0.031,0.048,-0.016
391,0.007,0.033,-0.096
392,-0.007,0.018,-0.153
393,-0.011,0.002,-0.191
394,-0.014,-0.013,-0.216
395,-0.018,-0.026,-0.232
396,-0.024,-0.035,-0.242
397,-0.028,-0.04,-0.248
398,-0.028,-0.039,-0.25
399,-0.025,-0.03,-0.25
400,-0.022,-0.01,-0.248
