lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.717,0.702,0.861
2,0.447,0.538,0.67
3,0.307,0.401,0.491
4,0.241,0.29,0.327
5,0.201,0.2,0.179
6,0.149,0.129,0.047
7,0.091,0.074,-0.059
8,0.047,0.034,-0.136
9,0.022,0.005,-0.188
10,0.011,-0.014,-0.219
11,0.003,-0.025,-0.238
12,-0.003,-0.029,-0.25
13,0.001,-0.029,-0.253
14,-0.001,-0.024,-0.255
15,-0.001,-0.016,-0.255
16,0.002,-0.007,-0.252
17,-0.0,0.004,-0.248
18,0.004,0.014,-0.238
19,0.008,0.025,-0.22
20,0.013,0.035,-0.196
21,0.018,0.043,-0.157
22,0.009,0.051,-0.104
23,0.017,0.057,-0.025
24,0.017,0.061,0.075
25,0.037,0.064,0.208
26,0.086,0.061,0.363
27,0.114,0.058,0.511
28,0.082,0.059,0.615
29,0.027,0.059,0.663
30,0.019,0.058,0.655
31,0.081,0.056,0.598
32,0.114,0.055,0.487
33,0.08,0.055,0.339
34,0.047,0.054,0.191
35,0.032,0.049,0.062
36,0.025,0.041,-0.041
37,0.018,0.033,-0.118
38,0.013,0.026,-0.174
39,0.01,0.021,-0.208
40,0.011,0.016,-0.228
41,0.006,0.011,-0.241
42,0.004,0.006,-0.249
43,0.001,0.003,-0.253
44,0.001,0.0,-0.254
45,0.003,-0.001,-0.252
46,-0.0,-0.002,-0.25
47,0.0,-0.002,-0.244
48,0.004,-0.0,-0.232
49,0.004,0.002,-0.213
50,0.001,0.006,-0.184
51,0.001,0.011,-0.139
52,0.003,0.015,-0.071
53,0.006,0.017,0.021
54,-0.009,0.019,0.129
55,-0.031,0.024,0.248
56,-0.021,0.03,0.383
57,0.043,0.033,0.519
58,0.127,0.033,0.627
59,0.154,0.034,0.662
60,0.085,0.035,0.604
61,0.019,0.035,0.489
62,-0.01,0.033,0.36
63,0.022,0.03,0.234
64,0.041,0.028,0.107
65,0.028,0.028,-0.009
66,0.017,0.028,-0.096
67,0.011,0.026,-0.156
68,0.013,0.024,-0.195
69,0.012,0.022,-0.22
70,0.012,0.02,-0.235
71,0.011,0.018,-0.245
72,0.01,0.016,-0.25
73,0.005,0.013,-0.253
74,0.004,0.01,-0.254
75,0.0,0.007,-0.254
76,0.0,0.005,-0.251
77,0.002,0.003,-0.244
78,0.002,0.002,-0.231
79,0.008,0.002,-0.208
80,0.016,0.003,-0.171
81,0.016,0.006,-0.118
82,0.015,0.011,-0.047
83,0.016,0.015,0.044
84,0.035,0.015,0.161
85,0.05,0.013,0.289
86,0.037,0.012,0.405
87,-0.001,0.012,0.486
88,-0.048,0.013,0.517
89,-0.038,0.012,0.511
90,0.011,0.011,0.46
91,0.031,0.01,0.359
92,0.013,0.01,0.234
93,0.0,0.009,0.111
94,0.002,0.005,0.009
95,0.015,0.001,-0.07
96,0.024,-0.002,-0.129
97,0.017,-0.004,-0.176
98,0.009,-0.005,-0.207
99,0.002,-0.005,-0.227
100,-0.004,-0.006,-0.24
101,-0.004,-0.005,-0.246
102,-0.009,-0.004,-0.251
103,-0.014,-0.003,-0.253
104,-0.016,-0.001,-0.253
105,-0.016,0.001,-0.251
106,-0.014,0.003,-0.247
107,-0.01,0.006,-0.239
108,-0.007,0.008,-0.224
109,-0.005,0.011,-0.199
110,0.006,0.012,-0.156
111,0.019,0.012,-0.094
112,0.027,0.012,-0.014
113,0.012,0.012,0.077
114,0.0,0.015,0.183
115,0.015,0.018,0.302
116,0.062,0.019,0.42
117,0.085,0.019,0.499
118,0.068,0.02,0.517
119,0.022,0.02,0.468
120,-0.019,0.018,0.372
121,-0.015,0.015,0.272
122,0.002,0.011,0.163
123,0.008,0.008,0.056
124,0.004,0.006,-0.036
125,-0.008,0.003,-0.109
126,-0.007,-0.001,-0.161
127,-0.003,-0.005,-0.196
128,-0.001,-0.008,-0.219
129,-0.01,-0.01,-0.236
130,-0.012,-0.01,-0.245
131,-0.01,-0.01,-0.25
132,-0.012,-0.011,-0.252
133,-0.013,-0.011,-0.253
134,-0.014,-0.01,-0.252
135,-0.014,-0.008,-0.25
136,-0.017,-0.006,-0.246
137,-0.013,-0.003,-0.235
138,-0.008,-0.0,-0.216
139,-0.003,0.004,-0.186
140,-0.0,0.009,-0.141
141,0.009,0.014,-0.078
142,0.029,0.018,0.005
143,0.055,0.02,0.109
144,0.064,0.02,0.221
145,0.036,0.022,0.315
146,-0.006,0.024,0.383
147,-0.006,0.025,0.429
148,0.03,0.026,0.441
149,0.058,0.025,0.402
150,0.048,0.026,0.317
151,0.009,0.026,0.205
152,-0.007,0.023,0.098
153,-0.009,0.019,0.004
154,0.016,0.014,-0.065
155,0.046,0.011,-0.115
156,0.029,0.008,-0.165
157,0.017,0.006,-0.198
158,0.01,0.004,-0.219
159,0.002,0.001,-0.233
160,-0.004,-0.001,-0.242
161,-0.013,-0.002,-0.248
162,-0.015,-0.002,-0.249
163,-0.011,-0.002,-0.248
164,-0.011,-0.001,-0.247
165,-0.01,0.001,-0.244
166,-0.01,0.004,-0.238
167,-0.008,0.007,-0.225
168,-0.006,0.009,-0.205
169,0.007,0.011,-0.169
170,0.017,0.012,-0.118
171,0.026,0.013,-0.049
172,0.009,0.016,0.027
173,0.004,0.019,0.118
174,0.022,0.02,0.223
175,0.063,0.02,0.328
176,0.093,0.019,0.409
177,0.047,0.019,0.428
178,-0.002,0.02,0.395
179,-0.012,0.02,0.335
180,0.005,0.018,0.256
181,0.023,0.016,0.164
182,0.024,0.014,0.065
183,0.015,0.013,-0.023
184,0.001,0.009,-0.097
185,-0.008,0.004,-0.151
186,-0.007,-0.001,-0.188
187,-0.007,-0.005,-0.213
188,-0.013,-0.008,-0.229
189,-0.017,-0.01,-0.239
190,-0.015,-0.012,-0.244
191,-0.012,-0.014,-0.244
192,-0.013,-0.014,-0.245
193,-0.013,-0.014,-0.245
194,-0.012,-0.012,-0.244
195,-0.012,-0.01,-0.24
196,-0.01,-0.007,-0.231
197,-0.0,-0.004,-0.214
198,0.001,0.0,-0.191
199,-0.0,0.005,-0.154
200,0.0,0.01,-0.102
201,0.002,0.013,-0.031
202,0.018,0.014,0.059
203,0.027,0.015,0.162
204,0.008,0.017,0.254
205,-0.012,0.02,0.334
206,0.006,0.021,0.399
207,0.054,0.022,0.431
208,0.08,0.022,0.408
209,0.057,0.023,0.331
210,0.015,0.022,0.229
211,-0.0,0.019,0.125
212,0.012,0.015,0.035
213,0.024,0.011,-0.044
214,0.016,0.009,-0.113
215,0.006,0.006,-0.163
216,-0.002,0.002,-0.197
217,-0.015,-0.003,-0.222
218,-0.017,-0.007,-0.235
219,-0.02,-0.011,-0.243
220,-0.022,-0.014,-0.247
221,-0.02,-0.016,-0.248
222,-0.016,-0.017,-0.248
223,-0.015,-0.017,-0.247
224,-0.015,-0.016,-0.245
225,-0.014,-0.014,-0.239
226,-0.014,-0.012,-0.229
227,-0.011,-0.009,-0.209
228,-0.012,-0.006,-0.179
229,-0.013,-0.003,-0.134
230,-0.017,0.001,-0.073
231,-0.023,0.006,0.005
232,-0.01,0.011,0.104
233,0.016,0.015,0.218
234,0.052,0.016,0.333
235,0.057,0.016,0.424
236,0.024,0.017,0.463
237,-0.006,0.018,0.452
238,0.007,0.017,0.404
239,0.06,0.016,0.336
240,0.074,0.015,0.232
241,0.036,0.015,0.111
242,0.011,0.013,0.008
243,-0.006,0.009,-0.074
244,-0.013,0.004,-0.135
245,-0.012,-0.0,-0.179
246,-0.019,-0.004,-0.209
247,-0.023,-0.008,-0.228
248,-0.025,-0.012,-0.238
249,-0.027,-0.016,-0.244
250,-0.027,-0.02,-0.246
251,-0.029,-0.024,-0.248
252,-0.029,-0.026,-0.249
253,-0.026,-0.028,-0.247
254,-0.023,-0.029,-0.242
255,-0.02,-0.028,-0.234
256,-0.019,-0.027,-0.221
257,-0.018,-0.023,-0.198
258,-0.013,-0.019,-0.162
259,-0.012,-0.015,-0.107
260,-0.008,-0.011,-0.033
261,-0.009,-0.008,0.062
262,-0.023,-0.005,0.167
263,-0.043,0.001,0.27
264,-0.042,0.005,0.37
265,0.005,0.007,0.462
266,0.053,0.007,0.51
267,0.06,0.008,0.488
268,0.027,0.01,0.405
269,-0.003,0.01,0.297
270,0.004,0.008,0.19
271,0.026,0.006,0.088
272,0.03,0.006,-0.006
273,0.019,0.006,-0.085
274,0.008,0.005,-0.143
275,-0.002,0.003,-0.184
276,-0.006,0.0,-0.209
277,-0.013,-0.002,-0.226
278,-0.017,-0.004,-0.236
279,-0.019,-0.005,-0.24
280,-0.018,-0.007,-0.242
281,-0.016,-0.008,-0.242
282,-0.018,-0.009,-0.242
283,-0.018,-0.009,-0.24
284,-0.014,-0.009,-0.233
285,-0.008,-0.008,-0.221
286,-0.003,-0.008,-0.202
287,0.001,-0.007,-0.17
288,0.005,-0.005,-0.121
289,-0.004,-0.001,-0.056
290,-0.012,0.004,0.029
291,-0.002,0.007,0.136
292,0.018,0.009,0.257
293,0.042,0.01,0.378
294,0.021,0.011,0.472
295,-0.015,0.013,0.522
296,-0.018,0.013,0.524
297,0.018,0.012,0.483
298,0.046,0.011,0.396
299,0.051,0.011,0.278
300,0.027,0.011,0.148
301,0.003,0.01,0.034
302,-0.005,0.006,-0.053
303,0.0,0.001,-0.117
304,-0.002,-0.003,-0.165
305,-0.011,-0.006,-0.198
306,-0.016,-0.007,-0.218
307,-0.013,-0.009,-0.228
308,-0.016,-0.011,-0.235
309,-0.018,-0.011,-0.238
310,-0.017,-0.012,-0.239
311,-0.018,-0.011,-0.239
312,-0.017,-0.011,-0.238
313,-0.015,-0.01,-0.233
314,-0.013,-0.01,-0.224
315,-0.013,-0.008,-0.209
316,-0.008,-0.006,-0.181
317,-0.001,-0.003,-0.137
318,0.003,-0.001,-0.079
319,0.014,0.0,0.004
320,0.012,0.002,0.107
321,-0.01,0.005,0.218
322,-0.036,0.009,0.331
323,-0.018,0.012,0.44
324,0.034,0.013,0.536
325,0.09,0.012,0.59
326,0.079,0.012,0.559
327,0.01,0.012,0.453
328,-0.022,0.01,0.329
329,-0.027,0.005,0.201
330,-0.001,-0.0,0.092
331,0.007,-0.004,-0.006
332,-0.004,-0.007,-0.087
333,-0.01,-0.011,-0.145
334,-0.009,-0.014,-0.181
335,-0.007,-0.017,-0.204
336,-0.009,-0.018,-0.22
337,-0.011,-0.017,-0.228
338,-0.011,-0.015,-0.232
339,-0.013,-0.011,-0.234
340,-0.017,-0.006,-0.236
341,-0.016,0.0,-0.236
342,-0.016,0.008,-0.234
343,-0.017,0.015,-0.229
344,-0.01,0.023,-0.215
345,-0.001,0.031,-0.193
346,0.015,0.038,-0.155
347,0.033,0.046,-0.098
348,0.043,0.055,-0.025
349,0.048,0.063,0.068
350,0.068,0.07,0.183
351,0.123,0.072,0.322
352,0.162,0.073,0.455
353,0.137,0.075,0.546
354,0.1,0.076,0.596
355,0.072,0.076,0.585
356,0.091,0.074,0.525
357,0.106,0.071,0.416
358,0.084,0.067,0.281
359,0.047,0.061,0.148
360,0.024,0.052,0.037
361,0.009,0.04,-0.051
362,-0.001,0.027,-0.118
363,-0.007,0.015,-0.165
364,-0.012,0.005,-0.195
365,-0.013,-0.006,-0.213
366,-0.011,-0.015,-0.222
367,-0.01,-0.023,-0.228
368,-0.014,-0.027,-0.232
369,-0.017,-0.028,-0.235
370,-0.016,-0.026,-0.235
371,-0.017,-0.022,-0.234
372,-0.021,-0.015,-0.231
373,-0.023,-0.006,-0.223
374,-0.023,0.005,-0.206
375,-0.02,0.017,-0.18
376,-0.015,0.03,-0.138
377,0.0,0.043,-0.074
378,0.021,0.056,0.016
379,0.042,0.068,0.131
380,0.052,0.078,0.258
381,0.057,0.087,0.383
382,0.106,0.094,0.507
383,0.169,0.099,0.607
384,0.204,0.102,0.635
385,0.163,0.102,0.575
386,0.103,0.099,0.467
387,0.085,0.094,0.346
388,0.089,0.086,0.222
389,0.096,0.076,0.107
390,0.063,0.064,-0.002
391,0.018,0.05,-0.09
392,-0.003,0.035,-0.148
393,-0.009,0.02,-0.184
394,-0.015,0.005,-0.207
395,-0.018,-0.009,-0.22
396,-0.015,-0.019,-0.227
397,-0.013,-0.026,-0.23
398,-0.012,-0.027,-0.231
399,-0.012,-0.021,-0.231
400,-0.01,-0.006,-0.229
