gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,10,2464,0.1720107197761536,32.4530220031738,64.8349380493164,3670176,10,1995,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-14 21:40:45.579082,-76.46691353341102,24.032828994783454,21.140566745862905,0.00011305140966747746,13.0,24.04,1.1367971201176101,23.3,0.1888,0.2455,0.3159,0.9041,0.1573,0.1555,0
102853,npp,1633,1304,0.18077460303902632,32.4571075439453,64.8339233398438,3670176,1635,980,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-16 21:03:04.875572,97.26370208992151,37.63027980103916,32.73027426937804,7.910889201910707e-15,7.0,-37.68,1.357151599901897,-38.2,0.1781,0.2551,0.3242,0.87,0.1672,0.1573,0
102972,npp,870,715,0.620489031076431,32.4541702270508,64.8337326049805,3670176,871,496,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-17 20:44:09.190159,94.79194797928955,56.31343519062338,47.46337189447077,2.2754247967696914e-19,4.0,-56.37,2.0682789409984763,-56.69,0.15,0.27,0.4287,0.8223,0.3915,0.5102,0
818,npp,21,1499,0.1537498869001865,32.4510955810547,64.8369293212891,3670176,21,1124,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-21 21:09:19.514257,98.0264528598887,29.104348236607066,25.514667880698077,3.7081392255056062e-25,8.0,-29.17,1.184412938166907,-29.83,0.1711,0.2358,0.2891,0.9415,0.1527,0.1448,0
103583,npp,1142,3968,0.1385139767080545,32.4562492370605,64.8303680419922,3670176,1143,3152,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-22 22:30:37.760516,-70.42251901854947,68.42730463511813,55.448261022874206,1.0077297440408121e-21,22.0,68.45,3.3166247903554,68.2,0.0761,0.3649,0.5377,0.6083,0.1537,0.0843,0
103694,npp,1556,328,0.233356587588787,32.4520034790039,64.8334350585938,3670176,1558,177,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-23 20:31:28.156238,93.18946766544921,64.68472129510698,53.17935709944316,6.1504913948660735e-22,2.0,-64.73,2.8345692104261015,-64.97,0.1099,0.2776,0.5039,0.7997,0.2064,0.1866,0
103702,npp,503,3416,0.1146552432328463,32.4526176452637,64.8351669311523,3670176,503,2763,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-23 22:11:56.316893,-73.18779401506606,57.747797035628395,48.50237385005241,2.958422225741738e-22,19.0,57.76,2.2013981571160284,57.4,0.1543,0.2952,0.4322,0.7519,0.14,0.0862,0
103818,npp,2906,2847,0.278103038668633,32.4552612304688,64.8328094482422,3670176,2906,2295,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-24 21:53:11.317411,-75.44483709511718,40.80834662893118,35.364178714622106,1.1916145959344593e-21,16.0,40.81,1.4276677814245327,40.28,0.1722,0.2475,0.3467,0.8968,0.2434,0.2494,0
103936,npp,2195,2273,0.236428007483482,32.4510192871094,64.8368682861328,3670176,2195,1827,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-25 21:34:24.537830,-78.14435073604092,13.780827874404963,12.178368346050934,7.969017557866474e-20,12.0,13.77,1.015504800579495,12.98,0.1794,0.2406,0.2854,0.9224,0.2178,0.2181,0
104170,npp,725,1105,0.2229152768850327,32.4567184448242,64.8338165283203,3670176,726,812,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-27 20:56:40.300465,96.54119083802983,44.95092903115065,38.72966628323517,1.3130435923869458e-12,6.0,-45.01,1.5732132722552272,-45.46,0.1784,0.2457,0.3282,0.9035,0.2075,0.2014,0
104286,npp,3023,521,0.304731428623199,32.4524993896484,64.8365631103516,3670176,3028,319,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-28 20:37:42.846183,93.37486314572398,60.84192775847897,50.65416749313978,1.2466252666635366e-07,3.0,-60.88,2.4157378735459294,-61.16,0.2012,0.2982,0.4104,0.7444,0.2247,0.2268,0
104295,npp,1924,3600,0.12499999999041422,32.453556060791,64.832405090332,3670176,1926,2921,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-28 22:18:07.449167,-72.39452714667127,61.79908938998866,51.30645866845266,6.839398580001684e-16,20.0,61.82,2.5331140255951103,61.51,0.1662,0.355,0.5007,0.6252,0.1312,0.0782,0
104414,npp,1264,3038,0.539720088243484,32.4500503540039,64.8363647460938,3670176,1267,2444,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-29 21:59:22.449279,-74.3004429225607,47.39242275746459,40.67877062552947,1.513265183580816e-11,17.0,47.41,1.646109783506203,46.96,0.1595,0.2673,0.412,0.8303,0.3874,0.4481,0
104530,npp,576,2462,0.385909199714661,32.4533538818359,64.8351135253906,3670176,575,1993,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-04-30 21:40:35.670667,-75.66708607632327,23.949687849349097,21.069206944507197,2.056541522536702e-06,13.0,23.94,1.1367971201176101,23.3,0.1888,0.2455,0.3159,0.9041,0.3455,0.3489,0
107573,npp,1262,1101,0.22021197527647018,32.4543037414551,64.8318328857422,3670176,1261,809,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-13 20:56:27.065493,96.07739191692258,45.0940857918285,38.84534933090416,0.00024205097014893715,6.0,-45.15,1.5732132722552272,-45.46,0.1784,0.2457,0.3282,0.9035,0.2058,0.199,0
107933,npp,1797,3034,0.12500000008743642,32.4565773010254,64.8319778442383,3670176,1798,2441,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-15 21:59:11.013783,-75.18950730595289,47.271702722574624,40.58314370228159,9.088043601042955e-05,17.0,47.28,1.646109783506203,46.96,0.1595,0.2673,0.412,0.8303,0.1355,0.1038,0
108103,npp,1092,2459,0.186866857111454,32.4502410888672,64.8363342285156,3670176,1092,1991,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-16 21:40:24.247377,-77.68511477297801,23.795398165429265,20.93500549738272,5.69891642107641e-09,13.0,23.79,1.1367971201176101,23.3,0.1888,0.2455,0.3159,0.9041,0.1704,0.1689,0
108281,npp,376,1880,0.1503527741879225,32.4519004821777,64.833381652832,3670176,376,1454,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-17 21:21:33.925158,96.63656618465276,8.92425795263743,7.896159799386212,7.562567564614219e-14,10.0,-8.93,1.0,-9.45,0.1822,0.2318,0.2944,0.9578,0.1406,0.144,0
108455,npp,2706,1298,0.1567165926098824,32.4546356201172,64.8359146118164,3670176,2707,974,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-18 21:02:41.822325,97.22136934303914,37.86638215669536,32.92725570418441,3.561612929849351e-18,7.0,-37.92,1.357151599901897,-38.2,0.1781,0.2551,0.3242,0.87,0.1494,0.1363,0
108632,npp,1938,709,0.0445891544222832,32.4572219848633,64.8352203369141,3670176,1941,490,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-19 20:43:46.160166,94.99472650969258,56.46546893188324,47.57408648031175,9.044811377019701e-22,4.0,-56.52,2.1127631471468895,-56.69,0.15,0.27,0.4287,0.8223,0.1153,0.0367,0
108645,npp,792,3779,0.315990105271339,32.4532585144043,64.8361511230469,3670176,792,3045,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-19 22:24:03.646645,-71.33550642483013,65.24779929655378,53.54001586925382,1.3423454079775782e-15,21.0,65.26,3.0,65.08,0.1459,0.3138,0.5011,0.7074,0.2227,0.2235,0
108802,npp,1143,129,0.1396104721352458,32.4574966430664,64.8351745605469,3670176,1144,60,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-20 20:24:46.936039,92.00783625182683,68.16807676547143,55.28842616251361,7.120452118555946e-26,1.0,-68.2,3.3166247903554,-68.33,0.1851,0.3497,0.5596,0.6347,0.1586,0.0886,0
108816,npp,139,3223,0.1149158040061593,32.453742980957,64.8356399536133,3670176,138,2561,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-20 22:05:20.435536,-73.83178050537647,52.83301076464689,44.888090113971394,1.324985385650168e-22,18.0,52.84,1.9513309067639726,52.6,0.2171,0.3227,0.4426,0.688,0.1155,0.0791,0
108985,npp,2530,2649,0.12500000015914872,32.4526214599609,64.8347549438477,3670176,2531,2135,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-21 21:46:35.447089,-76.87937731232931,32.78377900142652,28.654207734233324,3.135919061789364e-22,14.0,32.79,1.2365102219381485,32.43,0.1833,0.2366,0.3321,0.9384,0.1318,0.1173,0
109157,npp,1822,2073,0.277896448969841,32.4519195556641,64.8365173339844,3670176,1822,1638,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-22 21:27:45.119571,-68.41253922939005,2.3773028415557382,2.1051414496323733,1.2743518236805401e-22,11.0,2.27,1.0,1.87,0.1634,0.222,0.2971,1.0,0.2779,0.2779,0
109508,npp,313,901,0.1492688078433275,32.4516677856445,64.8299026489258,3670176,313,673,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-24 20:49:59.107658,95.54855417217871,51.32726308217509,43.737997560017156,3.4256620750456146e-20,5.0,-51.38,1.847645286154319,-51.55,0.1353,0.2274,0.376,0.9761,0.1797,0.1457,0
109679,npp,2598,320,0.422103494405746,32.4574584960938,64.8296585083008,3670176,2599,173,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-25 20:31:01.640198,92.94290388276404,64.84111333623456,53.275381847800006,3.327652020090885e-17,2.0,-64.88,2.898275349237888,-64.97,0.1099,0.2776,0.5039,0.7997,0.2718,0.3375,0
109866,npp,875,2839,0.191262848675251,32.4508361816406,64.83251953125,3670176,874,2288,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-26 21:52:44.811904,-75.10261378526364,40.49195745615606,35.10228658682473,3.5315142354561655e-20,16.0,40.51,1.4276677814245327,40.28,0.1722,0.2475,0.3467,0.8968,0.1826,0.1715,0
2276,npp,174,2263,0.2103691250085831,32.4579849243164,64.8300399780273,3670176,174,1819,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-27 21:33:56.268345,-76.10882669587632,13.240317682710844,11.70211645488286,7.511627351313555e-17,12.0,13.21,1.015504800579495,12.98,0.1794,0.2406,0.2854,0.9224,0.1922,0.1941,0
110213,npp,2521,1684,0.28136925399303403,32.4526672363281,64.8345260620117,3670176,2521,1274,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-28 21:15:05.944271,97.40603440049951,19.8744942456294,17.52057007817068,1.900187938882971e-12,9.0,-19.9,1.0837787002826917,-20.16,0.1503,0.2111,0.2867,1.0513,0.2868,0.2958,0
110385,npp,1753,1096,0.1773767024278641,32.4545516967773,64.8300476074219,3670176,1753,806,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-05-29 20:56:12.062361,96.37019872419553,45.261944235470956,38.97744352731851,3.49545103253366e-07,6.0,-45.32,1.5732132722552272,-45.46,0.1784,0.2457,0.3282,0.9035,0.1786,0.1603,0
114129,npp,2984,1677,0.318468600511551,32.454231262207,64.833740234375,3670176,2984,1268,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-13 21:14:47.557370,97.97903547855812,20.223412480795787,17.82401492278722,0.00022545604886078913,9.0,-20.26,1.0837787002826917,-20.16,0.1503,0.2111,0.2867,1.0513,0.321,0.3348,0
114267,npp,2230,1090,0.282147437334061,32.4554214477539,64.8354568481445,3670176,2231,801,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-14 20:55:53.685178,96.211666628866,45.47155887760425,39.14213621136986,5.778664612133885e-08,6.0,-45.52,1.5732132722552272,-45.46,0.1784,0.2457,0.3282,0.9035,0.2452,0.2549,0
114382,npp,1450,506,0.460985392332077,32.4529724121094,64.8326721191406,3670176,1449,307,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-15 20:36:56.257457,93.72991895846589,61.15635295259991,50.85891792415427,6.696638405719636e-13,3.0,-61.2,2.5331140255951103,-61.16,0.2012,0.2982,0.4104,0.7444,0.2862,0.3431,0
114731,npp,1346,1867,0.22137738019227982,32.4522285461426,64.832893371582,3670176,1346,1441,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-18 21:20:58.817926,98.84965480747636,9.642853323361228,8.529609563746357,2.169517563267644e-20,10.0,-9.69,1.0,-9.45,0.1822,0.2318,0.2944,0.9578,0.2116,0.212,0
114845,npp,600,1284,0.302143082022667,32.4533081054688,64.8305358886719,3670176,600,962,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-19 21:02:04.948697,96.58210788326535,38.435043396452116,33.395964817762966,2.847846584838695e-24,7.0,-38.49,1.357151599901897,-38.2,0.1781,0.2551,0.3242,0.87,0.2566,0.2629,0
114958,npp,2884,696,0.17648246139287949,32.4546012878418,64.8318099975586,3670176,2886,477,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-20 20:43:09.296862,94.77684446166067,56.79759877266471,47.807091187653775,5.075903742033812e-24,4.0,-56.84,2.1127631471468895,-56.69,0.15,0.27,0.4287,0.8223,0.1777,0.1451,0
115209,npp,2764,2058,0.173120804131031,32.4519920349121,64.8325500488281,3670176,2764,1624,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-23 21:27:07.692904,-54.80982046230117,1.6153698662994227,1.4303169214032987,7.90110358642796e-24,11.0,1.42,1.0,1.87,0.1634,0.222,0.2971,1.0,0.1731,0.1731,0
115321,npp,2026,1477,0.2034541442990303,32.4550170898438,64.8337860107422,3670176,2026,1107,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-24 21:08:15.592310,97.27738664663245,30.167117185706616,26.420920482470727,1.5006008393741279e-21,8.0,-30.21,1.184412938166907,-29.83,0.1711,0.2358,0.2891,0.9415,0.1947,0.1915,0
115436,npp,1246,887,0.162624403834343,32.4558792114258,64.8317031860352,3670176,1244,664,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-25 20:49:19.937920,94.83207792094072,51.75324334078834,44.05770503400293,7.592390285172122e-18,5.0,-51.78,1.847645286154319,-51.55,0.1353,0.2274,0.376,0.9761,0.1869,0.1587,0
115564,npp,457,308,0.1761228740215302,32.454517364502,64.8356399536133,3670176,457,164,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-26 20:30:22.502706,92.85440919545944,65.08129791109997,53.41762437073445,5.90475034437211e-13,2.0,-65.1,2.898275349237888,-64.97,0.1099,0.2776,0.5039,0.7997,0.187,0.1408,0
115828,npp,1132,2250,0.1010149978101254,32.4568634033203,64.8344497680664,3670176,1132,1807,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-28 21:33:20.701705,-77.59710791865248,12.491435789207626,11.041457893547461,5.1973300466586587e-11,12.0,12.47,1.015504800579495,12.98,0.1794,0.2406,0.2854,0.9224,0.0845,0.0932,0
115957,npp,418,1671,0.13331153336912394,32.4566841125488,64.8299560546875,3670176,419,1263,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-06-29 21:14:32.160482,98.97349068717745,20.507780216340617,18.071219598797814,0.00013084695427149331,9.0,-20.58,1.0837787002826917,-20.16,0.1503,0.2111,0.2867,1.0513,0.1502,0.1401,0
121039,npp,1141,312,0.173657912760973,32.4561958312988,64.8310546875,3670176,1143,167,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-12 20:30:26.208540,93.06366539151227,65.01189216635727,53.37403063590252,0.00042291187506724614,2.0,-65.03,2.898275349237888,-64.97,0.1099,0.2776,0.5039,0.7997,0.1861,0.1389,0
121392,npp,1813,2255,0.242089174687862,32.4542961120605,64.8363952636719,3670176,1813,1811,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-14 21:33:24.385004,-77.99087838595545,12.751588388460718,11.270596147994647,4.8449088664961213e-05,12.0,12.76,1.015504800579495,12.98,0.1794,0.2406,0.2854,0.9224,0.2234,0.2233,0
121567,npp,1098,1675,0.334583610296249,32.4512672424316,64.8312606811523,3670176,1097,1266,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-15 21:14:34.056610,98.41615630708226,20.331281888317516,17.91765820331469,2.6930925561555815e-10,9.0,-20.37,1.0837787002826917,-20.16,0.1503,0.2111,0.2867,1.0513,0.3359,0.3517,0
121735,npp,356,1089,0.421589583158493,32.4563064575195,64.8333969116211,3670176,357,800,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-16 20:55:41.951498,96.14442269648455,45.52845036131593,39.18712672010623,5.675162437837174e-16,6.0,-45.56,1.5732132722552272,-45.46,0.1784,0.2457,0.3282,0.9035,0.3338,0.3809,0
121902,npp,2645,506,0.401337593793869,32.4511833190918,64.8309173583984,3670176,2646,307,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-17 20:36:46.285913,93.91039441189045,61.17197093762896,50.869696806147125,5.1489566812103225e-21,3.0,-61.2,2.5331140255951103,-61.16,0.2012,0.2982,0.4104,0.7444,0.2627,0.2987,0
121914,npp,1565,3582,0.430035024881363,32.4528579711914,64.8363265991211,3670176,1563,2906,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-17 22:17:09.108949,-72.25906695881827,61.441944016499,51.0581111578196,4.541764170536175e-15,20.0,61.45,2.5331140255951103,61.51,0.1662,0.355,0.5007,0.6252,0.2516,0.2689,0
122091,npp,895,3020,0.262498095631599,32.4559669494629,64.8324890136719,3670176,893,2431,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-18 21:58:25.901667,-74.18193720485417,46.80937427249297,40.21101096773152,8.132613079264645e-22,17.0,46.83,1.646109783506203,46.96,0.1595,0.2673,0.412,0.8303,0.219,0.218,0
122264,npp,214,2446,0.292232364416122,32.4536819458008,64.8366546630859,3670176,214,1980,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-19 21:39:40.919055,-76.61882936086397,23.124078781507258,20.34980965021832,5.258471415433641e-25,13.0,23.14,1.0837787002826917,23.3,0.1888,0.2455,0.3159,0.9041,0.2651,0.2642,0
122436,npp,2579,1869,0.367280229926109,32.4523544311523,64.8347930908203,3670176,2579,1443,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-20 21:20:52.377624,100.12803778202878,9.542530734392466,8.44110676094876,1.5235701562080853e-26,10.0,-9.57,1.0,-9.45,0.1822,0.2318,0.2944,0.9578,0.3575,0.3518,0
122615,npp,1846,1287,0.22119645029306412,32.451831817627,64.8323974609375,3670176,1846,964,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-21 21:02:00.277966,97.21436895558595,38.319630009323525,33.300190781287405,8.314484011819004e-27,7.0,-38.36,1.357151599901897,-38.2,0.1781,0.2551,0.3242,0.87,0.197,0.1924,0
122799,npp,1086,699,0.541661232709885,32.4539947509766,64.8356170654297,3670176,1084,480,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-22 20:43:04.617065,94.25297600757972,56.73792473524023,47.765007896989914,1.6145493896504977e-25,4.0,-56.77,2.1127631471468895,-56.69,0.15,0.27,0.4287,0.8223,0.3506,0.4454,0
122810,npp,3015,3767,0.0952243693172932,32.4555168151855,64.8336486816406,3670176,3016,3037,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-22 22:23:23.882157,-71.35893242734564,65.02693617916357,53.39322932732324,4.0405575713486275e-28,21.0,65.04,2.898275349237888,65.08,0.1459,0.3138,0.5011,0.7074,0.1466,0.0674,0
122973,npp,300,120,0.437171965837479,32.4547729492188,64.8337631225586,3670176,298,55,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-23 20:24:07.174925,92.00637971228048,68.32185819145172,55.36915811154028,1.2574942730079255e-22,1.0,-68.34,3.3166247903554,-68.33,0.1851,0.3497,0.5596,0.6347,0.2483,0.2775,0
122983,npp,2371,3212,0.1250000001755807,32.453800201416,64.8333206176758,3670176,2373,2555,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-23 22:04:42.453154,-74.24903453254419,52.528769631956806,44.652059948182895,1.201967985107206e-27,18.0,52.55,1.9513309067639726,52.6,0.2171,0.3227,0.4426,0.688,0.1207,0.086,0
123164,npp,1698,2639,0.332078278064728,32.4561653137207,64.8334808349609,3670176,1699,2128,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-24 21:45:57.464126,-76.82626269303032,32.31443235481696,28.252538254768005,2.3194742379543784e-25,14.0,32.34,1.2365102219381485,32.43,0.1833,0.2366,0.3321,0.9384,0.2992,0.3116,0
123339,npp,983,2064,0.1145653240382671,32.4548187255859,64.8346176147461,3670176,983,1630,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-25 21:27:08.918143,-63.745827501492755,1.8470786140912838,1.6355058204614898,2.071810041057806e-21,11.0,1.76,1.0,1.87,0.1634,0.222,0.2971,1.0,0.1146,0.1146,0
123514,npp,258,1483,0.248425878584385,32.4576225280762,64.8313903808594,3670176,259,1112,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-26 21:08:18.594052,98.20091154878227,29.887911374704156,26.18262090976846,6.58018834480964e-16,8.0,-29.92,1.184412938166907,-29.83,0.1711,0.2358,0.2891,0.9415,0.2327,0.2339,0
123685,npp,2580,894,0.059216260910034194,32.4520645141602,64.8302764892578,3670176,2581,668,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-27 20:49:24.710794,95.48776950818616,51.54896525372939,43.903095942972385,1.971151058573024e-09,5.0,-51.58,1.847645286154319,-51.55,0.1353,0.2274,0.376,0.9761,0.1309,0.0578,0
123878,npp,753,3400,0.0649754926562309,32.4578247070312,64.8325042724609,3670176,756,2749,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-28 22:10:57.208740,-73.54751435330203,57.359629570071355,48.21732501563859,1.2342463366342769e-11,19.0,57.38,2.2013981571160284,57.4,0.1543,0.2952,0.4322,0.7519,0.1174,0.0489,0
4760,npp,90,2832,0.1625038757920265,32.4503135681152,64.8343353271484,3670176,89,2281,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-07-29 21:52:12.222326,-75.52192218142312,40.22548740985754,34.880090113922904,0.00020663174253389346,16.0,40.25,1.4276677814245327,40.28,0.1722,0.2475,0.3467,0.8968,0.1624,0.1457,0
131859,npp,147,895,0.17767779901623731,32.4547691345215,64.831184387207,3670176,149,669,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-08-12 20:49:23.992016,95.40354554514472,51.51667732594362,43.88191432836175,2.609770098660675e-05,5.0,-51.55,1.847645286154319,-51.55,0.1353,0.2274,0.376,0.9761,0.1951,0.1734,0
132035,npp,2440,314,0.1210690401494503,32.4540405273438,64.8298950195312,3670176,2440,169,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-08-13 20:30:26.553111,92.88007954789127,64.95486210622974,53.34634261574477,1.2466620229588054e-11,2.0,-64.99,2.898275349237888,-64.97,0.1099,0.2776,0.5039,0.7997,0.168,0.0968,0
132048,npp,1391,3402,0.0692047439515591,32.4506225585938,64.8361740112305,3670176,1388,2750,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-08-13 22:10:54.714603,-72.76786960969115,57.40883217229685,48.25729470557696,7.940852148623287e-05,19.0,57.43,2.2013981571160284,57.4,0.1543,0.2952,0.4322,0.7519,0.1193,0.052,0
5453,npp,17,2259,0.279633805155754,32.4552574157715,64.8326034545898,3670176,17,1815,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-08-15 21:33:24.747527,-78.25942045690603,12.970755731029008,11.464871238515558,4.812121237611239e-17,12.0,12.98,1.015504800579495,12.98,0.1794,0.2406,0.2854,0.9224,0.2604,0.2579,0
132758,npp,1627,1092,0.24375657737255102,32.4514656066895,64.8370971679688,3670176,1626,802,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-08-17 20:55:40.549347,95.96677069966753,45.415378567653455,39.101653287133516,2.664908551944664e-28,6.0,-45.46,1.5732132722552272,-45.46,0.1784,0.2457,0.3282,0.9035,0.2207,0.2202,0
132939,npp,856,508,0.1419441048055887,32.4575233459473,64.8323287963867,3670176,857,308,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-08-18 20:36:44.890827,93.63718918597316,61.12951775989253,50.84859497440735,3.3287266371525005e-29,3.0,-61.16,2.5331140255951103,-61.16,0.2012,0.2982,0.4104,0.7444,0.1603,0.1057,0
132949,npp,2832,3587,0.341349139809608,32.4512672424316,64.8354339599609,3670176,2836,2911,196611,3866787,5660362,afg_stations_1162_1573,32.45416206,64.83335292,1162,1573,afg_stations,2012-08-18 22:17:07.714539,-71.94836134212288,61.526327691654004,51.12262727994465,3.5034330771403915e-27,20.0,61.55,2.5331140255951103,61.51,0.1662,0.355,0.5007,0.6252,0.2166,0.2134,0
