lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.688,0.681,0.852
2,0.398,0.514,0.64
3,0.268,0.375,0.452
4,0.21,0.261,0.281
5,0.169,0.168,0.124
6,0.12,0.095,-0.007
7,0.071,0.039,-0.107
8,0.026,-0.002,-0.177
9,0.01,-0.03,-0.22
10,-0.003,-0.048,-0.247
11,-0.019,-0.057,-0.263
12,-0.026,-0.059,-0.269
13,-0.025,-0.054,-0.27
14,-0.031,-0.046,-0.272
15,-0.028,-0.033,-0.271
16,-0.024,-0.019,-0.269
17,-0.029,-0.003,-0.269
18,-0.024,0.013,-0.264
19,-0.013,0.029,-0.253
20,-0.008,0.045,-0.237
21,0.003,0.059,-0.206
22,0.01,0.071,-0.153
23,0.027,0.082,-0.075
24,0.06,0.09,0.034
25,0.114,0.096,0.175
26,0.176,0.093,0.343
27,0.205,0.091,0.51
28,0.16,0.091,0.633
29,0.074,0.091,0.685
30,0.062,0.088,0.675
31,0.125,0.083,0.607
32,0.149,0.077,0.472
33,0.091,0.071,0.3
34,0.032,0.064,0.139
35,0.004,0.051,0.009
36,-0.006,0.035,-0.092
37,-0.007,0.02,-0.165
38,-0.023,0.006,-0.217
39,-0.033,-0.006,-0.246
40,-0.04,-0.018,-0.262
41,-0.039,-0.028,-0.268
42,-0.041,-0.037,-0.271
43,-0.042,-0.042,-0.273
44,-0.039,-0.045,-0.272
45,-0.041,-0.046,-0.273
46,-0.038,-0.043,-0.272
47,-0.03,-0.039,-0.268
48,-0.029,-0.032,-0.261
49,-0.039,-0.022,-0.252
50,-0.038,-0.012,-0.23
51,-0.032,-0.002,-0.191
52,-0.014,0.005,-0.127
53,0.004,0.01,-0.036
54,0.004,0.015,0.077
55,0.003,0.023,0.215
56,0.002,0.03,0.365
57,0.052,0.033,0.521
58,0.134,0.032,0.653
59,0.171,0.032,0.7
60,0.099,0.032,0.624
61,0.013,0.029,0.482
62,-0.001,0.024,0.334
63,0.013,0.018,0.19
64,0.01,0.013,0.056
65,-0.013,0.009,-0.059
66,-0.03,0.004,-0.143
67,-0.036,-0.004,-0.199
68,-0.041,-0.013,-0.236
69,-0.04,-0.02,-0.256
70,-0.035,-0.027,-0.264
71,-0.036,-0.032,-0.268
72,-0.038,-0.036,-0.271
73,-0.037,-0.04,-0.271
74,-0.034,-0.043,-0.27
75,-0.037,-0.043,-0.27
76,-0.044,-0.042,-0.27
77,-0.05,-0.04,-0.268
78,-0.046,-0.036,-0.258
79,-0.037,-0.032,-0.24
80,-0.019,-0.026,-0.205
81,-0.018,-0.019,-0.156
82,-0.029,-0.011,-0.09
83,-0.027,-0.004,0.003
84,0.011,-0.0,0.133
85,0.044,-0.0,0.283
86,0.034,-0.0,0.424
87,-0.017,0.002,0.53
88,-0.047,0.004,0.592
89,0.01,0.003,0.598
90,0.072,0.002,0.533
91,0.065,0.002,0.403
92,0.008,0.003,0.245
93,-0.028,-0.0,0.099
94,-0.033,-0.006,-0.016
95,-0.021,-0.014,-0.102
96,-0.02,-0.02,-0.167
97,-0.032,-0.024,-0.215
98,-0.037,-0.028,-0.243
99,-0.033,-0.031,-0.255
100,-0.032,-0.034,-0.26
101,-0.036,-0.036,-0.264
102,-0.036,-0.036,-0.265
103,-0.032,-0.034,-0.266
104,-0.033,-0.032,-0.266
105,-0.032,-0.029,-0.264
106,-0.028,-0.025,-0.262
107,-0.025,-0.021,-0.256
108,-0.033,-0.016,-0.248
109,-0.039,-0.009,-0.23
110,-0.036,-0.004,-0.194
111,-0.019,0.0,-0.134
112,0.004,0.004,-0.049
113,0.006,0.01,0.055
114,-0.014,0.017,0.172
115,0.008,0.022,0.313
116,0.08,0.023,0.463
117,0.145,0.023,0.579
118,0.119,0.023,0.606
119,0.037,0.024,0.542
120,-0.021,0.022,0.427
121,-0.013,0.017,0.302
122,0.011,0.012,0.171
123,0.008,0.009,0.045
124,-0.011,0.007,-0.061
125,-0.023,0.003,-0.137
126,-0.024,-0.003,-0.19
127,-0.025,-0.01,-0.224
128,-0.015,-0.017,-0.242
129,-0.014,-0.022,-0.252
130,-0.024,-0.027,-0.26
131,-0.034,-0.031,-0.265
132,-0.034,-0.036,-0.265
133,-0.037,-0.039,-0.267
134,-0.042,-0.041,-0.268
135,-0.042,-0.04,-0.267
136,-0.04,-0.037,-0.263
137,-0.036,-0.033,-0.255
138,-0.035,-0.028,-0.24
139,-0.029,-0.022,-0.212
140,-0.029,-0.013,-0.169
141,-0.025,-0.005,-0.106
142,-0.008,0.001,-0.02
143,0.028,0.004,0.099
144,0.05,0.005,0.234
145,0.018,0.008,0.356
146,-0.044,0.011,0.448
147,-0.046,0.014,0.518
148,0.025,0.014,0.541
149,0.084,0.013,0.488
150,0.065,0.013,0.368
151,0.027,0.014,0.23
152,0.005,0.011,0.101
153,0.006,0.005,-0.004
154,0.019,-0.002,-0.085
155,0.014,-0.006,-0.149
156,0.002,-0.01,-0.195
157,-0.017,-0.014,-0.227
158,-0.037,-0.018,-0.248
159,-0.045,-0.022,-0.259
160,-0.044,-0.026,-0.263
161,-0.046,-0.029,-0.265
162,-0.045,-0.03,-0.267
163,-0.039,-0.031,-0.265
164,-0.037,-0.03,-0.263
165,-0.04,-0.029,-0.263
166,-0.04,-0.026,-0.258
167,-0.039,-0.022,-0.248
168,-0.037,-0.018,-0.23
169,-0.026,-0.015,-0.195
170,-0.002,-0.013,-0.137
171,0.004,-0.01,-0.066
172,-0.001,-0.004,0.024
173,-0.004,0.003,0.134
174,0.006,0.007,0.261
175,0.049,0.009,0.4
176,0.101,0.01,0.516
177,0.053,0.011,0.55
178,-0.028,0.011,0.496
179,-0.047,0.008,0.406
180,0.001,0.003,0.303
181,0.025,-0.002,0.182
182,0.019,-0.005,0.062
183,0.0,-0.008,-0.038
184,-0.018,-0.013,-0.115
185,-0.03,-0.018,-0.172
186,-0.031,-0.023,-0.212
187,-0.035,-0.026,-0.236
188,-0.04,-0.029,-0.25
189,-0.044,-0.031,-0.258
190,-0.045,-0.034,-0.261
191,-0.047,-0.035,-0.264
192,-0.042,-0.034,-0.263
193,-0.04,-0.033,-0.262
194,-0.04,-0.029,-0.261
195,-0.034,-0.025,-0.256
196,-0.03,-0.021,-0.249
197,-0.025,-0.017,-0.235
198,-0.02,-0.011,-0.212
199,-0.008,-0.006,-0.171
200,0.008,0.0,-0.111
201,0.03,0.005,-0.029
202,0.051,0.006,0.077
203,0.056,0.007,0.2
204,0.014,0.009,0.32
205,-0.044,0.013,0.418
206,-0.038,0.014,0.494
207,0.038,0.012,0.536
208,0.082,0.009,0.498
209,0.023,0.007,0.381
210,-0.022,0.003,0.244
211,-0.022,-0.002,0.123
212,-0.002,-0.01,0.022
213,0.005,-0.017,-0.064
214,-0.015,-0.021,-0.137
215,-0.031,-0.025,-0.189
216,-0.043,-0.029,-0.222
217,-0.044,-0.034,-0.239
218,-0.042,-0.038,-0.248
219,-0.041,-0.039,-0.252
220,-0.037,-0.039,-0.253
221,-0.037,-0.037,-0.255
222,-0.043,-0.035,-0.258
223,-0.046,-0.03,-0.258
224,-0.046,-0.025,-0.258
225,-0.04,-0.018,-0.253
226,-0.025,-0.011,-0.241
227,-0.021,-0.004,-0.224
228,-0.012,0.001,-0.194
229,0.004,0.006,-0.147
230,0.019,0.011,-0.079
231,0.033,0.018,0.013
232,0.028,0.025,0.121
233,0.032,0.029,0.246
234,0.073,0.03,0.384
235,0.103,0.03,0.503
236,0.059,0.032,0.551
237,-0.012,0.032,0.518
238,-0.004,0.03,0.446
239,0.058,0.025,0.353
240,0.071,0.021,0.226
241,0.035,0.018,0.091
242,-0.006,0.014,-0.022
243,-0.025,0.006,-0.104
244,-0.02,-0.003,-0.16
245,-0.014,-0.011,-0.2
246,-0.028,-0.017,-0.228
247,-0.035,-0.023,-0.243
248,-0.039,-0.028,-0.251
249,-0.042,-0.033,-0.255
250,-0.042,-0.036,-0.257
251,-0.038,-0.038,-0.257
252,-0.037,-0.038,-0.257
253,-0.036,-0.037,-0.257
254,-0.036,-0.034,-0.255
255,-0.034,-0.031,-0.25
256,-0.029,-0.027,-0.238
257,-0.026,-0.023,-0.216
258,-0.023,-0.018,-0.179
259,-0.026,-0.012,-0.127
260,-0.017,-0.008,-0.051
261,0.001,-0.007,0.056
262,0.016,-0.004,0.185
263,-0.001,0.0,0.315
264,-0.033,0.004,0.429
265,0.0,0.005,0.531
266,0.071,0.003,0.585
267,0.079,0.003,0.545
268,0.025,0.003,0.429
269,-0.032,0.002,0.284
270,-0.036,-0.004,0.154
271,-0.014,-0.01,0.043
272,0.008,-0.014,-0.047
273,-0.003,-0.016,-0.124
274,-0.034,-0.018,-0.186
275,-0.04,-0.022,-0.22
276,-0.044,-0.027,-0.239
277,-0.042,-0.031,-0.249
278,-0.038,-0.034,-0.252
279,-0.042,-0.037,-0.255
280,-0.045,-0.039,-0.258
281,-0.041,-0.041,-0.257
282,-0.041,-0.042,-0.256
283,-0.04,-0.041,-0.254
284,-0.042,-0.04,-0.252
285,-0.042,-0.038,-0.246
286,-0.041,-0.035,-0.231
287,-0.034,-0.032,-0.203
288,-0.024,-0.029,-0.156
289,-0.027,-0.025,-0.09
290,-0.04,-0.02,-0.003
291,-0.033,-0.015,0.112
292,0.007,-0.013,0.254
293,0.051,-0.012,0.403
294,0.043,-0.012,0.522
295,-0.042,-0.009,0.575
296,-0.085,-0.008,0.563
297,-0.042,-0.009,0.502
298,0.017,-0.012,0.397
299,0.033,-0.014,0.261
300,0.012,-0.014,0.12
301,-0.02,-0.017,-0.0
302,-0.03,-0.023,-0.088
303,-0.02,-0.03,-0.149
304,-0.021,-0.036,-0.194
305,-0.036,-0.041,-0.223
306,-0.044,-0.044,-0.239
307,-0.047,-0.047,-0.248
308,-0.048,-0.048,-0.251
309,-0.045,-0.047,-0.252
310,-0.042,-0.045,-0.252
311,-0.045,-0.04,-0.253
312,-0.045,-0.033,-0.253
313,-0.048,-0.026,-0.252
314,-0.047,-0.018,-0.247
315,-0.039,-0.008,-0.235
316,-0.033,0.002,-0.213
317,-0.022,0.013,-0.174
318,-0.008,0.022,-0.115
319,0.019,0.029,-0.029
320,0.047,0.033,0.088
321,0.053,0.04,0.221
322,0.027,0.049,0.35
323,0.03,0.055,0.479
324,0.104,0.059,0.606
325,0.189,0.06,0.668
326,0.17,0.06,0.615
327,0.09,0.059,0.488
328,0.045,0.054,0.34
329,0.045,0.045,0.2
330,0.044,0.034,0.072
331,0.026,0.025,-0.036
332,0.001,0.015,-0.119
333,-0.022,0.002,-0.178
334,-0.036,-0.011,-0.213
335,-0.047,-0.023,-0.233
336,-0.045,-0.033,-0.241
337,-0.043,-0.039,-0.244
338,-0.046,-0.042,-0.248
339,-0.046,-0.041,-0.25
340,-0.04,-0.037,-0.248
341,-0.038,-0.029,-0.248
342,-0.037,-0.019,-0.248
343,-0.028,-0.006,-0.243
344,-0.026,0.01,-0.236
345,-0.025,0.026,-0.22
346,-0.013,0.041,-0.19
347,0.014,0.058,-0.135
348,0.035,0.075,-0.059
349,0.058,0.093,0.039
350,0.103,0.107,0.166
351,0.173,0.115,0.323
352,0.232,0.121,0.484
353,0.213,0.126,0.6
354,0.165,0.129,0.658
355,0.162,0.128,0.654
356,0.213,0.122,0.585
357,0.227,0.114,0.455
358,0.166,0.106,0.292
359,0.091,0.096,0.133
360,0.04,0.081,0.008
361,0.008,0.062,-0.088
362,-0.006,0.042,-0.155
363,-0.021,0.026,-0.201
364,-0.035,0.011,-0.227
365,-0.044,-0.003,-0.24
366,-0.047,-0.014,-0.247
367,-0.044,-0.022,-0.249
368,-0.034,-0.027,-0.248
369,-0.032,-0.028,-0.248
370,-0.03,-0.025,-0.248
371,-0.031,-0.019,-0.249
372,-0.028,-0.01,-0.246
373,-0.017,0.001,-0.237
374,-0.004,0.016,-0.222
375,0.003,0.032,-0.198
376,0.006,0.052,-0.161
377,0.032,0.071,-0.096
378,0.087,0.089,0.001
379,0.13,0.106,0.123
380,0.126,0.12,0.254
381,0.116,0.131,0.388
382,0.14,0.138,0.525
383,0.218,0.142,0.651
384,0.284,0.141,0.705
385,0.203,0.136,0.623
386,0.078,0.126,0.47
387,0.045,0.113,0.325
388,0.059,0.095,0.191
389,0.046,0.074,0.061
390,0.004,0.051,-0.052
391,-0.023,0.025,-0.132
392,-0.031,-0.0,-0.183
393,-0.032,-0.025,-0.213
394,-0.024,-0.046,-0.226
395,-0.026,-0.063,-0.234
396,-0.028,-0.072,-0.238
397,-0.034,-0.071,-0.242
398,-0.039,-0.057,-0.244
399,-0.03,-0.027,-0.242
400,-0.024,0.024,-0.24
