lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.752,0.742,0.867
2,0.513,0.573,0.674
3,0.357,0.43,0.481
4,0.271,0.311,0.304
5,0.222,0.214,0.149
6,0.167,0.135,0.017
7,0.094,0.074,-0.092
8,0.039,0.027,-0.169
9,0.015,-0.007,-0.216
10,0.005,-0.029,-0.243
11,-0.008,-0.042,-0.26
12,-0.017,-0.047,-0.269
13,-0.029,-0.045,-0.276
14,-0.028,-0.038,-0.277
15,-0.023,-0.027,-0.276
16,-0.019,-0.012,-0.275
17,-0.021,0.005,-0.274
18,-0.02,0.023,-0.268
19,-0.011,0.041,-0.256
20,0.001,0.059,-0.234
21,0.02,0.076,-0.197
22,0.034,0.092,-0.14
23,0.062,0.105,-0.057
24,0.108,0.117,0.056
25,0.18,0.126,0.201
26,0.231,0.128,0.369
27,0.24,0.128,0.53
28,0.183,0.128,0.644
29,0.115,0.127,0.706
30,0.114,0.123,0.703
31,0.17,0.115,0.638
32,0.19,0.106,0.513
33,0.123,0.096,0.334
34,0.052,0.085,0.16
35,0.011,0.071,0.023
36,0.001,0.054,-0.079
37,-0.008,0.038,-0.156
38,-0.017,0.023,-0.21
39,-0.029,0.01,-0.244
40,-0.033,-0.003,-0.263
41,-0.035,-0.015,-0.273
42,-0.034,-0.025,-0.278
43,-0.035,-0.033,-0.28
44,-0.039,-0.038,-0.282
45,-0.041,-0.041,-0.282
46,-0.037,-0.041,-0.279
47,-0.031,-0.038,-0.275
48,-0.028,-0.033,-0.267
49,-0.025,-0.026,-0.252
50,-0.022,-0.017,-0.226
51,-0.016,-0.01,-0.184
52,-0.002,-0.005,-0.117
53,0.017,-0.002,-0.023
54,0.019,0.003,0.094
55,0.013,0.009,0.234
56,0.004,0.014,0.384
57,0.03,0.016,0.536
58,0.072,0.014,0.653
59,0.079,0.012,0.691
60,0.027,0.01,0.624
61,-0.023,0.008,0.498
62,-0.05,0.003,0.347
63,-0.014,-0.003,0.205
64,0.002,-0.007,0.072
65,-0.016,-0.01,-0.048
66,-0.03,-0.014,-0.137
67,-0.033,-0.019,-0.194
68,-0.03,-0.024,-0.232
69,-0.032,-0.03,-0.256
70,-0.035,-0.034,-0.269
71,-0.036,-0.036,-0.276
72,-0.038,-0.039,-0.279
73,-0.037,-0.041,-0.28
74,-0.037,-0.042,-0.281
75,-0.041,-0.042,-0.281
76,-0.043,-0.041,-0.281
77,-0.048,-0.039,-0.278
78,-0.044,-0.037,-0.266
79,-0.037,-0.034,-0.245
80,-0.031,-0.031,-0.211
81,-0.032,-0.028,-0.162
82,-0.036,-0.023,-0.091
83,-0.024,-0.02,0.007
84,0.001,-0.019,0.14
85,0.018,-0.019,0.289
86,0.008,-0.019,0.427
87,-0.034,-0.018,0.531
88,-0.059,-0.016,0.592
89,-0.032,-0.016,0.594
90,0.018,-0.017,0.534
91,0.022,-0.017,0.411
92,-0.012,-0.016,0.252
93,-0.037,-0.017,0.105
94,-0.04,-0.021,-0.011
95,-0.029,-0.026,-0.099
96,-0.017,-0.029,-0.163
97,-0.023,-0.032,-0.211
98,-0.035,-0.034,-0.244
99,-0.037,-0.037,-0.262
100,-0.037,-0.039,-0.27
101,-0.035,-0.041,-0.274
102,-0.04,-0.041,-0.278
103,-0.045,-0.04,-0.281
104,-0.044,-0.039,-0.281
105,-0.044,-0.036,-0.279
106,-0.038,-0.034,-0.274
107,-0.035,-0.03,-0.267
108,-0.038,-0.026,-0.255
109,-0.038,-0.022,-0.232
110,-0.036,-0.018,-0.195
111,-0.025,-0.015,-0.134
112,-0.014,-0.013,-0.049
113,-0.021,-0.009,0.055
114,-0.034,-0.004,0.175
115,-0.019,-0.001,0.312
116,0.036,0.001,0.456
117,0.086,0.002,0.565
118,0.06,0.003,0.587
119,0.012,0.004,0.531
120,-0.016,0.003,0.431
121,-0.017,-0.001,0.302
122,0.006,-0.004,0.174
123,0.01,-0.007,0.051
124,-0.01,-0.009,-0.056
125,-0.025,-0.012,-0.138
126,-0.033,-0.016,-0.193
127,-0.033,-0.022,-0.229
128,-0.029,-0.026,-0.25
129,-0.03,-0.03,-0.263
130,-0.037,-0.032,-0.272
131,-0.041,-0.034,-0.276
132,-0.039,-0.035,-0.277
133,-0.038,-0.036,-0.278
134,-0.039,-0.035,-0.277
135,-0.042,-0.034,-0.276
136,-0.041,-0.031,-0.272
137,-0.035,-0.028,-0.262
138,-0.028,-0.024,-0.244
139,-0.026,-0.019,-0.215
140,-0.028,-0.012,-0.172
141,-0.02,-0.005,-0.106
142,-0.002,-0.0,-0.018
143,0.031,0.002,0.103
144,0.054,0.004,0.238
145,0.023,0.006,0.355
146,-0.023,0.009,0.447
147,-0.018,0.01,0.512
148,0.023,0.01,0.526
149,0.054,0.009,0.474
150,0.048,0.008,0.368
151,0.013,0.007,0.232
152,-0.011,0.004,0.102
153,-0.013,-0.002,-0.005
154,-0.012,-0.009,-0.09
155,-0.016,-0.014,-0.155
156,-0.016,-0.017,-0.202
157,-0.021,-0.021,-0.233
158,-0.034,-0.025,-0.255
159,-0.038,-0.03,-0.266
160,-0.037,-0.033,-0.272
161,-0.042,-0.036,-0.275
162,-0.043,-0.037,-0.277
163,-0.045,-0.038,-0.277
164,-0.041,-0.037,-0.275
165,-0.039,-0.036,-0.272
166,-0.04,-0.033,-0.267
167,-0.04,-0.028,-0.256
168,-0.035,-0.024,-0.234
169,-0.032,-0.02,-0.2
170,-0.012,-0.018,-0.142
171,-0.007,-0.015,-0.07
172,-0.016,-0.01,0.019
173,-0.029,-0.004,0.131
174,-0.008,-0.0,0.261
175,0.038,0.002,0.396
176,0.08,0.003,0.501
177,0.042,0.004,0.528
178,-0.017,0.004,0.484
179,-0.045,0.002,0.401
180,-0.012,-0.001,0.3
181,0.018,-0.004,0.186
182,0.023,-0.006,0.069
183,-0.001,-0.008,-0.037
184,-0.015,-0.012,-0.117
185,-0.021,-0.018,-0.175
186,-0.025,-0.024,-0.216
187,-0.032,-0.028,-0.243
188,-0.038,-0.031,-0.26
189,-0.041,-0.033,-0.268
190,-0.043,-0.034,-0.272
191,-0.041,-0.035,-0.273
192,-0.039,-0.034,-0.273
193,-0.04,-0.033,-0.273
194,-0.042,-0.03,-0.272
195,-0.041,-0.026,-0.268
196,-0.036,-0.022,-0.26
197,-0.03,-0.018,-0.245
198,-0.023,-0.013,-0.219
199,-0.016,-0.006,-0.178
200,-0.004,0.001,-0.119
201,0.015,0.005,-0.035
202,0.035,0.007,0.075
203,0.044,0.008,0.201
204,0.009,0.011,0.316
205,-0.016,0.014,0.418
206,0.005,0.017,0.497
207,0.06,0.016,0.535
208,0.093,0.015,0.503
209,0.046,0.013,0.394
210,-0.005,0.01,0.257
211,-0.028,0.005,0.127
212,-0.015,-0.002,0.02
213,-0.002,-0.007,-0.067
214,-0.01,-0.012,-0.138
215,-0.028,-0.015,-0.194
216,-0.033,-0.019,-0.229
217,-0.036,-0.024,-0.249
218,-0.036,-0.029,-0.261
219,-0.037,-0.032,-0.266
220,-0.038,-0.034,-0.27
221,-0.041,-0.035,-0.272
222,-0.041,-0.035,-0.272
223,-0.038,-0.033,-0.27
224,-0.035,-0.031,-0.267
225,-0.03,-0.027,-0.261
226,-0.03,-0.023,-0.252
227,-0.028,-0.018,-0.234
228,-0.022,-0.014,-0.204
229,-0.013,-0.011,-0.156
230,-0.004,-0.006,-0.085
231,0.002,-0.0,0.008
232,0.006,0.005,0.121
233,0.025,0.008,0.253
234,0.049,0.008,0.389
235,0.055,0.008,0.497
236,0.011,0.008,0.538
237,-0.028,0.008,0.518
238,-0.028,0.006,0.45
239,0.013,0.003,0.353
240,0.04,-0.0,0.232
241,0.018,-0.002,0.099
242,-0.012,-0.005,-0.018
243,-0.027,-0.011,-0.104
244,-0.024,-0.017,-0.164
245,-0.023,-0.023,-0.207
246,-0.031,-0.028,-0.236
247,-0.04,-0.031,-0.255
248,-0.045,-0.035,-0.265
249,-0.049,-0.039,-0.27
250,-0.045,-0.041,-0.27
251,-0.042,-0.043,-0.27
252,-0.045,-0.043,-0.27
253,-0.048,-0.042,-0.27
254,-0.045,-0.041,-0.266
255,-0.041,-0.038,-0.257
256,-0.034,-0.035,-0.243
257,-0.033,-0.031,-0.221
258,-0.038,-0.027,-0.185
259,-0.031,-0.024,-0.131
260,-0.017,-0.021,-0.05
261,-0.006,-0.02,0.059
262,-0.013,-0.018,0.183
263,-0.034,-0.014,0.313
264,-0.036,-0.011,0.437
265,-0.011,-0.009,0.533
266,0.045,-0.01,0.586
267,0.05,-0.01,0.552
268,0.003,-0.011,0.44
269,-0.034,-0.012,0.3
270,-0.042,-0.015,0.167
271,-0.012,-0.02,0.054
272,-0.003,-0.024,-0.044
273,-0.02,-0.026,-0.126
274,-0.037,-0.029,-0.187
275,-0.044,-0.033,-0.224
276,-0.044,-0.037,-0.244
277,-0.044,-0.041,-0.255
278,-0.046,-0.043,-0.261
279,-0.05,-0.044,-0.265
280,-0.051,-0.045,-0.267
281,-0.051,-0.045,-0.267
282,-0.046,-0.043,-0.264
283,-0.044,-0.041,-0.262
284,-0.046,-0.037,-0.258
285,-0.044,-0.033,-0.249
286,-0.043,-0.028,-0.233
287,-0.033,-0.024,-0.202
288,-0.018,-0.02,-0.151
289,-0.019,-0.014,-0.083
290,-0.027,-0.008,0.008
291,-0.016,-0.002,0.125
292,0.015,0.0,0.27
293,0.045,0.001,0.421
294,0.046,0.003,0.535
295,0.01,0.005,0.589
296,-0.023,0.007,0.575
297,-0.001,0.005,0.509
298,0.045,0.003,0.411
299,0.042,0.002,0.273
300,0.008,0.0,0.128
301,-0.017,-0.004,0.005
302,-0.022,-0.011,-0.085
303,-0.024,-0.019,-0.152
304,-0.027,-0.026,-0.199
305,-0.037,-0.031,-0.23
306,-0.047,-0.036,-0.249
307,-0.051,-0.04,-0.259
308,-0.047,-0.043,-0.262
309,-0.043,-0.045,-0.262
310,-0.042,-0.046,-0.263
311,-0.044,-0.044,-0.263
312,-0.045,-0.041,-0.261
313,-0.044,-0.036,-0.258
314,-0.04,-0.031,-0.252
315,-0.04,-0.024,-0.239
316,-0.038,-0.016,-0.217
317,-0.034,-0.007,-0.178
318,-0.024,0.001,-0.12
319,-0.003,0.007,-0.031
320,0.02,0.013,0.087
321,0.013,0.019,0.221
322,-0.008,0.026,0.361
323,0.032,0.032,0.508
324,0.086,0.035,0.623
325,0.128,0.036,0.677
326,0.112,0.036,0.627
327,0.056,0.036,0.5
328,0.015,0.032,0.348
329,0.018,0.025,0.205
330,0.029,0.018,0.078
331,0.02,0.012,-0.031
332,0.005,0.006,-0.115
333,-0.012,0.0,-0.175
334,-0.023,-0.008,-0.213
335,-0.03,-0.015,-0.236
336,-0.034,-0.022,-0.248
337,-0.036,-0.027,-0.254
338,-0.04,-0.03,-0.257
339,-0.042,-0.031,-0.259
340,-0.04,-0.03,-0.258
341,-0.036,-0.027,-0.257
342,-0.033,-0.021,-0.255
343,-0.031,-0.013,-0.251
344,-0.029,-0.004,-0.241
345,-0.025,0.006,-0.223
346,-0.008,0.015,-0.187
347,0.01,0.026,-0.132
348,0.025,0.039,-0.055
349,0.035,0.051,0.044
350,0.07,0.061,0.174
351,0.116,0.067,0.33
352,0.148,0.071,0.486
353,0.118,0.076,0.592
354,0.069,0.08,0.643
355,0.056,0.081,0.63
356,0.1,0.079,0.56
357,0.139,0.075,0.447
358,0.121,0.07,0.297
359,0.076,0.062,0.145
360,0.04,0.049,0.019
361,0.019,0.032,-0.076
362,0.005,0.013,-0.147
363,-0.008,-0.002,-0.196
364,-0.024,-0.015,-0.226
365,-0.034,-0.025,-0.244
366,-0.037,-0.032,-0.252
367,-0.031,-0.036,-0.254
368,-0.027,-0.036,-0.254
369,-0.03,-0.032,-0.255
370,-0.038,-0.024,-0.258
371,-0.042,-0.013,-0.258
372,-0.038,0.0,-0.254
373,-0.032,0.016,-0.246
374,-0.027,0.033,-0.232
375,-0.023,0.052,-0.206
376,-0.011,0.075,-0.164
377,0.023,0.097,-0.096
378,0.083,0.118,0.006
379,0.129,0.138,0.131
380,0.146,0.154,0.27
381,0.17,0.167,0.419
382,0.232,0.177,0.567
383,0.313,0.182,0.691
384,0.373,0.183,0.742
385,0.294,0.179,0.663
386,0.179,0.17,0.515
387,0.101,0.157,0.355
388,0.096,0.139,0.21
389,0.077,0.118,0.078
390,0.039,0.093,-0.037
391,0.008,0.065,-0.121
392,-0.009,0.036,-0.177
393,-0.016,0.007,-0.212
394,-0.021,-0.02,-0.232
395,-0.028,-0.043,-0.245
396,-0.038,-0.061,-0.253
397,-0.048,-0.07,-0.258
398,-0.048,-0.068,-0.258
399,-0.041,-0.052,-0.256
400,-0.036,-0.017,-0.254
