lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.663,0.618,0.855
2,0.331,0.441,0.642
3,0.135,0.297,0.432
4,0.038,0.18,0.242
5,0.015,0.088,0.087
6,0.028,0.016,-0.03
7,0.016,-0.036,-0.123
8,-0.019,-0.073,-0.195
9,-0.035,-0.097,-0.24
10,-0.036,-0.11,-0.266
11,-0.044,-0.114,-0.283
12,-0.049,-0.111,-0.293
13,-0.054,-0.102,-0.298
14,-0.054,-0.09,-0.3
15,-0.05,-0.074,-0.3
16,-0.05,-0.057,-0.3
17,-0.055,-0.039,-0.298
18,-0.06,-0.021,-0.294
19,-0.054,-0.004,-0.282
20,-0.046,0.011,-0.261
21,-0.037,0.025,-0.225
22,-0.045,0.037,-0.172
23,-0.028,0.047,-0.092
24,0.006,0.054,0.019
25,0.053,0.059,0.164
26,0.112,0.054,0.334
27,0.119,0.05,0.496
28,0.052,0.049,0.621
29,0.012,0.049,0.688
30,0.021,0.049,0.674
31,0.104,0.049,0.599
32,0.154,0.046,0.469
33,0.114,0.043,0.308
34,0.047,0.037,0.144
35,0.003,0.026,0.01
36,-0.014,0.013,-0.091
37,-0.019,0.001,-0.165
38,-0.028,-0.008,-0.219
39,-0.036,-0.016,-0.255
40,-0.05,-0.025,-0.277
41,-0.052,-0.033,-0.289
42,-0.049,-0.039,-0.294
43,-0.053,-0.044,-0.298
44,-0.058,-0.046,-0.3
45,-0.061,-0.047,-0.301
46,-0.059,-0.045,-0.299
47,-0.049,-0.042,-0.292
48,-0.043,-0.035,-0.283
49,-0.047,-0.026,-0.27
50,-0.05,-0.016,-0.246
51,-0.034,-0.007,-0.2
52,-0.006,0.001,-0.127
53,0.02,0.007,-0.029
54,0.026,0.016,0.094
55,0.018,0.025,0.235
56,0.034,0.035,0.388
57,0.093,0.04,0.544
58,0.153,0.041,0.665
59,0.141,0.041,0.7
60,0.062,0.039,0.63
61,-0.008,0.036,0.496
62,-0.018,0.031,0.348
63,0.016,0.023,0.206
64,0.034,0.016,0.074
65,0.015,0.01,-0.043
66,-0.011,0.003,-0.133
67,-0.03,-0.007,-0.196
68,-0.028,-0.018,-0.237
69,-0.034,-0.027,-0.264
70,-0.041,-0.035,-0.28
71,-0.05,-0.04,-0.29
72,-0.055,-0.044,-0.296
73,-0.055,-0.046,-0.297
74,-0.052,-0.046,-0.297
75,-0.047,-0.043,-0.294
76,-0.05,-0.038,-0.292
77,-0.047,-0.031,-0.285
78,-0.039,-0.024,-0.273
79,-0.027,-0.015,-0.251
80,-0.019,-0.006,-0.214
81,-0.012,0.005,-0.159
82,-0.014,0.017,-0.083
83,0.018,0.026,0.025
84,0.062,0.03,0.162
85,0.086,0.033,0.311
86,0.077,0.037,0.453
87,0.041,0.041,0.57
88,0.021,0.044,0.636
89,0.057,0.043,0.636
90,0.118,0.041,0.564
91,0.114,0.038,0.429
92,0.047,0.035,0.266
93,0.011,0.029,0.12
94,-0.013,0.018,-0.003
95,-0.013,0.007,-0.095
96,-0.015,-0.004,-0.163
97,-0.023,-0.014,-0.216
98,-0.037,-0.022,-0.252
99,-0.041,-0.029,-0.272
100,-0.04,-0.036,-0.282
101,-0.043,-0.042,-0.29
102,-0.048,-0.045,-0.294
103,-0.057,-0.046,-0.298
104,-0.058,-0.045,-0.297
105,-0.053,-0.042,-0.294
106,-0.048,-0.038,-0.288
107,-0.046,-0.031,-0.28
108,-0.046,-0.023,-0.266
109,-0.046,-0.014,-0.24
110,-0.022,-0.006,-0.193
111,0.004,0.002,-0.123
112,0.018,0.009,-0.034
113,0.011,0.017,0.073
114,0.004,0.026,0.201
115,0.029,0.033,0.345
116,0.094,0.036,0.492
117,0.148,0.037,0.603
118,0.119,0.039,0.633
119,0.052,0.039,0.575
120,0.022,0.035,0.46
121,0.003,0.028,0.321
122,0.012,0.02,0.185
123,0.024,0.013,0.061
124,0.01,0.008,-0.047
125,-0.015,0.001,-0.134
126,-0.029,-0.008,-0.195
127,-0.032,-0.017,-0.236
128,-0.033,-0.026,-0.262
129,-0.04,-0.033,-0.28
130,-0.048,-0.037,-0.29
131,-0.052,-0.04,-0.295
132,-0.05,-0.042,-0.297
133,-0.046,-0.043,-0.297
134,-0.047,-0.043,-0.296
135,-0.054,-0.04,-0.295
136,-0.051,-0.035,-0.289
137,-0.046,-0.029,-0.278
138,-0.037,-0.021,-0.258
139,-0.031,-0.012,-0.224
140,-0.023,-0.001,-0.171
141,-0.005,0.011,-0.097
142,0.031,0.02,0.004
143,0.082,0.026,0.135
144,0.114,0.031,0.276
145,0.073,0.036,0.401
146,0.011,0.04,0.502
147,-0.004,0.042,0.575
148,0.038,0.044,0.59
149,0.089,0.043,0.527
150,0.085,0.041,0.405
151,0.04,0.038,0.263
152,0.014,0.031,0.128
153,-0.011,0.021,0.011
154,-0.002,0.01,-0.076
155,0.026,0.001,-0.138
156,0.03,-0.006,-0.193
157,0.017,-0.012,-0.232
158,-0.016,-0.018,-0.262
159,-0.041,-0.024,-0.281
160,-0.051,-0.03,-0.289
161,-0.055,-0.033,-0.292
162,-0.055,-0.035,-0.293
163,-0.057,-0.035,-0.293
164,-0.056,-0.034,-0.291
165,-0.053,-0.031,-0.287
166,-0.051,-0.026,-0.28
167,-0.05,-0.019,-0.267
168,-0.042,-0.013,-0.241
169,-0.015,-0.008,-0.194
170,0.001,-0.005,-0.132
171,0.004,-0.002,-0.052
172,0.001,0.004,0.047
173,0.032,0.011,0.172
174,0.054,0.015,0.305
175,0.094,0.017,0.435
176,0.127,0.018,0.541
177,0.066,0.018,0.574
178,-0.008,0.017,0.53
179,-0.053,0.015,0.432
180,-0.032,0.013,0.319
181,0.006,0.009,0.2
182,0.017,0.004,0.08
183,0.005,-0.002,-0.026
184,-0.019,-0.01,-0.112
185,-0.039,-0.02,-0.178
186,-0.035,-0.03,-0.225
187,-0.04,-0.039,-0.255
188,-0.05,-0.045,-0.274
189,-0.055,-0.05,-0.283
190,-0.054,-0.054,-0.286
191,-0.05,-0.056,-0.285
192,-0.047,-0.055,-0.284
193,-0.049,-0.052,-0.283
194,-0.056,-0.046,-0.282
195,-0.056,-0.039,-0.276
196,-0.045,-0.031,-0.263
197,-0.027,-0.021,-0.242
198,-0.025,-0.01,-0.21
199,-0.028,0.001,-0.162
200,-0.012,0.011,-0.095
201,0.013,0.018,-0.007
202,0.033,0.022,0.105
203,0.027,0.026,0.227
204,0.009,0.031,0.349
205,0.017,0.036,0.468
206,0.054,0.039,0.562
207,0.108,0.041,0.594
208,0.139,0.041,0.547
209,0.102,0.039,0.434
210,0.045,0.034,0.295
211,0.012,0.027,0.16
212,0.006,0.016,0.041
213,0.015,0.007,-0.054
214,0.008,-0.001,-0.133
215,-0.019,-0.008,-0.199
216,-0.044,-0.016,-0.243
217,-0.051,-0.025,-0.268
218,-0.053,-0.034,-0.28
219,-0.056,-0.041,-0.286
220,-0.059,-0.046,-0.289
221,-0.062,-0.049,-0.291
222,-0.06,-0.049,-0.29
223,-0.056,-0.048,-0.288
224,-0.052,-0.045,-0.283
225,-0.051,-0.039,-0.277
226,-0.051,-0.031,-0.264
227,-0.045,-0.023,-0.241
228,-0.023,-0.015,-0.199
229,-0.009,-0.005,-0.141
230,-0.01,0.007,-0.071
231,-0.007,0.019,0.02
232,0.026,0.03,0.141
233,0.073,0.037,0.283
234,0.119,0.04,0.428
235,0.12,0.042,0.545
236,0.054,0.044,0.595
237,0.006,0.043,0.571
238,0.013,0.041,0.494
239,0.068,0.038,0.392
240,0.1,0.033,0.267
241,0.072,0.03,0.129
242,0.037,0.025,0.005
243,-0.002,0.016,-0.095
244,-0.018,0.004,-0.168
245,-0.026,-0.007,-0.219
246,-0.035,-0.017,-0.252
247,-0.051,-0.025,-0.273
248,-0.059,-0.032,-0.283
249,-0.059,-0.039,-0.286
250,-0.057,-0.044,-0.287
251,-0.056,-0.047,-0.287
252,-0.058,-0.048,-0.287
253,-0.057,-0.046,-0.283
254,-0.049,-0.042,-0.277
255,-0.034,-0.037,-0.264
256,-0.022,-0.029,-0.245
257,-0.014,-0.02,-0.216
258,-0.018,-0.01,-0.177
259,-0.007,-0.001,-0.117
260,0.015,0.006,-0.03
261,0.015,0.011,0.073
262,-0.005,0.017,0.194
263,-0.015,0.025,0.328
264,-0.001,0.032,0.459
265,0.045,0.036,0.566
266,0.121,0.037,0.62
267,0.143,0.036,0.585
268,0.082,0.034,0.472
269,0.026,0.03,0.328
270,-0.001,0.024,0.189
271,0.013,0.015,0.067
272,0.02,0.008,-0.036
273,0.01,0.002,-0.122
274,-0.012,-0.004,-0.188
275,-0.031,-0.012,-0.232
276,-0.043,-0.021,-0.257
277,-0.049,-0.031,-0.271
278,-0.052,-0.038,-0.278
279,-0.055,-0.043,-0.282
280,-0.055,-0.046,-0.283
281,-0.052,-0.047,-0.281
282,-0.049,-0.047,-0.278
283,-0.048,-0.044,-0.274
284,-0.048,-0.039,-0.268
285,-0.047,-0.032,-0.258
286,-0.04,-0.025,-0.237
287,-0.026,-0.016,-0.2
288,-0.012,-0.006,-0.145
289,-0.009,0.005,-0.076
290,-0.012,0.018,0.015
291,0.013,0.028,0.134
292,0.052,0.035,0.277
293,0.091,0.039,0.427
294,0.077,0.042,0.549
295,0.034,0.045,0.617
296,0.016,0.047,0.612
297,0.049,0.046,0.548
298,0.111,0.043,0.439
299,0.133,0.039,0.304
300,0.092,0.037,0.156
301,0.049,0.032,0.026
302,0.01,0.023,-0.079
303,-0.008,0.013,-0.156
304,-0.02,0.004,-0.209
305,-0.037,-0.005,-0.245
306,-0.052,-0.014,-0.266
307,-0.059,-0.023,-0.276
308,-0.057,-0.031,-0.279
309,-0.052,-0.038,-0.279
310,-0.051,-0.043,-0.279
311,-0.049,-0.045,-0.277
312,-0.048,-0.046,-0.274
313,-0.046,-0.045,-0.269
314,-0.037,-0.043,-0.259
315,-0.034,-0.039,-0.243
316,-0.032,-0.033,-0.218
317,-0.037,-0.025,-0.179
318,-0.025,-0.019,-0.119
319,-0.01,-0.013,-0.034
320,0.004,-0.007,0.076
321,0.002,0.001,0.205
322,-0.026,0.009,0.336
323,-0.027,0.016,0.473
324,0.014,0.02,0.594
325,0.098,0.021,0.657
326,0.095,0.022,0.617
327,0.031,0.021,0.495
328,0.013,0.015,0.354
329,0.012,0.006,0.213
330,0.032,-0.003,0.085
331,0.016,-0.011,-0.029
332,-0.01,-0.016,-0.121
333,-0.033,-0.022,-0.188
334,-0.046,-0.029,-0.229
335,-0.046,-0.036,-0.252
336,-0.046,-0.041,-0.264
337,-0.05,-0.044,-0.272
338,-0.057,-0.046,-0.277
339,-0.061,-0.045,-0.279
340,-0.06,-0.043,-0.278
341,-0.057,-0.039,-0.275
342,-0.054,-0.033,-0.272
343,-0.054,-0.025,-0.266
344,-0.048,-0.016,-0.253
345,-0.035,-0.007,-0.23
346,-0.025,0.002,-0.195
347,-0.017,0.012,-0.142
348,-0.009,0.023,-0.071
349,0.013,0.035,0.029
350,0.063,0.045,0.163
351,0.142,0.051,0.322
352,0.183,0.055,0.478
353,0.13,0.058,0.597
354,0.047,0.061,0.658
355,0.022,0.061,0.655
356,0.064,0.058,0.581
357,0.116,0.054,0.458
358,0.095,0.051,0.304
359,0.046,0.046,0.146
360,0.003,0.034,0.011
361,-0.014,0.017,-0.089
362,-0.019,-0.001,-0.16
363,-0.03,-0.017,-0.21
364,-0.047,-0.03,-0.243
365,-0.059,-0.041,-0.261
366,-0.06,-0.05,-0.27
367,-0.054,-0.057,-0.273
368,-0.052,-0.061,-0.275
369,-0.058,-0.062,-0.278
370,-0.064,-0.059,-0.278
371,-0.065,-0.054,-0.276
372,-0.057,-0.046,-0.271
373,-0.048,-0.035,-0.261
374,-0.041,-0.021,-0.245
375,-0.041,-0.006,-0.22
376,-0.042,0.009,-0.179
377,-0.024,0.025,-0.115
378,-0.005,0.04,-0.028
379,0.006,0.053,0.083
380,0.016,0.065,0.214
381,0.03,0.075,0.355
382,0.101,0.083,0.509
383,0.229,0.088,0.65
384,0.286,0.089,0.707
385,0.193,0.088,0.636
386,0.078,0.083,0.494
387,0.023,0.075,0.341
388,0.014,0.064,0.19
389,0.023,0.051,0.061
390,0.015,0.035,-0.047
391,-0.009,0.017,-0.13
392,-0.037,-0.001,-0.191
393,-0.046,-0.02,-0.228
394,-0.044,-0.038,-0.247
395,-0.049,-0.053,-0.26
396,-0.052,-0.064,-0.268
397,-0.051,-0.07,-0.27
398,-0.048,-0.068,-0.271
399,-0.047,-0.056,-0.27
400,-0.046,-0.032,-0.268
