gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1337,615,0.33805519342422496,34.277458190918,70.6261520385742,3670176,1337,400,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-13 20:18:17.953254,93.72404634906945,58.7732039371727,49.224071902533716,3.0967677842441625e-06,4.0,-58.78,2.253202848596432,-59.04,0.1879,0.3381,0.4663,0.7918,0.2677,0.2677,0
102610,npp,2641,3076,0.2238786667585373,34.2748870849609,70.6299285888672,3670176,2643,2469,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-14 21:39:57.538872,-74.35873358862322,48.59893722622134,41.62911652126663,0.00036595678922985564,17.0,48.59,1.7549928774784245,48.15,0.2248,0.3355,0.4539,0.7979,0.2041,0.1786,0
102732,npp,1959,2514,0.1670968867838383,34.2788925170898,70.6267318725586,3670176,1960,2035,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-15 21:21:10.743290,-76.32408039597814,26.516546985284975,23.290085569427706,1.5249535785238107e-07,14.0,26.51,1.1367971201176101,25.81,0.2178,0.291,0.3802,0.9197,0.1587,0.1537,0
102853,npp,1251,1950,0.2158893719315529,34.2762489318848,70.6304168701172,3670176,1251,1520,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-16 21:02:22.173101,102.66561478580635,4.825671321407896,4.272515879413717,1.3030529147721967e-12,11.0,-4.87,1.0,-5.68,0.1834,0.2577,0.3026,1.0388,0.2259,0.2243,0
102972,npp,500,1381,0.2145141661167145,34.2776222229004,70.6257400512695,3670176,501,1040,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-17 20:43:30.046248,97.91222996488597,34.43773941688585,30.05351079380082,2.9776144136040884e-17,8.0,-34.49,1.2937979144666532,-35.04,0.1998,0.287,0.368,0.9327,0.2117,0.2001,0
103338,npp,329,2701,0.269275322556496,34.2742881774902,70.6279449462891,3670176,329,2171,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-20 21:27:23.600896,-75.43606538902668,35.0476164723381,30.568986084380075,3.780606550588782e-22,15.0,35.03,1.2937979144666532,34.43,0.1762,0.2714,0.3605,0.9863,0.266,0.2656,0
103456,npp,2701,2140,0.1843684203922749,34.2735900878906,70.6317596435547,3670176,2701,1702,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-21 21:08:35.032509,-76.14395585084397,6.20330736524723,5.491450082859154,8.210747975230125e-24,12.0,6.15,1.0,5.39,0.2058,0.2677,0.3116,1.0,0.1844,0.1844,0
103694,npp,1220,996,0.275931641459465,34.2775917053223,70.6293029785156,3670176,1222,733,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-23 20:30:50.791606,95.67176449938435,48.554332740742474,41.5928241194092,1.1424348039603927e-21,6.0,-48.58,1.7549928774784245,-48.985,0.1678,0.2622,0.3977,1.021,0.2755,0.2817,0
103702,npp,7,3979,0.245911478996277,34.2760353088379,70.6339721679688,3670176,8,3157,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-23 22:11:01.159558,-69.57239343492479,68.64588167145314,55.577123179509314,4.2089647451917974e-21,23.0,68.63,3.3985290935932855,68.35,0.2309,0.3626,0.6188,0.7382,0.2333,0.1815,0
104170,npp,353,1760,0.1826384849846363,34.2745742797852,70.6297378540039,3670176,353,1342,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-27 20:55:59.377273,100.33107146523307,15.687205757133967,13.854371595261547,8.460325149476653e-14,10.0,-15.73,1.0442604737599883,-16.415,0.1886,0.2498,0.3337,1.0716,0.2034,0.1957,0
104286,npp,2679,1187,0.234058357775211,34.2759971618652,70.6279983520508,3670176,2679,878,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-28 20:37:05.481548,96.51228373329725,42.10267642105158,36.424118496504214,2.371826185792914e-09,7.0,-42.14,1.4867838833500562,-42.59,0.212,0.2878,0.3459,0.93,0.2315,0.2177,0
104405,npp,1906,614,0.657572388648987,34.276554107666,70.6318054199219,3670176,1909,399,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-29 20:18:09.806289,94.04376476630962,58.784241513012844,49.23359519036256,0.0001957344295042305,4.0,-58.81,2.253202848596432,-59.04,0.1879,0.3381,0.4663,0.7918,0.4095,0.5207,0
104414,npp,791,3621,0.41540601849556,34.2749137878418,70.6312484741211,3670176,792,2936,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-29 21:58:30.850496,-71.26137445990439,62.25589579417527,51.614691078178666,4.272168270576351e-13,21.0,62.25,2.6065528283652384,61.96,0.2248,0.3264,0.4775,0.8201,0.3018,0.3407,0
104530,npp,135,3074,0.426065146923065,34.2762565612793,70.6270065307617,3670176,135,2468,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-04-30 21:39:47.630403,-74.0320699414162,48.53673993026418,41.58220237900626,2.3286588045645672e-08,17.0,48.53,1.7549928774784245,48.15,0.2248,0.3355,0.4539,0.7979,0.3193,0.3399,0
107744,npp,142,1183,0.1966641545295715,34.2745475769043,70.6267471313477,3670176,141,874,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-05-14 20:36:52.256460,96.21149498883139,42.24861572773233,36.543855738259246,2.235218938300879e-06,7.0,-42.28,1.4867838833500562,-42.59,0.212,0.2878,0.3459,0.93,0.2064,0.1829,0
107921,npp,2423,610,0.35552041232585896,34.2741050720215,70.6293258666992,3670176,2424,395,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-05-15 20:17:56.591068,93.89900123268464,58.87711411429084,49.29875528195698,3.356401087114875e-11,4.0,-58.9,2.253202848596432,-59.04,0.1879,0.3381,0.4663,0.7918,0.2754,0.2815,0
108455,npp,2324,1944,0.1505902893841267,34.2758407592773,70.6312255859375,3670176,2324,1515,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-05-18 21:01:59.119842,102.32871585129614,5.167121577063901,4.5747080229022785,4.503076545429977e-16,11.0,-5.22,1.0,-5.68,0.1834,0.2577,0.3026,1.0388,0.1606,0.1564,0
109332,npp,681,2133,0.14497971162199969,34.2750549316406,70.6329574584961,3670176,681,1695,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-05-23 21:08:10.282754,-76.73660507274097,5.779683869245455,5.1166510426112035,1.2129676277897386e-21,12.0,5.74,1.0,5.39,0.2058,0.2677,0.3116,1.0,0.145,0.145,0
109854,npp,1478,418,0.452351272106171,34.2752380371094,70.6286239624023,3670176,1479,239,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-05-26 20:11:26.830620,92.96025487360872,62.99898048247972,52.09490768128259,1.7283120179441874e-14,3.0,-63.01,2.6065528283652384,-63.12,0.1715,0.3379,0.5229,0.7923,0.3116,0.3584,0
110560,npp,631,1179,0.290283605456352,34.2752990722656,70.6327285766602,3670176,631,871,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-05-30 20:36:37.256740,96.6686600763864,42.392539509926614,36.65863484325786,0.0003662855021610034,7.0,-42.43,1.4867838833500562,-42.59,0.212,0.2878,0.3459,0.93,0.2693,0.27,0
115691,npp,2421,406,0.35433328151702903,34.2739105224609,70.6316833496094,3670176,2423,231,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-06-27 20:10:49.480989,93.60318648200005,63.237862593502946,52.24298677014188,1.3268602231306983e-09,3.0,-63.24,2.7445598364131496,-63.12,0.1715,0.3379,0.5229,0.7923,0.2737,0.2807,0
121211,npp,31,409,0.1848336383700371,34.275260925293,70.6275863647461,3670176,28,233,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-13 20:10:51.395956,92.75003554949751,63.186584402038335,52.210097503375465,3.467139027043688e-05,3.0,-63.18,2.7445598364131496,-63.12,0.1715,0.3379,0.5229,0.7923,0.2119,0.1464,0
121567,npp,697,2310,0.367646932601929,34.2744598388672,70.6318130493164,3670176,697,1861,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-15 21:13:49.574908,-76.60541694828966,15.835118580448864,13.982695081732018,5.515901675017929e-08,13.0,15.83,1.0442604737599883,16.05,0.1997,0.2678,0.349,0.9994,0.3633,0.3674,0
121733,npp,3056,1743,0.294987067580223,34.2767906188965,70.6317672729492,3670176,3057,1327,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-16 20:54:59.249072,97.35902876411262,16.653857965638828,14.700955382948424,7.516621577057564e-14,10.0,-16.66,1.0442604737599883,-16.415,0.1886,0.2498,0.3337,1.0716,0.311,0.3161,0
121902,npp,2301,1171,0.30125665664672896,34.2734565734863,70.626594543457,3670176,2300,865,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-17 20:36:07.141997,96.27717305560138,42.69940708285958,36.90551450722869,3.070043281900988e-19,7.0,-42.72,1.4867838833500562,-42.59,0.212,0.2878,0.3459,0.93,0.2767,0.2802,0
122077,npp,1534,599,0.41972291469574,34.2732353210449,70.6291656494141,3670176,1532,385,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-18 20:17:11.479985,93.58735899850697,59.15214418790379,49.483469102817715,3.2207328594507935e-24,4.0,-59.16,2.3545700244418297,-59.04,0.1879,0.3381,0.4663,0.7918,0.3024,0.3324,0
122262,npp,2846,3057,0.331345289945602,34.2724227905273,70.631965637207,3670176,2844,2457,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-19 21:38:51.099507,-73.92356935390629,48.038059501636695,41.183956770543844,1.389363801399136e-23,17.0,48.03,1.7549928774784245,48.15,0.2248,0.3355,0.4539,0.7979,0.2653,0.2644,0
122436,npp,2168,2497,0.45214968919754,34.2774887084961,70.629280090332,3670176,2168,2022,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-20 21:20:06.116626,-76.90977845052144,25.672605115413997,22.558899179591027,1.0592574835962618e-25,14.0,25.66,1.1367971201176101,25.81,0.2178,0.291,0.3802,0.9197,0.4094,0.4159,0
122615,npp,1464,1933,0.184190422296524,34.2761650085449,70.6322479248047,3670176,1464,1504,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-21 21:01:17.575539,97.35584563125816,5.856969238252403,5.184426982316801,1.2782092374170682e-26,11.0,-5.86,1.0,-5.68,0.1834,0.2577,0.3026,1.0388,0.1942,0.1913,0
122799,npp,733,1365,0.370092749595642,34.2768669128418,70.6325988769531,3670176,733,1029,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-22 20:42:25.473152,96.8429594624788,35.15311004291381,30.653188717477057,5.349031305078853e-26,8.0,-35.17,1.2937979144666532,-35.04,0.1998,0.287,0.368,0.9327,0.3319,0.3452,0
122971,npp,3031,789,0.446684539318085,34.2779502868652,70.6295166015625,3670176,3032,574,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-23 20:23:31.589526,94.6969342537087,54.47303466125691,46.108570073545586,9.349659372760617e-24,5.0,-54.48,1.9513309067639726,-54.42,0.2149,0.3354,0.4324,0.7982,0.3247,0.3566,0
123339,npp,563,2685,0.1441362593322992,34.2757759094238,70.6272964477539,3670176,564,2160,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-25 21:26:22.657155,-76.05719759539244,34.34169168225243,29.970733081594698,6.391130753727754e-23,15.0,34.35,1.2937979144666532,34.43,0.1762,0.2714,0.3605,0.9863,0.1693,0.1422,0
123512,npp,2939,2124,0.272703915834427,34.2767906188965,70.6284484863281,3670176,2939,1687,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-26 21:07:34.112336,-76.48055142386917,5.239825299357798,4.638569897257747,6.2940983230192464e-18,12.0,5.22,1.0,5.39,0.2058,0.2677,0.3116,1.0,0.2727,0.2727,0
123685,npp,2217,1556,0.057638019323349,34.2757377624512,70.6274719238281,3670176,2217,1168,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-27 20:48:43.787639,97.57267517495953,26.426754243834026,23.209782805314443,9.47527436025218e-12,9.0,-26.44,1.1367971201176101,-26.29,0.2121,0.2679,0.3682,0.999,0.0827,0.0576,0
123865,npp,1468,981,0.2088733240962029,34.2722511291504,70.6303863525391,3670176,1467,723,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-28 20:29:49.903559,95.11580091158734,49.01850432844626,41.950170027839555,5.304279348576164e-05,6.0,-49.03,1.7549928774784245,-48.985,0.1678,0.2622,0.3977,1.021,0.2373,0.2133,0
124054,npp,2700,3426,0.260471507906914,34.2752265930176,70.6312637329102,3670176,2699,2773,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-07-29 21:51:20.623549,-72.04332622097273,58.01160550228786,48.68585368710752,6.858295623304309e-07,20.0,58.0,2.2013981571160284,58.03,0.2287,0.4055,0.5064,0.6601,0.2018,0.1719,0
131858,npp,2857,1558,0.280884608626366,34.2712364196777,70.6320190429688,3670176,2857,1169,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-08-12 20:48:43.068817,98.30872084165682,26.30222329328902,23.103853446238578,0.00015742340925894942,9.0,-26.34,1.1367971201176101,-26.29,0.2121,0.2679,0.3682,0.999,0.2791,0.2806,0
132939,npp,513,1175,0.300240874290466,34.2745018005371,70.6324462890625,3670176,515,867,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-08-18 20:36:07.526189,96.9224843684514,42.553066871526994,36.790913949208004,1.3646029929569359e-28,7.0,-42.57,1.4867838833500562,-42.59,0.212,0.2878,0.3459,0.93,0.276,0.2792,0
133316,npp,1051,3061,0.33550387620925903,34.2774963378906,70.6309585571289,3670176,1051,2460,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-08-20 21:38:49.701160,-73.7472399815974,48.14551778362344,41.274134442391166,9.644553906599283e-30,17.0,48.15,1.7549928774784245,48.15,0.2248,0.3355,0.4539,0.7979,0.2677,0.2677,0
133855,npp,1987,1367,0.395490348339081,34.2770004272461,70.6275024414062,3670176,1988,1030,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-08-23 20:42:24.065528,97.92742885299609,35.05291506711508,30.572191052073453,7.3915139469581145e-22,8.0,-35.08,1.2937979144666532,-35.04,0.1998,0.287,0.368,0.9327,0.3515,0.3689,0
134036,npp,1226,790,0.381160855293274,34.2762908935547,70.6291885375977,3670176,1226,575,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-08-24 20:23:28.404398,94.63198651631077,54.433642795110764,46.08508688778885,7.441512988073052e-16,5.0,-54.45,1.9513309067639726,-54.42,0.2149,0.3354,0.4324,0.7982,0.2912,0.3042,0
134049,npp,66,3788,0.548501163721085,34.2759170532227,70.6284255981445,3670176,69,3050,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-08-24 22:03:45.890098,-70.54604590317327,65.41933514985567,53.64944480655041,1.471008017661055e-23,22.0,65.42,3.0,65.37,0.1964,0.3827,0.6383,0.6994,0.323,0.3836,0
137430,npp,2415,2685,0.417551636695862,34.2747688293457,70.6252593994141,3670176,2414,2160,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-11 21:26:11.777533,-74.86412993109067,34.355721066865996,29.98591165097996,0.0001564814417843541,15.0,34.35,1.2937979144666532,34.43,0.1762,0.2714,0.3605,0.9863,0.3807,0.4118,0
137620,npp,1714,2125,0.243352189660072,34.2775192260742,70.6324157714844,3670176,1715,1688,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-12 21:07:25.015719,-82.57710361807543,5.296161296970168,4.6889012803409855,5.20010578140135e-10,12.0,5.28,1.0,5.39,0.2058,0.2677,0.3116,1.0,0.2434,0.2434,0
137998,npp,217,979,0.269677743315697,34.2747116088867,70.6262130737305,3670176,217,722,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-14 20:29:39.064112,95.71416541998802,49.05275625803027,41.98158466840891,6.416266363661716e-24,6.0,-49.09,1.7549928774784245,-48.985,0.1678,0.2622,0.3977,1.021,0.272,0.2754,0
138010,npp,2079,3963,0.283188328146935,34.2772483825684,70.6260452270508,3670176,2085,3150,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-14 22:09:49.434009,-69.34316416971274,68.38229761010543,55.42498656754676,4.508020443494334e-17,23.0,68.37,3.3166247903554,68.35,0.2309,0.3626,0.6188,0.7382,0.2437,0.209,0
138591,npp,87,2311,0.175635501742363,34.2779235839844,70.6300659179688,3670176,87,1862,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-17 21:13:38.068480,-78.0380967875189,15.901797119247655,14.042853432922653,7.521144094769108e-31,13.0,15.88,1.0442604737599883,16.05,0.1997,0.2678,0.349,0.9994,0.1794,0.1755,0
138785,npp,2441,1743,0.230232402682304,34.2749252319336,70.6254806518555,3670176,2441,1327,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-18 20:54:47.754228,97.99705782393904,16.653089862821908,14.701821231812856,5.663156143618321e-31,10.0,-16.66,1.0442604737599883,-16.415,0.1886,0.2498,0.3337,1.0716,0.2489,0.2467,0
138980,npp,1695,1171,0.1600611247122288,34.2744636535645,70.632080078125,3670176,1694,864,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-19 20:35:53.886592,95.68094834917922,42.71247045907618,36.92046728259297,4.392016959188662e-29,7.0,-42.72,1.4867838833500562,-42.59,0.212,0.2878,0.3459,0.93,0.1818,0.1489,0
139174,npp,906,598,0.1703936420381069,34.2746963500977,70.6308364868164,3670176,905,384,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-20 20:16:58.240096,93.83874252453857,59.16251816661012,49.49677582165262,3.4828626026701355e-25,4.0,-59.18,2.3545700244418297,-59.04,0.1879,0.3381,0.4663,0.7918,0.1965,0.1349,0
139187,npp,2883,3605,0.321473836898804,34.2751502990723,70.6290054321289,3670176,2885,2924,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-20 21:57:21.064762,-71.72731643079379,61.93483158022412,51.39892927538286,8.308745039390498e-30,21.0,61.93,2.5331140255951103,61.96,0.2248,0.3264,0.4775,0.8201,0.2657,0.2637,0
139367,npp,105,30,0.399550348520279,34.27587890625,70.6275100708008,3670176,105,11,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-21 19:57:59.030982,91.33852544015942,69.76738313630774,56.1930037615821,1.6342254155440627e-19,1.0,-69.76,3.5496478698597698,-69.71,0.1871,0.3976,0.6501,0.6733,0.2682,0.269,0
139379,npp,2211,3057,0.453893303871155,34.2759017944336,70.6271286010742,3670176,2213,2457,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-21 21:38:37.869341,-74.19475041854443,48.020484169550286,41.174783703079086,2.4674838436343656e-26,17.0,48.03,1.7549928774784245,48.15,0.2248,0.3355,0.4539,0.7979,0.3351,0.3621,0
139574,npp,1527,2496,0.393829435110092,34.2774620056152,70.6255035400391,3670176,1527,2021,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-22 21:19:51.118330,-76.98341388440426,25.61834283549921,22.514015759802607,5.597071883911944e-21,14.0,25.61,1.1367971201176101,25.81,0.2178,0.291,0.3802,0.9197,0.3581,0.3622,0
139769,npp,817,1932,0.47780430316925,34.272891998291,70.6323165893555,3670176,817,1503,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-23 21:01:02.590815,101.33491443623501,5.90010396731003,5.223034974496155,2.7558880155102923e-14,11.0,-5.92,1.0,-5.68,0.1834,0.2577,0.3026,1.0388,0.4878,0.4964,0
139965,npp,79,1362,0.286992996931076,34.2763900756836,70.6273574829102,3670176,78,1027,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-24 20:42:08.728290,96.44812796699026,35.2851875786239,30.76686929328694,7.871584654116607e-07,8.0,-35.3,1.2937979144666532,-35.04,0.1998,0.287,0.368,0.9327,0.2677,0.2677,0
140166,npp,1227,3782,0.2249742597341537,34.2741394042969,70.6251754760742,3670176,1226,3047,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-09-25 22:03:30.572471,-70.3597780084903,65.32415682296708,53.58777347575659,2.0074167488396218e-08,22.0,65.31,3.0,65.37,0.1964,0.3827,0.6383,0.6994,0.2151,0.1574,0
143057,npp,628,1358,0.25969702005386397,34.2783508300781,70.6262283325195,3670176,629,1025,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-10 20:41:59.587688,98.51916966307012,35.44832674449184,30.90150554140591,3.9397636542743803e-05,8.0,-35.47,1.2937979144666532,-35.04,0.1998,0.287,0.368,0.9327,0.2466,0.2422,0
143247,npp,2948,783,0.39687442779541,34.2771301269531,70.6309356689453,3670176,2950,567,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-11 20:23:05.738804,94.72222764880465,54.63364689667319,46.22896110215963,1.3915020347098453e-12,5.0,-54.64,2.0682789409984763,-54.42,0.2149,0.3354,0.4324,0.7982,0.2974,0.3168,0
143260,npp,1790,3777,0.1250000005136,34.2759017944336,70.629035949707,3670176,1788,3044,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-11 22:03:21.448228,-70.28249260433454,65.25297403810622,53.540462489505884,7.94711831095393e-05,22.0,65.23,3.0,65.37,0.1964,0.3827,0.6383,0.6994,0.1818,0.0874,0
143442,npp,2169,216,0.9797682762146,34.2722244262695,70.62548828125,3670176,2169,108,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-12 20:04:08.331407,91.84840397215525,66.75253791051563,54.44992656757956,7.218497960590507e-20,2.0,-66.75,3.1865100272627664,-66.62,0.2083,0.3525,0.5544,0.7593,0.4645,0.7439,0
143456,npp,1156,3238,0.485741436481476,34.2771110534668,70.6260986328125,3670176,1158,2579,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-12 21:44:41.833162,-72.85748691580125,53.255784297113266,45.20416020050492,1.422421397420147e-11,19.0,53.24,1.9513309067639726,53.49,0.2417,0.3344,0.4746,0.8005,0.3452,0.3888,0
144040,npp,2143,1551,0.32515287399292003,34.2738723754883,70.6324157714844,3670176,2142,1164,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-15 20:48:19.877453,96.73634429183436,26.685697909086073,23.43319204101459,5.65529244750691e-32,9.0,-26.69,1.1367971201176101,-26.29,0.2121,0.2679,0.3682,0.999,0.318,0.3248,0
144233,npp,1400,976,0.2000451385974884,34.2720413208008,70.6309509277344,3670176,1400,720,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-16 20:29:27.816620,95.40448862453098,49.164075072424126,42.06353918681942,1.9912617096732123e-32,6.0,-49.18,1.7549928774784245,-48.985,0.1678,0.2622,0.3977,1.021,0.2323,0.2043,0
144248,npp,191,3957,0.672548353672028,34.276912689209,70.6300582885742,3670176,197,3146,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-16 22:09:38.188604,-69.42702474614019,68.30310462046778,55.37145050995701,4.525084265952065e-30,23.0,68.27,3.3166247903554,68.35,0.2309,0.3626,0.6188,0.7382,0.3611,0.4965,0
144431,npp,629,407,0.28344152867794004,34.2724456787109,70.6258163452148,3670176,630,232,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-17 20:10:32.194775,93.1566642144745,63.21678688783198,52.23124274332467,2.3765282101133148e-31,3.0,-63.22,2.7445598364131496,-63.12,0.1715,0.3379,0.5229,0.7923,0.2479,0.2246,0
144443,npp,2639,3421,0.586377590894699,34.2723922729492,70.6311721801758,3670176,2636,2768,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-17 21:50:58.579908,-71.98229068039517,57.89936503783403,48.60567160460019,9.659616625963949e-32,20.0,57.88,2.2013981571160284,58.03,0.2287,0.4055,0.5064,0.6601,0.3498,0.3871,0
144646,npp,1985,2869,0.654490768909454,34.2742118835449,70.6287307739258,3670176,1987,2313,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-18 21:32:17.187573,-75.59794518094438,41.62790133885505,36.033181544796406,2.5557229704768807e-31,16.0,41.62,1.4867838833500562,41.84,0.1995,0.2772,0.3623,0.9656,0.5214,0.632,0
145239,npp,2932,1170,0.411066681146622,34.2730751037598,70.6271820068359,3670176,2933,864,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-21 20:35:49.908436,96.43573046793074,42.74811814414248,36.94518783364738,8.004206494627833e-18,7.0,-42.75,1.4867838833500562,-42.59,0.212,0.2878,0.3459,0.93,0.3506,0.3823,0
145638,npp,396,3055,0.21509943157434458,34.2775573730469,70.6274185180664,3670176,395,2456,196611,3866787,4088553,afg_stations_2553_1136,34.27499554,70.62918672,2553,1136,afg_stations,2012-10-23 21:38:33.956123,-73.57145102558236,47.96226072928544,41.12390581022915,2.9158509455417123e-12,17.0,47.96,1.646109783506203,48.15,0.2248,0.3355,0.4539,0.7979,0.1945,0.1716,0
