lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.444,0.535,0.698
2,0.223,0.384,0.504
3,0.094,0.262,0.333
4,0.069,0.165,0.202
5,0.092,0.091,0.107
6,0.04,0.035,-0.006
7,0.015,-0.004,-0.084
8,0.021,-0.03,-0.131
9,0.026,-0.045,-0.165
10,0.068,-0.051,-0.17
11,0.043,-0.049,-0.198
12,0.018,-0.042,-0.22
13,-0.012,-0.032,-0.238
14,-0.023,-0.019,-0.246
15,0.007,-0.004,-0.231
16,0.02,0.011,-0.226
17,0.005,0.026,-0.228
18,-0.001,0.039,-0.221
19,-0.038,0.052,-0.224
20,-0.011,0.062,-0.191
21,0.026,0.071,-0.143
22,0.047,0.077,-0.089
23,0.044,0.081,-0.029
24,0.031,0.082,0.04
25,0.056,0.081,0.148
26,0.085,0.067,0.277
27,0.13,0.061,0.418
28,0.12,0.059,0.505
29,0.062,0.059,0.527
30,0.052,0.056,0.517
31,0.091,0.052,0.479
32,0.103,0.049,0.39
33,0.07,0.048,0.256
34,0.034,0.045,0.124
35,0.0,0.039,0.017
36,-0.003,0.03,-0.059
37,-0.004,0.021,-0.117
38,-0.013,0.014,-0.168
39,-0.017,0.008,-0.196
40,-0.012,0.004,-0.212
41,-0.02,-0.002,-0.226
42,-0.003,-0.007,-0.227
43,0.01,-0.009,-0.224
44,0.011,-0.01,-0.226
45,-0.019,-0.008,-0.241
46,-0.027,-0.004,-0.243
47,-0.005,-0.0,-0.228
48,0.02,0.005,-0.203
49,0.017,0.012,-0.188
50,0.005,0.021,-0.168
51,0.02,0.029,-0.122
52,0.031,0.036,-0.065
53,0.058,0.041,0.017
54,0.055,0.046,0.101
55,0.027,0.053,0.192
56,0.019,0.059,0.298
57,0.064,0.063,0.416
58,0.117,0.064,0.507
59,0.148,0.065,0.546
60,0.08,0.065,0.477
61,0.043,0.062,0.378
62,0.04,0.057,0.278
63,0.062,0.051,0.176
64,0.07,0.046,0.08
65,0.051,0.043,-0.008
66,0.027,0.038,-0.077
67,0.018,0.033,-0.128
68,0.018,0.028,-0.162
69,0.031,0.023,-0.179
70,0.014,0.018,-0.201
71,0.005,0.015,-0.214
72,-0.004,0.014,-0.224
73,-0.003,0.012,-0.227
74,0.021,0.011,-0.217
75,0.033,0.011,-0.21
76,0.012,0.014,-0.215
77,-0.02,0.018,-0.221
78,-0.033,0.022,-0.211
79,-0.002,0.026,-0.174
80,0.031,0.032,-0.128
81,0.031,0.04,-0.083
82,0.026,0.048,-0.029
83,0.064,0.054,0.059
84,0.111,0.057,0.172
85,0.127,0.057,0.285
86,0.105,0.058,0.38
87,0.051,0.06,0.435
88,0.022,0.061,0.459
89,0.041,0.059,0.463
90,0.089,0.056,0.433
91,0.086,0.052,0.342
92,0.042,0.048,0.216
93,0.046,0.042,0.117
94,0.037,0.033,0.03
95,0.032,0.023,-0.038
96,0.033,0.014,-0.092
97,0.014,0.006,-0.142
98,-0.025,-0.001,-0.191
99,-0.031,-0.009,-0.214
100,-0.03,-0.016,-0.228
101,-0.027,-0.022,-0.232
102,-0.034,-0.024,-0.238
103,-0.043,-0.023,-0.242
104,-0.058,-0.02,-0.245
105,-0.028,-0.017,-0.231
106,0.001,-0.014,-0.213
107,0.02,-0.007,-0.191
108,-0.0,0.003,-0.182
109,-0.037,0.012,-0.177
110,-0.016,0.018,-0.133
111,0.01,0.023,-0.071
112,0.021,0.028,-0.004
113,0.035,0.035,0.082
114,0.038,0.041,0.177
115,0.053,0.046,0.283
116,0.097,0.048,0.391
117,0.128,0.049,0.467
118,0.131,0.05,0.487
119,0.058,0.05,0.421
120,0.04,0.048,0.344
121,0.056,0.043,0.262
122,0.059,0.037,0.162
123,0.049,0.032,0.067
124,-0.009,0.026,-0.032
125,-0.031,0.02,-0.096
126,-0.022,0.013,-0.131
127,0.001,0.006,-0.151
128,0.018,0.001,-0.169
129,-0.006,-0.002,-0.198
130,-0.041,-0.002,-0.225
131,-0.055,-0.002,-0.236
132,-0.033,-0.003,-0.224
133,0.01,-0.004,-0.206
134,0.018,-0.002,-0.201
135,-0.004,0.003,-0.21
136,0.001,0.008,-0.199
137,0.011,0.014,-0.18
138,0.057,0.021,-0.139
139,0.045,0.028,-0.117
140,0.017,0.036,-0.09
141,0.023,0.044,-0.035
142,0.047,0.049,0.037
143,0.065,0.053,0.128
144,0.096,0.055,0.235
145,0.088,0.058,0.327
146,0.058,0.06,0.384
147,0.064,0.06,0.427
148,0.09,0.057,0.437
149,0.086,0.053,0.393
150,0.06,0.05,0.304
151,0.024,0.047,0.196
152,0.02,0.043,0.105
153,0.001,0.037,0.02
154,0.018,0.031,-0.034
155,0.038,0.026,-0.075
156,0.04,0.024,-0.114
157,-0.005,0.022,-0.165
158,0.001,0.021,-0.184
159,0.014,0.018,-0.191
160,0.032,0.015,-0.19
161,0.015,0.016,-0.201
162,0.004,0.017,-0.209
163,0.013,0.019,-0.206
164,0.02,0.021,-0.204
165,0.032,0.025,-0.195
166,0.031,0.031,-0.18
167,0.007,0.036,-0.175
168,0.024,0.041,-0.145
169,0.041,0.044,-0.104
170,0.066,0.047,-0.043
171,0.065,0.05,0.012
172,0.072,0.055,0.081
173,0.067,0.059,0.16
174,0.06,0.06,0.245
175,0.078,0.059,0.339
176,0.08,0.058,0.403
177,0.053,0.057,0.42
178,0.026,0.055,0.386
179,0.028,0.051,0.332
180,0.054,0.045,0.269
181,0.085,0.038,0.19
182,0.051,0.031,0.091
183,0.037,0.027,0.013
184,0.008,0.021,-0.054
185,-0.0,0.015,-0.106
186,0.014,0.008,-0.135
187,-0.006,0.004,-0.175
188,-0.029,0.001,-0.203
189,-0.013,-0.001,-0.209
190,0.012,-0.004,-0.207
191,0.04,-0.006,-0.191
192,0.01,-0.006,-0.202
193,-0.018,-0.002,-0.212
194,-0.048,0.003,-0.222
195,-0.04,0.008,-0.211
196,-0.028,0.014,-0.194
197,0.012,0.02,-0.157
198,0.018,0.027,-0.128
199,0.026,0.034,-0.089
200,0.04,0.04,-0.035
201,0.054,0.044,0.028
202,0.092,0.047,0.119
203,0.107,0.051,0.213
204,0.083,0.056,0.293
205,0.045,0.059,0.349
206,0.045,0.06,0.399
207,0.075,0.059,0.427
208,0.102,0.057,0.41
209,0.062,0.055,0.325
210,0.044,0.052,0.228
211,0.047,0.049,0.143
212,0.054,0.044,0.068
213,0.071,0.039,0.008
214,0.048,0.037,-0.056
215,0.013,0.034,-0.119
216,-0.018,0.029,-0.166
217,-0.024,0.022,-0.191
218,-0.003,0.017,-0.194
219,0.005,0.013,-0.2
220,-0.001,0.011,-0.203
221,-0.011,0.012,-0.206
222,0.017,0.013,-0.191
223,0.03,0.016,-0.187
224,0.041,0.02,-0.178
225,0.034,0.026,-0.172
226,0.022,0.031,-0.163
227,0.024,0.037,-0.143
228,0.042,0.041,-0.104
229,0.066,0.045,-0.055
230,0.065,0.049,-0.008
231,0.045,0.053,0.046
232,0.046,0.057,0.124
233,0.051,0.059,0.217
234,0.08,0.059,0.327
235,0.077,0.06,0.396
236,0.071,0.06,0.43
237,0.051,0.059,0.414
238,0.036,0.056,0.363
239,0.076,0.051,0.306
240,0.08,0.045,0.214
241,0.051,0.04,0.108
242,0.035,0.035,0.023
243,0.036,0.029,-0.037
244,0.016,0.021,-0.097
245,0.003,0.015,-0.141
246,-0.005,0.01,-0.173
247,-0.022,0.006,-0.199
248,-0.018,0.003,-0.209
249,0.001,0.0,-0.209
250,0.01,-0.002,-0.205
251,0.004,-0.002,-0.205
252,-0.021,-0.001,-0.216
253,-0.008,0.001,-0.205
254,-0.007,0.002,-0.201
255,0.022,0.003,-0.176
256,0.012,0.006,-0.162
257,-0.003,0.011,-0.146
258,-0.016,0.016,-0.12
259,-0.004,0.019,-0.07
260,0.025,0.021,0.002
261,0.032,0.023,0.08
262,0.041,0.025,0.174
263,0.033,0.027,0.269
264,0.03,0.027,0.351
265,0.044,0.026,0.419
266,0.085,0.024,0.464
267,0.075,0.022,0.434
268,0.041,0.021,0.351
269,-0.001,0.018,0.237
270,-0.002,0.013,0.141
271,0.002,0.009,0.052
272,-0.003,0.007,-0.025
273,-0.009,0.006,-0.086
274,-0.026,0.005,-0.139
275,-0.014,0.001,-0.164
276,-0.005,-0.003,-0.181
277,-0.005,-0.007,-0.197
278,-0.016,-0.008,-0.213
279,-0.042,-0.008,-0.228
280,-0.044,-0.008,-0.23
281,-0.015,-0.008,-0.215
282,0.028,-0.006,-0.192
283,0.029,-0.002,-0.191
284,0.016,0.004,-0.189
285,0.002,0.01,-0.18
286,0.016,0.015,-0.152
287,0.037,0.02,-0.116
288,0.039,0.024,-0.074
289,0.015,0.029,-0.038
290,0.008,0.033,0.029
291,0.024,0.035,0.116
292,0.027,0.035,0.217
293,0.052,0.034,0.33
294,0.06,0.034,0.411
295,0.005,0.034,0.435
296,0.011,0.032,0.441
297,0.038,0.029,0.41
298,0.075,0.025,0.345
299,0.085,0.021,0.245
300,0.041,0.019,0.121
301,0.011,0.015,0.02
302,-0.021,0.009,-0.062
303,-0.009,0.002,-0.109
304,-0.006,-0.003,-0.146
305,-0.038,-0.006,-0.187
306,-0.056,-0.009,-0.21
307,-0.037,-0.012,-0.216
308,-0.015,-0.016,-0.214
309,-0.005,-0.018,-0.209
310,-0.001,-0.018,-0.205
311,0.001,-0.017,-0.201
312,-0.004,-0.015,-0.2
313,-0.007,-0.014,-0.197
314,0.008,-0.011,-0.18
315,-0.011,-0.007,-0.175
316,-0.033,-0.001,-0.165
317,-0.021,0.006,-0.125
318,-0.008,0.013,-0.071
319,0.015,0.018,0.001
320,0.033,0.022,0.085
321,0.032,0.028,0.18
322,0.011,0.035,0.277
323,0.01,0.038,0.363
324,0.032,0.04,0.441
325,0.091,0.04,0.494
326,0.086,0.038,0.463
327,0.051,0.037,0.375
328,0.015,0.034,0.258
329,0.068,0.028,0.179
330,0.059,0.021,0.079
331,0.043,0.016,-0.011
332,0.001,0.013,-0.095
333,-0.008,0.009,-0.144
334,0.0,0.003,-0.171
335,-0.001,-0.003,-0.191
336,-0.001,-0.01,-0.203
337,-0.033,-0.015,-0.227
338,-0.055,-0.018,-0.242
339,-0.045,-0.022,-0.236
340,-0.048,-0.024,-0.234
341,-0.039,-0.025,-0.226
342,-0.006,-0.024,-0.207
343,-0.025,-0.02,-0.211
344,-0.034,-0.016,-0.201
345,-0.036,-0.011,-0.18
346,-0.021,-0.007,-0.144
347,0.002,-0.002,-0.091
348,-0.017,0.004,-0.046
349,-0.003,0.009,0.031
350,0.027,0.015,0.134
351,0.04,0.019,0.244
352,0.094,0.022,0.376
353,0.058,0.026,0.442
354,0.024,0.03,0.472
355,0.012,0.03,0.459
356,0.033,0.028,0.416
357,0.067,0.025,0.341
358,0.075,0.024,0.234
359,0.03,0.022,0.105
360,0.004,0.017,0.004
361,-0.011,0.009,-0.07
362,-0.013,0.001,-0.123
363,-0.004,-0.006,-0.154
364,-0.035,-0.01,-0.191
365,-0.034,-0.014,-0.208
366,-0.042,-0.016,-0.222
367,-0.037,-0.017,-0.225
368,-0.016,-0.017,-0.219
369,-0.017,-0.015,-0.218
370,-0.003,-0.013,-0.209
371,-0.008,-0.011,-0.209
372,-0.011,-0.008,-0.208
373,-0.004,-0.004,-0.193
374,-0.028,0.001,-0.188
375,-0.021,0.008,-0.161
376,-0.01,0.016,-0.121
377,0.014,0.022,-0.059
378,0.058,0.029,0.025
379,0.031,0.034,0.097
380,0.041,0.038,0.203
381,0.026,0.042,0.306
382,0.044,0.044,0.403
383,0.103,0.044,0.492
384,0.11,0.043,0.515
385,0.072,0.04,0.456
386,0.023,0.036,0.349
387,-0.007,0.03,0.232
388,-0.012,0.023,0.124
389,-0.017,0.015,0.027
390,-0.02,0.006,-0.051
391,-0.027,-0.003,-0.11
392,-0.035,-0.012,-0.154
393,-0.005,-0.02,-0.166
394,0.019,-0.027,-0.171
395,0.005,-0.032,-0.19
396,-0.034,-0.033,-0.217
397,-0.042,-0.03,-0.226
398,-0.013,-0.021,-0.211
399,-0.017,-0.006,-0.212
400,0.012,0.017,-0.196
