lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.632,0.659,0.856
2,0.385,0.502,0.679
3,0.272,0.37,0.494
4,0.2,0.263,0.306
5,0.164,0.176,0.141
6,0.131,0.108,0.005
7,0.092,0.055,-0.1
8,0.06,0.017,-0.174
9,0.029,-0.009,-0.225
10,0.021,-0.026,-0.255
11,0.012,-0.033,-0.272
12,-0.005,-0.034,-0.286
13,-0.014,-0.03,-0.293
14,-0.006,-0.021,-0.295
15,-0.001,-0.009,-0.294
16,0.003,0.005,-0.292
17,0.004,0.02,-0.288
18,0.011,0.036,-0.281
19,0.016,0.052,-0.267
20,0.019,0.066,-0.246
21,0.034,0.08,-0.205
22,0.024,0.092,-0.148
23,0.053,0.102,-0.06
24,0.081,0.11,0.057
25,0.095,0.116,0.2
26,0.157,0.112,0.374
27,0.206,0.111,0.55
28,0.182,0.113,0.679
29,0.168,0.112,0.759
30,0.124,0.111,0.74
31,0.106,0.107,0.645
32,0.114,0.102,0.51
33,0.087,0.096,0.345
34,0.079,0.086,0.187
35,0.064,0.073,0.045
36,0.038,0.059,-0.07
37,0.033,0.046,-0.151
38,0.017,0.035,-0.21
39,-0.001,0.025,-0.248
40,0.0,0.014,-0.269
41,-0.005,0.005,-0.281
42,-0.008,-0.001,-0.287
43,-0.005,-0.006,-0.291
44,-0.017,-0.008,-0.295
45,-0.023,-0.008,-0.296
46,-0.018,-0.006,-0.292
47,-0.006,-0.002,-0.286
48,0.003,0.005,-0.275
49,-0.007,0.014,-0.262
50,-0.002,0.023,-0.233
51,0.003,0.033,-0.186
52,0.032,0.042,-0.112
53,0.058,0.049,-0.012
54,0.053,0.055,0.11
55,0.062,0.06,0.261
56,0.079,0.064,0.422
57,0.119,0.067,0.571
58,0.179,0.069,0.686
59,0.135,0.069,0.712
60,0.066,0.067,0.659
61,0.054,0.063,0.548
62,0.03,0.058,0.399
63,0.072,0.05,0.253
64,0.049,0.042,0.101
65,0.009,0.037,-0.031
66,-0.002,0.03,-0.122
67,-0.012,0.021,-0.186
68,-0.011,0.013,-0.229
69,-0.001,0.004,-0.253
70,-0.003,-0.003,-0.269
71,-0.014,-0.009,-0.281
72,-0.014,-0.013,-0.286
73,-0.016,-0.017,-0.289
74,-0.023,-0.02,-0.292
75,-0.029,-0.02,-0.291
76,-0.033,-0.018,-0.289
77,-0.022,-0.015,-0.281
78,-0.021,-0.011,-0.269
79,-0.006,-0.006,-0.245
80,0.004,0.0,-0.209
81,-0.006,0.008,-0.157
82,0.015,0.015,-0.075
83,0.031,0.02,0.03
84,0.048,0.023,0.163
85,0.058,0.025,0.311
86,0.053,0.028,0.456
87,0.034,0.031,0.566
88,0.002,0.033,0.621
89,0.004,0.032,0.613
90,0.065,0.031,0.551
91,0.06,0.03,0.422
92,0.039,0.029,0.275
93,0.032,0.026,0.133
94,0.005,0.022,0.006
95,0.002,0.016,-0.089
96,0.015,0.011,-0.156
97,0.008,0.006,-0.205
98,-0.007,0.002,-0.238
99,-0.011,-0.002,-0.258
100,-0.007,-0.007,-0.27
101,-0.008,-0.01,-0.276
102,-0.014,-0.013,-0.28
103,-0.02,-0.015,-0.283
104,-0.015,-0.015,-0.281
105,-0.019,-0.016,-0.281
106,-0.019,-0.015,-0.277
107,-0.027,-0.014,-0.27
108,-0.034,-0.012,-0.257
109,-0.02,-0.01,-0.229
110,-0.014,-0.008,-0.187
111,-0.001,-0.006,-0.124
112,-0.004,-0.004,-0.041
113,-0.008,-0.002,0.065
114,0.002,0.001,0.194
115,0.013,0.004,0.333
116,0.032,0.005,0.46
117,0.043,0.005,0.547
118,0.024,0.005,0.57
119,0.003,0.004,0.529
120,-0.011,0.001,0.432
121,-0.018,-0.002,0.308
122,-0.006,-0.005,0.176
123,0.002,-0.007,0.053
124,0.007,-0.009,-0.047
125,-0.013,-0.011,-0.126
126,-0.02,-0.014,-0.182
127,-0.02,-0.017,-0.219
128,-0.023,-0.02,-0.243
129,-0.02,-0.022,-0.258
130,-0.02,-0.023,-0.267
131,-0.032,-0.023,-0.276
132,-0.044,-0.024,-0.282
133,-0.04,-0.024,-0.28
134,-0.037,-0.023,-0.278
135,-0.032,-0.022,-0.275
136,-0.027,-0.02,-0.269
137,-0.022,-0.017,-0.257
138,-0.012,-0.014,-0.236
139,-0.011,-0.01,-0.207
140,-0.004,-0.006,-0.16
141,0.012,-0.002,-0.093
142,0.013,0.001,-0.008
143,0.036,0.003,0.105
144,0.041,0.004,0.232
145,0.009,0.006,0.35
146,-0.025,0.008,0.443
147,-0.016,0.01,0.502
148,0.004,0.01,0.507
149,0.037,0.01,0.456
150,0.032,0.008,0.355
151,-0.003,0.007,0.229
152,-0.007,0.003,0.111
153,-0.023,-0.001,0.002
154,-0.013,-0.005,-0.084
155,0.0,-0.009,-0.144
156,0.011,-0.013,-0.189
157,0.0,-0.016,-0.222
158,-0.019,-0.019,-0.246
159,-0.02,-0.021,-0.259
160,-0.028,-0.023,-0.267
161,-0.035,-0.024,-0.272
162,-0.033,-0.024,-0.272
163,-0.027,-0.024,-0.27
164,-0.027,-0.024,-0.268
165,-0.033,-0.023,-0.266
166,-0.035,-0.022,-0.259
167,-0.028,-0.019,-0.244
168,-0.034,-0.017,-0.224
169,-0.027,-0.016,-0.191
170,-0.016,-0.015,-0.139
171,-0.004,-0.013,-0.066
172,-0.006,-0.01,0.026
173,0.003,-0.007,0.139
174,0.01,-0.005,0.26
175,0.015,-0.004,0.37
176,0.038,-0.004,0.458
177,0.006,-0.003,0.484
178,-0.017,-0.003,0.458
179,-0.022,-0.003,0.389
180,-0.017,-0.003,0.289
181,-0.01,-0.004,0.173
182,0.003,-0.006,0.063
183,-0.003,-0.008,-0.035
184,-0.01,-0.01,-0.112
185,-0.013,-0.012,-0.168
186,-0.01,-0.015,-0.205
187,-0.01,-0.017,-0.228
188,-0.017,-0.019,-0.246
189,-0.035,-0.021,-0.26
190,-0.038,-0.023,-0.266
191,-0.034,-0.025,-0.267
192,-0.021,-0.027,-0.264
193,-0.03,-0.029,-0.266
194,-0.031,-0.029,-0.264
195,-0.034,-0.028,-0.259
196,-0.022,-0.026,-0.246
197,-0.021,-0.025,-0.232
198,-0.023,-0.023,-0.207
199,-0.029,-0.021,-0.169
200,-0.023,-0.019,-0.113
201,-0.008,-0.017,-0.033
202,0.0,-0.017,0.067
203,-0.008,-0.016,0.182
204,-0.026,-0.014,0.297
205,-0.028,-0.012,0.4
206,-0.02,-0.011,0.471
207,-0.014,-0.01,0.489
208,-0.001,-0.01,0.45
209,-0.011,-0.01,0.363
210,-0.012,-0.011,0.254
211,-0.013,-0.013,0.134
212,-0.017,-0.015,0.024
213,0.005,-0.018,-0.061
214,0.012,-0.019,-0.129
215,0.004,-0.02,-0.18
216,-0.019,-0.021,-0.219
217,-0.033,-0.022,-0.243
218,-0.046,-0.024,-0.259
219,-0.039,-0.025,-0.265
220,-0.031,-0.026,-0.267
221,-0.028,-0.027,-0.268
222,-0.031,-0.027,-0.27
223,-0.038,-0.028,-0.269
224,-0.034,-0.027,-0.265
225,-0.035,-0.026,-0.258
226,-0.034,-0.025,-0.245
227,-0.034,-0.023,-0.227
228,-0.026,-0.022,-0.194
229,-0.016,-0.021,-0.145
230,-0.005,-0.019,-0.078
231,-0.01,-0.017,0.011
232,-0.007,-0.015,0.123
233,-0.009,-0.013,0.245
234,0.01,-0.012,0.369
235,0.005,-0.011,0.467
236,-0.017,-0.01,0.519
237,-0.027,-0.01,0.51
238,-0.037,-0.01,0.447
239,-0.014,-0.011,0.35
240,0.015,-0.012,0.23
241,0.003,-0.013,0.103
242,-0.009,-0.014,-0.005
243,-0.017,-0.017,-0.091
244,-0.016,-0.02,-0.156
245,-0.026,-0.024,-0.203
246,-0.021,-0.026,-0.23
247,-0.034,-0.029,-0.25
248,-0.04,-0.031,-0.263
249,-0.037,-0.033,-0.268
250,-0.045,-0.035,-0.272
251,-0.044,-0.036,-0.273
252,-0.039,-0.035,-0.271
253,-0.027,-0.034,-0.265
254,-0.025,-0.032,-0.259
255,-0.029,-0.03,-0.251
256,-0.031,-0.028,-0.237
257,-0.034,-0.024,-0.214
258,-0.028,-0.021,-0.174
259,-0.018,-0.018,-0.117
260,-0.012,-0.016,-0.037
261,-0.007,-0.014,0.067
262,-0.031,-0.011,0.188
263,-0.037,-0.008,0.321
264,-0.017,-0.004,0.449
265,0.005,-0.001,0.542
266,0.032,0.001,0.578
267,0.045,0.002,0.547
268,0.017,0.003,0.451
269,0.0,0.002,0.325
270,-0.006,-0.001,0.191
271,-0.002,-0.004,0.068
272,0.011,-0.007,-0.033
273,0.004,-0.01,-0.116
274,-0.004,-0.011,-0.173
275,-0.016,-0.013,-0.214
276,-0.029,-0.015,-0.24
277,-0.027,-0.017,-0.254
278,-0.024,-0.019,-0.262
279,-0.03,-0.02,-0.268
280,-0.026,-0.021,-0.269
281,-0.025,-0.021,-0.269
282,-0.022,-0.019,-0.266
283,-0.017,-0.015,-0.261
284,-0.019,-0.011,-0.256
285,-0.016,-0.006,-0.244
286,-0.022,-0.001,-0.226
287,-0.013,0.004,-0.193
288,-0.007,0.011,-0.142
289,-0.001,0.017,-0.069
290,0.018,0.024,0.032
291,0.037,0.03,0.156
292,0.05,0.034,0.297
293,0.082,0.036,0.439
294,0.068,0.039,0.552
295,0.046,0.04,0.613
296,0.028,0.041,0.608
297,0.029,0.039,0.541
298,0.043,0.036,0.428
299,0.065,0.032,0.296
300,0.063,0.027,0.158
301,0.056,0.021,0.037
302,0.027,0.012,-0.066
303,-0.003,0.004,-0.145
304,-0.004,-0.005,-0.195
305,-0.028,-0.011,-0.233
306,-0.043,-0.016,-0.254
307,-0.033,-0.019,-0.262
308,-0.036,-0.021,-0.269
309,-0.034,-0.022,-0.27
310,-0.029,-0.02,-0.27
311,-0.027,-0.016,-0.269
312,-0.02,-0.01,-0.265
313,-0.021,-0.002,-0.261
314,-0.014,0.007,-0.25
315,-0.011,0.017,-0.235
316,-0.005,0.028,-0.208
317,0.017,0.039,-0.163
318,0.033,0.05,-0.099
319,0.054,0.059,-0.008
320,0.084,0.067,0.116
321,0.094,0.075,0.258
322,0.102,0.083,0.404
323,0.123,0.09,0.532
324,0.14,0.095,0.633
325,0.175,0.097,0.676
326,0.166,0.097,0.634
327,0.117,0.093,0.524
328,0.085,0.086,0.385
329,0.056,0.078,0.23
330,0.054,0.068,0.094
331,0.052,0.058,-0.016
332,0.034,0.049,-0.104
333,0.018,0.038,-0.167
334,-0.001,0.028,-0.212
335,-0.005,0.017,-0.236
336,-0.001,0.006,-0.248
337,-0.008,-0.003,-0.258
338,-0.009,-0.01,-0.262
339,-0.011,-0.013,-0.265
340,-0.016,-0.014,-0.266
341,-0.016,-0.011,-0.265
342,-0.021,-0.005,-0.263
343,-0.007,0.003,-0.254
344,-0.002,0.014,-0.242
345,-0.004,0.026,-0.223
346,0.009,0.038,-0.187
347,0.02,0.05,-0.132
348,0.034,0.063,-0.054
349,0.064,0.075,0.054
350,0.095,0.085,0.187
351,0.131,0.092,0.337
352,0.152,0.097,0.486
353,0.128,0.102,0.607
354,0.11,0.105,0.679
355,0.111,0.105,0.674
356,0.138,0.103,0.599
357,0.156,0.099,0.472
358,0.152,0.094,0.319
359,0.129,0.087,0.168
360,0.095,0.076,0.037
361,0.05,0.063,-0.071
362,0.023,0.048,-0.147
363,0.008,0.034,-0.198
364,-0.012,0.021,-0.232
365,-0.018,0.01,-0.251
366,-0.021,0.001,-0.262
367,-0.018,-0.005,-0.268
368,-0.014,-0.008,-0.27
369,-0.016,-0.009,-0.272
370,-0.013,-0.006,-0.271
371,-0.012,-0.0,-0.269
372,-0.012,0.008,-0.264
373,-0.004,0.018,-0.253
374,-0.005,0.031,-0.239
375,0.005,0.045,-0.211
376,0.015,0.063,-0.165
377,0.037,0.08,-0.095
378,0.08,0.097,0.006
379,0.11,0.113,0.13
380,0.125,0.127,0.275
381,0.128,0.139,0.422
382,0.166,0.148,0.56
383,0.226,0.154,0.671
384,0.275,0.157,0.712
385,0.224,0.156,0.65
386,0.168,0.151,0.529
387,0.12,0.143,0.378
388,0.097,0.131,0.222
389,0.087,0.116,0.084
390,0.068,0.099,-0.029
391,0.043,0.079,-0.117
392,0.024,0.058,-0.176
393,0.019,0.036,-0.213
394,0.013,0.016,-0.235
395,0.009,-0.002,-0.248
396,0.005,-0.017,-0.256
397,-0.003,-0.025,-0.262
398,-0.012,-0.025,-0.267
399,-0.015,-0.015,-0.268
400,-0.005,0.009,-0.264
