gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1454,461,3.32622456550598,33.5858459472656,69.2726440429688,3670176,1452,271,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-13 20:18:30.408119,93.15624150280195,62.04005866519359,51.461381481776314,1.1720696948087673e-06,3.0,-62.14,2.5331140255951103,-62.42,2.165,4.1489,6.6863,0.6628,2.425,2.2045,0
102610,npp,2786,2951,4.3115930557251,33.5826835632324,69.2705154418945,3670176,2788,2379,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-14 21:40:13.552290,-75.11664941571088,44.44482604662622,38.3249981680905,0.00030814765451719895,16.0,44.52,1.5732132722552272,44.04,1.6638,3.4421,5.2534,0.7989,3.3025,3.4444,0
102732,npp,2098,2382,4.27360200881958,33.580322265625,69.2691040039062,3670176,2098,1926,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-15 21:21:26.756710,-77.59782856944531,19.737308337034364,17.40187057456236,4.898064787761316e-08,13.0,19.77,1.0837787002826917,19.01,1.293,3.0816,4.3558,0.8923,3.8496,3.8134,0
102853,npp,1383,1810,5.18068838119507,33.5819244384766,69.2725601196289,3670176,1383,1388,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-16 21:02:36.407248,98.94030530506342,12.866488235573005,11.373356938834954,3.6367085989152e-13,10.0,-12.93,1.015504800579495,-13.72,1.8248,3.3872,5.0497,0.8118,4.5159,4.2058,0
102972,npp,626,1233,6.99472045898438,33.5813484191895,69.2733612060547,3670176,627,916,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-17 20:43:44.280394,97.20868679683593,40.31650488383595,34.95777941352439,8.216982992306199e-18,7.0,-40.43,1.4276677814245327,-40.93,1.9129,3.5747,5.3599,0.7692,5.1453,5.3806,0
103210,npp,2134,78,0.256936356425285,33.5807342529297,69.2711868286133,3670176,2135,34,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-19 20:05:49.348659,91.70957594800875,68.92347962694535,55.72184636460386,1.889036736391888e-24,1.0,-69.03,3.5496478698597698,-69.24,2.4229,4.7977,10.0952,0.5731,1.4706,0.1473,0
103574,npp,2102,1426,5.21750545501709,33.5807914733887,69.2700805664062,3670176,2102,1071,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-22 20:49:58.923759,97.24613041504921,32.42743526807077,28.3517308886231,1.8893217366233522e-23,8.0,-32.52,1.2365102219381485,-33.1,1.5931,3.614,4.5711,0.7609,4.0466,3.9698,0
104054,npp,1207,2192,0.659947037696838,33.5863380432129,69.2711181640625,3670176,1207,1752,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-26 21:15:03.952072,-75.95202634886687,9.166189925159285,8.11011602122763,2.12215674062198e-17,12.0,9.16,1.0,8.46,1.4841,2.7931,4.194,0.9845,0.6166,0.6497,0
104170,npp,482,1619,0.760279357433319,33.5863151550293,69.2730865478516,3670176,483,1218,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-27 20:56:13.611412,98.9169161878674,23.230528844764116,20.4447694017823,1.142123298188569e-13,9.0,-23.32,1.0837787002826917,-23.97,1.5835,2.9931,4.8663,0.9187,0.6895,0.6985,0
104286,npp,2803,1037,7.53727388381958,33.5800323486328,69.2713394165039,3670176,2804,762,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-28 20:37:19.715689,96.02272234331988,47.17211442468901,40.50262197625236,5.13117960677469e-09,6.0,-47.28,1.646109783506203,-47.7,1.3659,2.9064,5.3924,0.9461,5.563,7.1312,0
104295,npp,1577,4051,0.1250000099716253,33.5830574035645,69.2715454101562,3670176,1577,3192,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-28 22:17:28.305251,-69.4874386419022,69.65060255060013,56.13974597921043,9.718992783346628e-17,22.0,69.73,3.5496478698597698,69.47,1.652,6.3306,9.731,0.4344,1.0016,0.0543,0
104405,npp,2023,459,5.91120433807373,33.5842742919922,69.2692642211914,3670176,2024,270,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-29 20:18:22.261148,93.4345935217085,62.072594207188516,51.48491783707484,0.00029108065946075893,3.0,-62.18,2.5331140255951103,-62.42,2.165,4.1489,6.6863,0.6628,3.4455,3.9178,0
104414,npp,943,3506,9.5861234664917,33.583625793457,69.2710494995117,3670176,948,2845,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-29 21:58:46.863918,-71.80615350469323,59.747575285772164,49.91066869683486,8.734538502455746e-13,19.0,59.83,2.3545700244418297,59.51,1.2584,3.6299,6.5675,0.7575,5.2794,7.2619,0
104530,npp,280,2949,2.13121771812439,33.5837440490723,69.2681655883789,3670176,280,2378,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-04-30 21:40:03.643824,-74.74320477834127,44.376616211988065,38.27160886210058,5.1475488558861406e-08,16.0,44.45,1.5732132722552272,44.04,1.6638,3.4421,5.2534,0.7989,1.9166,1.7026,0
107744,npp,265,1033,1.27465999126434,33.5849533081055,69.2700958251953,3670176,265,759,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-14 20:37:06.490610,95.81923150532648,47.30453532572466,40.60808087506711,7.563770920955633e-07,6.0,-47.41,1.646109783506203,-47.7,1.3659,2.9064,5.3924,0.9461,1.7585,1.206,0
108103,npp,796,2945,5.84576082229614,33.5808486938477,69.2689590454102,3670176,795,2374,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-16 21:39:50.441298,-74.57796151251756,44.25109883873603,38.169855126219176,3.2058798530485275e-07,16.0,44.31,1.5732132722552272,44.04,1.6638,3.4421,5.2534,0.7989,4.2777,4.67,0
108281,npp,103,2376,3.40648341178894,33.582405090332,69.269905090332,3670176,103,1921,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-17 21:21:03.677588,-76.92395090977121,19.427306281346226,17.131418984117797,4.622646842662398e-12,13.0,19.46,1.0442604737599883,19.01,1.293,3.0816,4.3558,0.8923,3.0609,3.0397,0
108455,npp,2456,1804,8.7653226852417,33.580940246582,69.2734298706055,3670176,2456,1382,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-18 21:02:13.353993,98.86650574088682,13.198284947268267,11.66562384103539,1.3608154803014547e-16,10.0,-13.27,1.015504800579495,-13.72,1.8248,3.3872,5.0497,0.8118,8.0458,7.1159,0
108974,npp,137,71,21.011568069458,33.5827217102051,69.2740631103516,3670176,137,30,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-21 20:05:24.582988,91.54934282875823,69.03654211647527,55.78698561780638,2.1441075489511745e-23,1.0,-69.13,3.5496478698597698,-69.24,2.4229,4.7977,10.0952,0.5731,7.3175,12.0427,0
109157,npp,1542,2564,6.31262302398682,33.5804824829102,69.2698059082031,3670176,1542,2073,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-22 21:27:14.872013,-76.29005616506778,28.84480368504727,25.293351087635592,5.558079562733039e-22,14.0,28.89,1.184412938166907,28.56,2.0104,4.2633,5.9872,0.645,4.48,4.0716,0
109332,npp,815,1993,7.57532691955566,33.5824775695801,69.271728515625,3670176,815,1562,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-23 21:08:24.516893,84.67623741697663,2.488191906969175,2.2033670408534762,7.466891359320723e-22,11.0,-2.39,1.0,-2.74,1.4506,2.7498,4.3223,1.0,7.5753,7.5753,0
109508,npp,77,1418,1.0471047759056091,33.5844230651855,69.2683029174805,3670176,77,1065,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-24 20:49:32.418615,97.09053280579559,32.77972393795689,28.649925029719054,1.6044835287166493e-20,8.0,-32.88,1.2365102219381485,-33.1,1.5931,3.614,4.5711,0.7609,0.6738,0.7967,0
109854,npp,1593,260,4.10487771034241,33.5841598510742,69.2672882080078,3670176,1593,135,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-26 20:11:39.285533,92.45308200281526,65.86828687834647,53.915647627455925,3.231570374346279e-14,2.0,-65.97,3.0,-66.09,1.5869,4.2857,7.8698,0.6416,2.6895,2.6338,0
110213,npp,2256,2183,3.29282546043396,33.5806427001953,69.2684478759766,3670176,2256,1744,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-28 21:14:35.696704,-73.17394903587521,8.686530840987722,7.686181010883226,7.774416567044729e-14,12.0,8.64,1.0,8.46,1.4841,2.7931,4.194,0.9845,3.2495,3.2418,0
110385,npp,1510,1610,1.74304139614105,33.5854377746582,69.2717819213867,3670176,1511,1211,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-05-29 20:55:45.373356,98.57298627285377,23.680968053507765,20.835005639860498,8.299278636979574e-09,9.0,-23.77,1.1367971201176101,-23.97,1.5835,2.9931,4.8663,0.9187,1.6501,1.6013,0
114496,npp,444,444,13.3310308456421,33.5814437866211,69.2713851928711,3670176,442,259,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-06-16 20:17:33.919123,92.96617521905993,62.388404049047445,51.685717629931986,9.489988545003957e-16,3.0,-62.48,2.6065528283652384,-62.42,2.165,4.1489,6.6863,0.6628,6.2725,8.8355,0
114958,npp,2656,1212,3.39688968658447,33.5823669433594,69.2679748535156,3670176,2659,899,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-06-20 20:42:42.607850,95.94506747203314,41.12933812520908,35.62185139030692,1.546860065301433e-23,7.0,-41.23,1.4276677814245327,-40.93,1.9129,3.5747,5.3599,0.7692,2.6253,2.613,0
115087,npp,1080,59,13.0603113174438,33.5815200805664,69.2692565917969,3670176,1080,25,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-06-22 20:04:47.210051,91.60772310793594,69.24048345551483,55.89064169202854,8.46916494314657e-22,1.0,-69.32,3.5496478698597698,-69.24,2.4229,4.7977,10.0952,0.5731,5.0775,7.4855,0
115436,npp,1012,1405,8.7050085067749,33.5818061828613,69.2709045410156,3670176,1012,1056,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-06-25 20:48:55.028143,98.1357692575252,33.3574729402179,29.1360883521531,4.993025351170485e-19,8.0,-33.46,1.2365102219381485,-33.1,1.5931,3.614,4.5711,0.7609,6.867,6.6233,0
115564,npp,244,821,2.2835648059845,33.5859375,69.2689514160156,3670176,246,610,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-06-26 20:29:59.372213,95.21585256277676,53.50937910889897,45.387019918418936,1.7665506203469183e-14,5.0,-53.61,1.9513309067639726,-53.4,1.9865,3.8859,6.1481,0.7076,1.9287,1.6159,0
121211,npp,147,253,10.73118019104,33.5829811096191,69.2711486816406,3670176,150,130,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-13 20:11:05.630098,92.54280818240652,66.01687488399261,53.9989922391161,1.3846010992656767e-05,2.0,-66.09,3.0,-66.09,1.5869,4.2857,7.8698,0.6416,4.8983,6.8853,0
121392,npp,1525,2741,4.0931761264801,33.5868072509766,69.2679672241211,3670176,1526,2199,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-14 21:32:52.358163,-75.96224726896847,36.62503331351628,31.8884100000987,0.00013046338234204478,15.0,36.7,1.357151599901897,36.9,1.4343,3.5897,4.9664,0.766,3.1207,3.1354,0
121735,npp,114,1602,5.16371059417725,33.5817031860352,69.2699432373047,3670176,114,1205,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-16 20:55:15.262493,99.13626201628057,24.086919671587488,21.185199895592717,2.1931542197354203e-14,9.0,-24.16,1.1367971201176101,-23.97,1.5835,2.9931,4.8663,0.9187,4.6592,4.7439,0
121902,npp,2424,1021,3.30200171470642,33.5835189819336,69.2681732177734,3670176,2424,751,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-17 20:36:21.376144,95.86530246488465,47.708737608330566,40.92079885528007,9.245543550530028e-20,6.0,-47.8,1.646109783506203,-47.7,1.3659,2.9064,5.3924,0.9461,2.9901,3.1241,0
122077,npp,1651,445,4.11893105506897,33.5865249633789,69.2723922729492,3670176,1654,259,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-18 20:17:25.714126,93.37447628359311,62.37666088508781,51.67814502623312,1.2886338186209227e-24,3.0,-62.46,2.6065528283652384,-62.42,2.165,4.1489,6.6863,0.6628,2.7383,2.7299,0
122262,npp,2991,2932,8.87407970428467,33.5800857543945,69.2713317871094,3670176,2989,2364,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-19 21:39:07.112929,-74.6136025812534,43.81063633237303,37.80871456273101,5.4333863847524426e-24,16.0,43.88,1.5732132722552272,44.04,1.6638,3.4421,5.2534,0.7989,6.2026,7.0893,0
122436,npp,2306,2365,3.4192099571228,33.5854606628418,69.2727432250977,3670176,2307,1911,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-20 21:20:22.130050,-78.60755895186956,18.816321667779416,16.595083671682843,5.275239265074786e-26,13.0,18.85,1.0442604737599883,19.01,1.293,3.0816,4.3558,0.8923,3.0731,3.051,0
122615,npp,1596,1793,6.66852712631226,33.5801239013672,69.2730407714844,3670176,1596,1372,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-21 21:01:31.809681,96.87096718610486,13.870508814834766,12.255830983064595,9.259755506983005e-27,10.0,-13.89,1.015504800579495,-13.72,1.8248,3.3872,5.0497,0.8118,5.981,5.4137,0
122799,npp,859,1216,6.52568054199219,33.5801963806152,69.2714080810547,3670176,858,902,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-22 20:42:39.707293,96.31119184784426,40.992833448611584,35.510220989907836,5.793177310484848e-26,7.0,-41.08,1.4276677814245327,-40.93,1.9129,3.5747,5.3599,0.7692,4.8168,5.0198,0
122973,npp,94,636,7.74897432327271,33.5843620300293,69.2706451416016,3670176,92,419,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-23 20:23:44.044433,94.01038602820519,58.20061214530865,48.813475408122926,1.5207216179946385e-23,4.0,-58.29,2.2013981571160284,-58.235,2.0887,4.7931,7.0206,0.5737,4.0925,4.4456,0
122983,npp,2042,3673,0.1250000075891773,33.5852432250977,69.2751846313477,3670176,2042,2974,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-23 22:04:05.088511,-71.43506040085359,63.199497032217,52.22620997955895,6.287465718357094e-28,20.0,63.27,2.7445598364131496,63.3,1.7794,4.9917,7.9894,0.5509,0.9766,0.0689,0
123150,npp,2359,63,6.04027462005615,33.583568572998,69.2713775634766,3670176,2360,26,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-24 20:04:46.600670,91.54055098111708,69.175194238931,55.85643223449633,1.3995275232741829e-19,1.0,-69.26,3.5496478698597698,-69.24,2.4229,4.7977,10.0952,0.5731,3.0998,3.462,0
123164,npp,1379,3122,4.68658781051636,33.583553314209,69.2696685791016,3670176,1381,2500,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-24 21:45:23.657999,-74.17614444124011,49.88444999153654,42.62634535198532,3.758388402952218e-26,17.0,49.97,1.7549928774784245,50.06,2.2108,4.5536,5.7533,0.6039,2.8256,2.8301,0
123339,npp,703,2554,3.64238786697388,33.5840835571289,69.2681427001953,3670176,702,2066,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-25 21:26:36.891297,-75.24784672009218,28.36671147173044,24.880337850862084,1.3667764615936167e-22,14.0,28.42,1.184412938166907,28.56,2.0104,4.2633,5.9872,0.645,2.2255,2.3493,0
123685,npp,2344,1411,3.63560557365417,33.5856399536133,69.2698822021484,3670176,2344,1060,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-27 20:48:58.021781,97.81836043579509,33.09572370928549,28.915130629805162,3.64580904853886e-11,8.0,-33.19,1.2365102219381485,-33.1,1.5931,3.614,4.5711,0.7609,2.7672,2.7662,0
123865,npp,1589,828,4.67440319061279,33.5831489562988,69.2691879272461,3670176,1590,618,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-28 20:30:04.137701,95.23865210290386,53.319822499118274,45.24653291583736,0.0001816292738811474,5.0,-53.42,1.9513309067639726,-53.4,1.9865,3.8859,6.1481,0.7076,3.1539,3.3078,0
123878,npp,416,3854,6.98203706741333,33.5841941833496,69.2695770263672,3670176,421,3091,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-28 22:10:18.064825,-70.32987553388868,66.50198137528706,54.304922748824254,2.038447414091363e-13,21.0,66.57,3.1865100272627664,66.59,3.2811,5.9125,8.789,0.4651,3.0854,3.2472,0
124054,npp,2850,3309,4.0297129154205305,33.5843124389648,69.2676696777344,3670176,2852,2656,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-07-29 21:51:38.416251,-73.40898529667649,55.03490523758129,46.52788516325008,2.8465513285184524e-06,18.0,55.11,2.0682789409984763,55.11,1.451,4.9229,7.3822,0.5586,2.318,2.2509,0
132048,npp,1054,3857,8.78897762298584,33.5803451538086,69.2705688476562,3670176,1051,3092,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-13 22:10:17.349919,-70.31803324539474,66.54604267635482,54.337235542125896,0.00018936780266756646,21.0,66.62,3.1865100272627664,66.59,3.2811,5.9125,8.789,0.4651,3.6525,4.0876,0
132397,npp,2801,2746,3.69385242462158,33.5859603881836,69.2676391601562,3670176,2803,2204,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-15 21:32:52.720680,-76.02525627452057,36.81827279847578,32.05406209137193,1.8352908919149497e-15,15.0,36.9,1.357151599901897,36.9,1.4343,3.5897,4.9664,0.766,2.8265,2.8295,0
132578,npp,2106,2179,4.0537440776825004,33.5817337036133,69.2723770141602,3670176,2106,1739,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-16 21:14:04.181539,-77.11046568237832,8.400538095845695,7.433651231150818,3.9061252031081073e-22,12.0,8.41,1.0,8.46,1.4841,2.7931,4.194,0.9845,4.0104,3.9909,0
132758,npp,1384,1605,2.41828441619873,33.5848960876465,69.2701873779297,3670176,1384,1207,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-17 20:55:13.860290,97.71389345256989,23.95968879080173,21.077306215079712,2.024300653894852e-27,9.0,-24.02,1.1367971201176101,-23.97,1.5835,2.9931,4.8663,0.9187,2.2441,2.2217,0
132939,npp,636,1024,6.64334487915039,33.5816917419434,69.2747802734375,3670176,635,752,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-18 20:36:19.981095,95.38748990160313,47.613891189539686,40.85136324395393,7.906917451937152e-29,6.0,-47.7,1.646109783506203,-47.7,1.3659,2.9064,5.3924,0.9461,5.02,6.2854,0
132949,npp,2486,4038,6.7717924118042,33.5835800170898,69.2693252563477,3670176,2487,3186,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-18 22:16:30.349902,-69.66007051258543,69.45484938502484,56.02992346139397,3.564430196480044e-26,22.0,69.53,3.5496478698597698,69.47,1.652,6.3306,9.731,0.4344,2.8741,2.9414,0
133316,npp,1196,2936,3.71283793449402,33.5847969055176,69.2713394165039,3670176,1195,2367,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-20 21:39:05.714581,-74.41338822843584,43.93384775700871,37.9133561449719,7.430742808151855e-30,16.0,44.01,1.5732132722552272,44.04,1.6638,3.4421,5.2534,0.7989,2.9219,2.9661,0
133496,npp,509,2368,3.08159875869751,33.5841674804688,69.2750549316406,3670176,509,1913,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-21 21:20:18.947149,-75.36835881046025,18.97921393943494,16.739479811957285,5.903636473460852e-29,13.0,19.01,1.0442604737599883,19.01,1.293,3.0816,4.3558,0.8923,2.7498,2.7498,0
133674,npp,2852,1796,2.47736930847168,33.5843162536621,69.2733535766602,3670176,2852,1375,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-22 21:01:30.403081,99.73172505098813,13.67669952934779,12.0866310783794,4.111245494921417e-26,10.0,-13.72,1.015504800579495,-13.72,1.8248,3.3872,5.0497,0.8118,1.8539,2.0112,0
133855,npp,2112,1217,4.68547582626343,33.583812713623,69.2670288085938,3670176,2115,904,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-23 20:42:36.520443,95.99524507879926,40.9500094631448,35.47917498820619,1.8947123090609506e-21,7.0,-41.04,1.4276677814245327,-40.93,1.9129,3.5747,5.3599,0.7692,3.5278,3.6043,0
134036,npp,1346,638,5.4859094619751,33.5818061828613,69.2723922729492,3670176,1348,421,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-24 20:23:42.638542,94.3144893917727,58.147969026309426,48.78236441552159,2.580664610429439e-15,4.0,-58.25,2.2013981571160284,-58.235,2.0887,4.7931,7.0206,0.5737,3.0645,3.1473,0
134049,npp,221,3677,6.47844982147217,33.580078125,69.2717132568359,3670176,219,2976,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-24 22:04:01.903521,-71.05857082069426,63.25396778995496,52.269119766312556,2.9282596982409286e-23,20.0,63.34,2.7445598364131496,63.3,1.7794,4.9917,7.9894,0.5509,3.2915,3.5688,0
134413,npp,1964,2557,5.73732566833496,33.5804672241211,69.2705307006836,3670176,1963,2068,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-08-26 21:26:33.720659,-75.7177603923077,28.507978935016958,25.00437606670128,4.389769285806187e-10,14.0,28.56,1.184412938166907,28.56,2.0104,4.2633,5.9872,0.645,3.9943,3.7005,0
137809,npp,1098,1410,3.44499659538269,33.5862808227539,69.2698593139648,3670176,1098,1059,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-13 20:48:47.164399,97.50856719105552,33.135797746002346,28.95212839546623,7.049210607309827e-18,8.0,-33.24,1.2365102219381485,-33.1,1.5931,3.614,4.5711,0.7609,2.6131,2.6212,0
137998,npp,338,827,3.88585305213928,33.5848999023438,69.2739410400391,3670176,340,616,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-14 20:29:53.298264,95.34620596986161,53.33838106007594,45.26569074792362,2.1635701454956904e-24,5.0,-53.45,1.9513309067639726,-53.4,1.9865,3.8859,6.1481,0.7076,2.7498,2.7498,0
138010,npp,2237,3855,3.66394519805908,33.5835838317871,69.2705535888672,3670176,2235,3091,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-14 22:10:07.226710,-70.39533658791828,66.51539258619235,54.3209296811213,1.4296955786439413e-17,21.0,66.59,3.1865100272627664,66.59,3.2811,5.9125,8.789,0.4651,2.0442,1.704,0
138188,npp,2622,252,4.40172100067139,33.582820892334,69.2700271606445,3670176,2619,130,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-15 20:10:54.092754,92.31129549303067,66.01224964883075,54.00532888423863,5.87741991674166e-30,2.0,-66.11,3.0,-66.09,1.5869,4.2857,7.8698,0.6416,2.7885,2.8242,0
138591,npp,223,2176,3.08043599128723,33.5835609436035,69.2737045288086,3670176,223,1736,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-17 21:13:52.302630,-74.75494327968474,8.261563822051487,7.310869297071757,4.789378863864393e-31,12.0,8.23,1.0,8.46,1.4841,2.7931,4.194,0.9845,3.0371,3.0327,0
138785,npp,2570,1602,4.07791042327881,33.584545135498,69.2721633911133,3670176,2570,1204,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-18 20:55:01.988374,97.34408825052098,24.10946499115621,21.207045721872504,5.197042665718023e-31,9.0,-24.16,1.1367971201176101,-23.97,1.5835,2.9931,4.8663,0.9187,3.704,3.7464,0
138980,npp,1818,1021,4.79402542114258,33.5844116210938,69.2744064331055,3670176,1818,750,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-19 20:36:08.120738,95.85951369067425,47.6988210864824,40.917815084110885,5.714042921706465e-29,6.0,-47.8,1.646109783506203,-47.7,1.3659,2.9064,5.3924,0.9461,3.8965,4.5358,0
138996,npp,597,4035,6.33060693740845,33.5818023681641,69.2698516845703,3670176,599,3184,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-19 22:16:18.491033,-69.63106743606983,69.40946753559011,56.00451863178167,3.1472010956944026e-31,22.0,69.49,3.5496478698597698,69.47,1.652,6.3306,9.731,0.4344,2.7498,2.7498,0
139174,npp,1023,443,8.3433256149292,33.5812644958496,69.271858215332,3670176,1020,258,196611,3866787,4685827,afg_stations_2227_1302,33.58332882,69.27085328,2227,1302,afg_stations,2012-09-20 20:17:10.694970,92.92624355835913,62.41427222302835,51.70967940284696,6.403727529058788e-25,3.0,-62.5,2.6065528283652384,-62.42,2.165,4.1489,6.6863,0.6628,4.359,5.5298,0
