lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.612,0.643,0.853
2,0.364,0.482,0.674
3,0.232,0.35,0.483
4,0.175,0.241,0.299
5,0.141,0.155,0.134
6,0.113,0.087,-0.003
7,0.079,0.036,-0.107
8,0.031,-0.0,-0.186
9,0.02,-0.024,-0.233
10,0.025,-0.038,-0.259
11,0.009,-0.043,-0.279
12,-0.003,-0.042,-0.291
13,-0.013,-0.035,-0.3
14,-0.002,-0.023,-0.301
15,-0.004,-0.009,-0.304
16,0.002,0.007,-0.3
17,0.005,0.025,-0.295
18,0.004,0.043,-0.289
19,0.016,0.06,-0.273
20,0.021,0.076,-0.252
21,0.031,0.091,-0.212
22,0.025,0.104,-0.152
23,0.063,0.115,-0.061
24,0.101,0.124,0.061
25,0.128,0.13,0.21
26,0.179,0.126,0.382
27,0.22,0.124,0.554
28,0.194,0.125,0.682
29,0.178,0.125,0.763
30,0.146,0.123,0.747
31,0.134,0.12,0.654
32,0.13,0.115,0.514
33,0.116,0.108,0.351
34,0.089,0.099,0.189
35,0.062,0.086,0.047
36,0.043,0.07,-0.068
37,0.03,0.055,-0.152
38,0.016,0.042,-0.213
39,0.003,0.031,-0.252
40,-0.006,0.02,-0.274
41,-0.006,0.011,-0.286
42,-0.006,0.003,-0.293
43,0.007,-0.002,-0.295
44,-0.001,-0.004,-0.298
45,-0.006,-0.004,-0.299
46,-0.003,-0.002,-0.294
47,-0.004,0.003,-0.289
48,0.002,0.01,-0.278
49,-0.005,0.019,-0.264
50,0.003,0.029,-0.237
51,0.015,0.04,-0.19
52,0.029,0.049,-0.116
53,0.055,0.056,-0.013
54,0.049,0.063,0.111
55,0.061,0.068,0.266
56,0.089,0.072,0.431
57,0.149,0.074,0.585
58,0.18,0.074,0.691
59,0.166,0.073,0.721
60,0.112,0.07,0.668
61,0.051,0.064,0.543
62,0.009,0.058,0.389
63,0.04,0.05,0.238
64,0.045,0.041,0.091
65,0.016,0.035,-0.038
66,0.001,0.028,-0.131
67,-0.009,0.021,-0.193
68,-0.011,0.013,-0.235
69,-0.007,0.004,-0.259
70,-0.012,-0.003,-0.275
71,-0.017,-0.009,-0.286
72,-0.024,-0.014,-0.293
73,-0.027,-0.018,-0.297
74,-0.038,-0.02,-0.3
75,-0.028,-0.021,-0.295
76,-0.024,-0.019,-0.289
77,-0.017,-0.017,-0.28
78,-0.013,-0.013,-0.268
79,-0.001,-0.008,-0.246
80,0.015,-0.001,-0.209
81,0.009,0.006,-0.156
82,0.013,0.014,-0.077
83,0.025,0.019,0.029
84,0.056,0.022,0.167
85,0.062,0.023,0.316
86,0.035,0.024,0.459
87,0.027,0.025,0.574
88,-0.002,0.027,0.632
89,-0.013,0.026,0.625
90,0.032,0.023,0.558
91,0.041,0.021,0.43
92,0.033,0.018,0.284
93,0.018,0.014,0.136
94,-0.005,0.008,0.007
95,-0.008,0.001,-0.091
96,-0.001,-0.006,-0.161
97,-0.007,-0.012,-0.213
98,-0.013,-0.017,-0.247
99,-0.013,-0.021,-0.267
100,-0.016,-0.024,-0.279
101,-0.018,-0.026,-0.285
102,-0.031,-0.027,-0.291
103,-0.037,-0.027,-0.294
104,-0.039,-0.026,-0.294
105,-0.037,-0.024,-0.29
106,-0.039,-0.022,-0.286
107,-0.042,-0.019,-0.278
108,-0.044,-0.016,-0.266
109,-0.026,-0.012,-0.237
110,-0.022,-0.009,-0.196
111,-0.004,-0.007,-0.129
112,0.009,-0.004,-0.04
113,0.002,-0.001,0.07
114,0.011,0.002,0.2
115,0.015,0.007,0.339
116,0.05,0.009,0.472
117,0.063,0.01,0.564
118,0.046,0.011,0.59
119,0.022,0.01,0.549
120,-0.009,0.008,0.446
121,-0.009,0.005,0.321
122,-0.017,0.001,0.183
123,-0.01,-0.002,0.057
124,-0.011,-0.004,-0.047
125,-0.018,-0.007,-0.127
126,-0.022,-0.012,-0.185
127,-0.015,-0.017,-0.224
128,-0.018,-0.021,-0.251
129,-0.022,-0.023,-0.267
130,-0.016,-0.025,-0.273
131,-0.026,-0.025,-0.281
132,-0.038,-0.026,-0.287
133,-0.029,-0.026,-0.287
134,-0.033,-0.025,-0.284
135,-0.04,-0.023,-0.281
136,-0.037,-0.021,-0.275
137,-0.032,-0.017,-0.263
138,-0.015,-0.012,-0.243
139,-0.012,-0.007,-0.213
140,-0.003,-0.001,-0.164
141,0.007,0.004,-0.096
142,0.025,0.008,-0.005
143,0.046,0.011,0.111
144,0.058,0.013,0.243
145,0.032,0.015,0.364
146,-0.016,0.017,0.457
147,-0.01,0.018,0.518
148,0.009,0.019,0.523
149,0.046,0.018,0.471
150,0.044,0.018,0.371
151,0.009,0.017,0.243
152,-0.006,0.014,0.118
153,-0.016,0.009,0.008
154,0.002,0.004,-0.079
155,0.016,0.001,-0.142
156,0.026,-0.003,-0.189
157,0.02,-0.006,-0.222
158,-0.006,-0.01,-0.247
159,-0.019,-0.014,-0.262
160,-0.031,-0.017,-0.273
161,-0.042,-0.019,-0.279
162,-0.036,-0.021,-0.279
163,-0.029,-0.021,-0.276
164,-0.022,-0.022,-0.273
165,-0.023,-0.021,-0.27
166,-0.029,-0.019,-0.263
167,-0.026,-0.017,-0.25
168,-0.033,-0.014,-0.232
169,-0.02,-0.013,-0.196
170,-0.008,-0.012,-0.142
171,0.007,-0.01,-0.065
172,-0.003,-0.008,0.028
173,-0.009,-0.005,0.14
174,0.008,-0.002,0.266
175,0.024,-0.001,0.382
176,0.041,0.0,0.47
177,0.01,0.001,0.498
178,-0.02,0.002,0.471
179,-0.031,0.003,0.4
180,-0.007,0.003,0.302
181,0.014,0.002,0.187
182,0.018,0.0,0.073
183,0.004,-0.001,-0.031
184,-0.008,-0.004,-0.112
185,-0.01,-0.007,-0.17
186,-0.004,-0.011,-0.208
187,-0.006,-0.014,-0.233
188,-0.013,-0.015,-0.249
189,-0.028,-0.017,-0.261
190,-0.03,-0.019,-0.268
191,-0.038,-0.021,-0.273
192,-0.026,-0.022,-0.272
193,-0.022,-0.023,-0.27
194,-0.018,-0.022,-0.267
195,-0.013,-0.021,-0.26
196,-0.013,-0.018,-0.251
197,-0.022,-0.016,-0.239
198,-0.026,-0.014,-0.215
199,-0.028,-0.01,-0.174
200,-0.017,-0.007,-0.114
201,0.006,-0.005,-0.03
202,0.008,-0.004,0.072
203,0.002,-0.003,0.188
204,-0.011,-0.001,0.304
205,-0.016,0.001,0.409
206,-0.011,0.002,0.481
207,0.007,0.002,0.505
208,0.037,0.001,0.473
209,0.029,-0.001,0.385
210,0.005,-0.003,0.267
211,-0.014,-0.006,0.143
212,-0.02,-0.011,0.03
213,-0.001,-0.016,-0.059
214,0.007,-0.02,-0.13
215,0.002,-0.023,-0.183
216,-0.03,-0.027,-0.225
217,-0.046,-0.031,-0.249
218,-0.057,-0.035,-0.264
219,-0.056,-0.039,-0.272
220,-0.053,-0.042,-0.275
221,-0.052,-0.044,-0.279
222,-0.049,-0.046,-0.28
223,-0.057,-0.047,-0.279
224,-0.053,-0.045,-0.275
225,-0.048,-0.043,-0.266
226,-0.046,-0.039,-0.255
227,-0.043,-0.036,-0.236
228,-0.036,-0.032,-0.203
229,-0.031,-0.028,-0.153
230,-0.025,-0.024,-0.085
231,-0.029,-0.02,0.006
232,-0.019,-0.015,0.12
233,-0.001,-0.011,0.247
234,0.019,-0.009,0.374
235,0.02,-0.007,0.477
236,0.001,-0.005,0.532
237,-0.015,-0.004,0.526
238,-0.022,-0.003,0.462
239,0.011,-0.002,0.366
240,0.032,-0.003,0.241
241,0.022,-0.004,0.113
242,0.004,-0.007,0.0
243,-0.018,-0.011,-0.09
244,-0.017,-0.016,-0.157
245,-0.027,-0.02,-0.206
246,-0.04,-0.024,-0.238
247,-0.052,-0.028,-0.258
248,-0.054,-0.031,-0.269
249,-0.046,-0.034,-0.274
250,-0.043,-0.037,-0.278
251,-0.045,-0.039,-0.281
252,-0.038,-0.041,-0.278
253,-0.024,-0.041,-0.271
254,-0.024,-0.04,-0.267
255,-0.031,-0.038,-0.259
256,-0.035,-0.035,-0.245
257,-0.037,-0.031,-0.22
258,-0.037,-0.027,-0.18
259,-0.026,-0.023,-0.124
260,-0.026,-0.019,-0.046
261,-0.025,-0.016,0.06
262,-0.04,-0.012,0.185
263,-0.035,-0.008,0.323
264,-0.013,-0.004,0.457
265,0.02,-0.001,0.558
266,0.045,0.001,0.598
267,0.038,0.001,0.563
268,0.015,0.001,0.467
269,-0.008,-0.001,0.336
270,-0.005,-0.004,0.202
271,0.001,-0.008,0.077
272,0.013,-0.011,-0.029
273,0.003,-0.013,-0.117
274,-0.008,-0.014,-0.177
275,-0.02,-0.016,-0.218
276,-0.031,-0.018,-0.243
277,-0.039,-0.02,-0.258
278,-0.037,-0.023,-0.267
279,-0.034,-0.026,-0.272
280,-0.037,-0.029,-0.276
281,-0.032,-0.029,-0.276
282,-0.032,-0.029,-0.275
283,-0.03,-0.026,-0.273
284,-0.033,-0.022,-0.267
285,-0.025,-0.017,-0.256
286,-0.02,-0.011,-0.237
287,-0.017,-0.005,-0.203
288,-0.006,0.002,-0.149
289,-0.011,0.01,-0.079
290,0.004,0.017,0.021
291,0.027,0.023,0.145
292,0.044,0.027,0.287
293,0.074,0.03,0.431
294,0.042,0.031,0.546
295,0.028,0.032,0.615
296,0.009,0.032,0.613
297,0.031,0.031,0.553
298,0.043,0.03,0.441
299,0.069,0.028,0.309
300,0.073,0.025,0.169
301,0.066,0.021,0.043
302,0.043,0.014,-0.063
303,0.005,0.007,-0.146
304,-0.007,-0.001,-0.199
305,-0.036,-0.008,-0.237
306,-0.05,-0.013,-0.258
307,-0.051,-0.017,-0.269
308,-0.049,-0.02,-0.275
309,-0.046,-0.022,-0.279
310,-0.039,-0.022,-0.279
311,-0.029,-0.021,-0.276
312,-0.02,-0.018,-0.271
313,-0.009,-0.012,-0.265
314,-0.008,-0.006,-0.256
315,0.002,0.003,-0.238
316,0.014,0.012,-0.211
317,0.026,0.022,-0.166
318,0.03,0.031,-0.106
319,0.028,0.039,-0.021
320,0.033,0.047,0.097
321,0.03,0.055,0.236
322,0.035,0.064,0.385
323,0.068,0.071,0.522
324,0.109,0.076,0.634
325,0.153,0.08,0.683
326,0.15,0.081,0.643
327,0.121,0.079,0.536
328,0.078,0.073,0.393
329,0.053,0.065,0.237
330,0.049,0.057,0.098
331,0.054,0.05,-0.015
332,0.054,0.043,-0.101
333,0.041,0.035,-0.167
334,0.017,0.026,-0.211
335,-0.005,0.016,-0.238
336,-0.009,0.007,-0.253
337,-0.014,-0.001,-0.264
338,-0.015,-0.007,-0.269
339,-0.017,-0.009,-0.272
340,-0.014,-0.008,-0.273
341,-0.017,-0.005,-0.272
342,-0.012,0.001,-0.267
343,-0.007,0.009,-0.26
344,0.002,0.019,-0.247
345,0.012,0.03,-0.226
346,0.018,0.042,-0.19
347,0.019,0.055,-0.138
348,0.035,0.07,-0.061
349,0.057,0.083,0.047
350,0.097,0.095,0.183
351,0.136,0.103,0.337
352,0.159,0.109,0.491
353,0.137,0.114,0.618
354,0.109,0.118,0.693
355,0.114,0.12,0.692
356,0.174,0.119,0.624
357,0.206,0.116,0.497
358,0.192,0.111,0.337
359,0.174,0.104,0.185
360,0.127,0.092,0.047
361,0.065,0.077,-0.066
362,0.019,0.062,-0.149
363,0.0,0.047,-0.203
364,-0.009,0.034,-0.235
365,-0.017,0.022,-0.253
366,-0.027,0.012,-0.267
367,-0.026,0.004,-0.274
368,-0.009,-0.001,-0.276
369,-0.004,-0.002,-0.278
370,0.005,-0.001,-0.275
371,-0.001,0.004,-0.273
372,-0.005,0.011,-0.268
373,0.004,0.021,-0.257
374,0.006,0.034,-0.243
375,0.017,0.048,-0.215
376,0.017,0.067,-0.172
377,0.037,0.085,-0.102
378,0.076,0.103,-0.004
379,0.104,0.12,0.121
380,0.124,0.135,0.266
381,0.128,0.148,0.415
382,0.18,0.158,0.56
383,0.247,0.165,0.678
384,0.289,0.168,0.718
385,0.239,0.168,0.657
386,0.166,0.163,0.532
387,0.123,0.155,0.384
388,0.122,0.143,0.236
389,0.111,0.127,0.098
390,0.089,0.108,-0.02
391,0.055,0.087,-0.111
392,0.027,0.064,-0.175
393,0.015,0.041,-0.215
394,0.011,0.019,-0.237
395,0.003,-0.001,-0.252
396,0.001,-0.017,-0.262
397,0.001,-0.026,-0.268
398,-0.009,-0.027,-0.274
399,-0.013,-0.017,-0.275
400,-0.01,0.007,-0.272
