gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1520,3989,0.1250000002648776,36.0945091247559,68.5610046386719,3670176,1525,3163,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-01 22:23:16.614667,-68.19597284568023,68.82391439638965,55.67482384030644,2.2671756050584614e-06,22.0,68.79,3.5496478698597698,68.585,0.1907,0.3938,0.6885,0.7017,0.2006,0.0877,0
102610,npp,2443,2749,0.1496536005288363,36.0984916687012,68.5591125488281,3670176,2443,2207,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-14 21:39:34.408385,-74.76459725962636,37.035467971602976,32.23788634880571,0.00020404111759843608,15.0,37.02,1.357151599901897,36.46,0.2365,0.3434,0.4739,0.8046,0.1335,0.1204,0
102972,npp,258,1086,0.501124978065491,36.0964851379395,68.5623550415039,3670176,260,798,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-17 20:43:03.357249,96.37787020030672,45.62238654707215,39.27120536213756,1.1600258843718821e-17,6.0,-45.66,1.5732132722552272,-46.1,0.2195,0.3699,0.4982,0.747,0.3597,0.3743,0
102980,npp,2114,3991,0.352257519960403,36.0935935974121,68.5601577758789,3670176,2117,3163,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-17 22:23:11.945796,-68.51844549173504,68.84593404346211,55.69254728057758,7.099975446260247e-09,22.0,68.82,3.5496478698597698,68.585,0.1907,0.3938,0.6885,0.7017,0.2646,0.2472,0
103091,npp,2551,527,0.358918160200119,36.0980911254883,68.5620574951172,3670176,2552,323,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-18 20:24:05.893598,93.16792743516332,60.74007805266596,50.589559929819785,3.179712497637183e-21,3.0,-60.75,2.4157378735459294,-61.04,0.2416,0.4372,0.6081,0.6321,0.2439,0.2269,0
103574,npp,1737,1274,0.13467890955507755,36.0963516235352,68.5607528686523,3670176,1737,952,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-22 20:49:18.000566,97.05540453453044,38.84390658012684,33.743396639615675,1.6175578999993047e-22,7.0,-38.89,1.357151599901897,-39.38,0.2242,0.2987,0.3904,0.9251,0.1555,0.1246,0
104054,npp,855,2016,0.1534065119922161,36.0942878723145,68.5611343383789,3670176,855,1583,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-26 21:14:24.808163,82.11875061150742,1.1530706940354096,1.0212056657895896,2.5054468107922016e-16,11.0,-1.08,1.0,-1.845,0.2161,0.2763,0.3372,1.0,0.1534,0.1534,0
104529,npp,3010,2748,0.232549600303173,36.0942649841309,68.5565490722656,3670176,3011,2206,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-04-30 21:39:26.279191,-75.64785010172425,36.99482819494481,32.205162415114074,2.212335573675892e-07,15.0,36.98,1.357151599901897,36.46,0.2365,0.3434,0.4739,0.8046,0.1946,0.1871,0
107573,npp,658,1457,0.23083807528019,36.0957946777344,68.5555953979492,3670176,659,1093,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-05-13 20:55:21.232559,98.48940102222532,31.095590495071246,27.22015176906389,0.0004544457224455094,8.0,-31.13,1.2365102219381485,-31.58,0.2185,0.2948,0.3815,0.9373,0.2246,0.2164,0
108802,npp,559,520,0.11724362196400762,36.0931129455566,68.5608749389648,3670176,564,318,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-05-20 20:23:41.103113,93.0842183338454,60.88540663799837,50.689430866559476,3.7029331271895366e-24,3.0,-60.9,2.4157378735459294,-61.04,0.2416,0.4372,0.6081,0.6321,0.1439,0.0741,0
121210,npp,2833,141,0.125,36.0969886779785,68.5580062866211,3670176,2837,66,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-13 20:10:22.927668,91.46744157504133,68.02929356731889,55.20438409043112,1.9343634649012808e-05,1.0,-68.0,3.3166247903554,-67.98,0.1759,0.4241,0.663,0.6516,0.1861,0.0814,0
121902,npp,2053,881,0.577374547719955,36.0947036743164,68.5583343505859,3670176,2054,660,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-17 20:35:40.452953,95.18865451777052,51.952456591194924,44.21461489992303,4.55010313469503e-19,5.0,-51.96,1.847645286154319,-51.9,0.2612,0.3949,0.5158,0.6997,0.3751,0.404,0
122077,npp,1269,326,0.435512483119965,36.0980682373047,68.5564575195312,3670176,1271,176,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-18 20:16:43.011654,92.51693987132427,64.77786718918,53.234870332146386,8.550749743393763e-24,2.0,-64.77,2.8345692104261015,-64.75,0.3064,0.4833,0.7146,0.5718,0.2595,0.249,0
122615,npp,1237,1631,0.273130878806114,36.0967674255371,68.5543594360352,3670176,1237,1229,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-21 21:00:52.665764,98.52162291522642,22.66925148468715,19.95577883685689,5.86450420643703e-26,9.0,-22.68,1.0837787002826917,-22.47,0.2137,0.2813,0.3687,0.9822,0.2687,0.2683,0
122799,npp,490,1070,0.607533782720566,36.0990753173828,68.5596313476562,3670176,490,786,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-22 20:41:58.784100,95.6547279759108,46.20300539536896,39.73034598108287,3.432620722571436e-25,6.0,-46.2,1.5732132722552272,-46.1,0.2195,0.3699,0.4982,0.747,0.4274,0.4538,0
122971,npp,2772,512,0.635273218154907,36.0981140136719,68.5568008422852,3670176,2774,312,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-23 20:23:03.121238,93.45988511128866,61.076674614927455,50.81182975739837,6.38878709352013e-23,3.0,-61.07,2.5331140255951103,-61.04,0.2416,0.4372,0.6081,0.6321,0.3545,0.4016,0
123512,npp,2717,1816,0.30147847533226,36.0956649780273,68.5610046386719,3670176,2717,1393,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-26 21:07:09.202563,98.14007747619532,12.583692800449167,11.123849234070297,3.1058911165715714e-17,10.0,-12.59,1.015504800579495,-12.48,0.237,0.2892,0.371,0.9555,0.2884,0.2881,0
123685,npp,1980,1259,0.1658022925257683,36.0923881530762,68.5596466064453,3670176,1979,939,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-27 20:48:17.098583,96.76099449909603,39.43234090528333,34.22641236764438,3.485018625740687e-11,7.0,-39.45,1.4276677814245327,-39.38,0.2242,0.2987,0.3904,0.9251,0.1832,0.1534,0
123865,npp,1214,696,0.447951078414917,36.0940246582031,68.5565185546875,3670176,1212,477,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-28 20:29:21.435275,93.83993868902574,56.837681973056135,47.842403726590305,0.0001291400382846344,4.0,-56.84,2.1127631471468895,-56.82,0.1752,0.2847,0.478,0.9707,0.3536,0.4348,0
124054,npp,2512,3098,0.317890807986259,36.095760345459,68.5600509643555,3670176,2515,2484,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-07-29 21:50:59.272329,-72.8989224421842,49.26572766051127,42.14842359191539,2.1563984614205345e-06,17.0,49.25,1.7549928774784245,49.31,0.2389,0.3392,0.4527,0.8147,0.2642,0.259,0
131858,npp,2619,1260,0.25388631224632296,36.0957908630371,68.557991027832,3670176,2619,940,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-12 20:48:16.379768,96.63518915913903,39.398525886555205,34.20093761814632,0.00012639651101852448,7.0,-39.42,1.4276677814245327,-39.38,0.2242,0.2987,0.3904,0.9251,0.2449,0.2349,0
132048,npp,724,3631,0.270163804292679,36.0924034118652,68.5610427856445,3670176,726,2944,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-13 22:09:41.764555,-70.5654028378399,62.46893215133704,51.755868095585214,0.00019189690367575117,20.0,62.45,2.6065528283652384,62.41,0.196,0.3371,0.6029,0.8196,0.2506,0.2214,0
132209,npp,1041,143,0.2057619839906693,36.0975341796875,68.5572814941406,3670176,1045,68,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-14 20:10:23.280286,91.64520511372979,67.9743967445133,55.18078643436911,1.6453760021671824e-15,1.0,-67.97,3.3166247903554,-67.98,0.1759,0.4241,0.663,0.6516,0.2105,0.1341,0
132223,npp,76,3100,0.236177936196327,36.096305847168,68.5592422485352,3670176,75,2485,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-14 21:50:58.558920,-73.0191060037563,49.32040139850624,42.19454817358079,3.5245606289704204e-08,17.0,49.31,1.7549928774784245,49.31,0.2389,0.3392,0.4527,0.8147,0.2176,0.1924,0
132397,npp,2456,2553,0.524484664201736,36.0972023010254,68.5586090087891,3670176,2456,2065,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-15 21:32:13.576763,-75.69845760897856,28.38208342855586,24.897013440827763,5.114263510171441e-15,14.0,28.38,1.184412938166907,28.33,0.208,0.2939,0.4316,0.9403,0.471,0.4932,0
132578,npp,1753,2002,0.252570822834969,36.0965843200684,68.5543365478516,3670176,1753,1571,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-16 21:13:25.037623,97.71081120389114,1.8564034857314935,1.6440347516652705,1.2794009554564495e-21,11.0,-1.87,1.0,-1.845,0.2161,0.2763,0.3372,1.0,0.2526,0.2526,0
132939,npp,265,883,0.326354175806046,36.093677520752,68.5582962036133,3670176,265,661,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-18 20:35:39.057897,95.2066269854142,51.880901664063984,44.166089734913044,3.692193122367916e-28,5.0,-51.9,1.847645286154319,-51.9,0.2612,0.3949,0.5158,0.6997,0.2392,0.2283,0
132949,npp,2158,3804,0.863567292690277,36.0951385498047,68.5544967651367,3670176,2155,3060,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-18 22:15:52.985260,-69.22078792884653,65.72348636733251,53.84100783632149,1.0046060329693901e-25,21.0,65.7,3.0,65.65,0.259,0.4124,0.6765,0.6701,0.4267,0.5787,0
133118,npp,2551,327,0.37473446130752597,36.093090057373,68.5546875,3670176,2551,177,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-19 20:16:41.618206,92.28087825962254,64.75044649399068,53.225809472422746,3.0778196777004657e-28,2.0,-64.75,2.8345692104261015,-64.75,0.3064,0.4833,0.7146,0.5718,0.238,0.2143,0
133131,npp,1521,3280,0.12500000012879714,36.0946311950684,68.5594940185547,3670176,1524,2626,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-19 21:57:13.338225,-72.76117062675964,54.392548371528775,46.06109990572854,2.463799028881993e-28,18.0,54.38,1.9513309067639726,54.33,0.191,0.316,0.4888,0.8745,0.1785,0.1093,0
133316,npp,854,2735,0.385509550571442,36.0943069458008,68.555534362793,3670176,854,2194,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-20 21:38:28.349947,-75.21907926164812,36.46631345878363,31.76220500094301,2.5693365826438335e-29,15.0,36.46,1.357151599901897,36.46,0.2365,0.3434,0.4739,0.8046,0.3073,0.3102,0
133496,npp,159,2188,0.237607270479202,36.0960159301758,68.5605316162109,3670176,159,1748,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-21 21:19:39.803233,-72.62604527441415,8.983072123440202,7.948765347642494,1.9485786491249004e-28,12.0,8.93,1.0,8.99,0.1946,0.2817,0.3714,0.9809,0.2322,0.2331,0
133674,npp,2493,1633,0.27119480073451996,36.0994415283203,68.5551452636719,3670176,2493,1231,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-22 21:00:49.479882,97.67160940896856,22.574961279281734,19.876098981527278,1.1578631480261087e-25,9.0,-22.58,1.0837787002826917,-22.47,0.2137,0.2813,0.3687,0.9822,0.267,0.2664,0
133855,npp,1744,1071,0.840480089187622,36.0964469909668,68.5569534301758,3670176,1747,787,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-23 20:41:55.597243,95.33100792219835,46.16101198355288,39.701741900930884,3.984760352754426e-21,6.0,-46.17,1.5732132722552272,-46.1,0.2195,0.3699,0.4982,0.747,0.5754,0.6278,0
133868,npp,516,3978,0.540654271841049,36.0939254760742,68.5587539672852,3670176,518,3157,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-23 22:22:05.965887,-68.52239996310018,68.6331617029538,55.57203914797651,3.1355003139715022e-27,22.0,68.61,3.3985290935932855,68.585,0.1907,0.3938,0.6885,0.7017,0.3195,0.3794,0
134036,npp,967,513,0.523372679948807,36.0980606079102,68.5572052001953,3670176,968,312,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-24 20:22:59.936060,93.08158505235025,61.05940430423946,50.80709993685343,3.627756213210057e-15,3.0,-61.05,2.4157378735459294,-61.04,0.2416,0.4372,0.6081,0.6321,0.312,0.3308,0
134047,npp,2959,3455,0.275615304708481,36.1003723144531,68.5563278198242,3670176,2964,2801,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-24 22:03:24.538884,-71.12149712089624,58.69461082221463,49.17799946850654,6.03306339940575e-23,19.0,58.68,2.253202848596432,58.68,0.2586,0.3767,0.504,0.7336,0.2315,0.2022,0
134413,npp,1616,2370,0.1557523794472218,36.0947074890137,68.5591583251953,3670176,1616,1915,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-08-26 21:25:54.576740,-74.92018560869487,19.152625557285507,16.89224140684598,4.566661095112962e-10,13.0,19.12,1.0442604737599883,19.18,0.2113,0.2933,0.3719,0.9421,0.1446,0.1467,0
137620,npp,1476,1816,0.270398005843163,36.0983963012695,68.5595245361328,3670176,1476,1393,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-12 21:07:00.105938,100.67637729477273,12.560315910471102,11.104461241727712,2.1500515206588807e-10,10.0,-12.59,1.015504800579495,-12.48,0.237,0.2892,0.371,0.9555,0.2578,0.2584,0
137809,npp,734,1258,0.356117054820061,36.0932998657227,68.5610656738281,3670176,733,938,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-13 20:48:06.241193,96.51253827906245,39.46730312755073,34.25926051909752,1.6660182257418197e-17,7.0,-39.49,1.4276677814245327,-39.38,0.2242,0.2987,0.3904,0.9251,0.3165,0.3294,0
137997,npp,3035,695,0.25268229842185996,36.0970687866211,68.5607376098633,3670176,3034,476,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-14 20:29:10.595778,93.94104454580558,56.85919775605409,47.86397559849159,6.503095594412308e-24,4.0,-56.87,2.1127631471468895,-56.82,0.1752,0.2847,0.478,0.9707,0.2612,0.2453,0
138010,npp,1907,3629,0.31771251559257496,36.0967063903809,68.5576858520508,3670176,1909,2942,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-14 22:09:31.641303,-70.65546310258564,62.42576967375897,51.729643196999746,1.8564151454894976e-17,20.0,62.41,2.6065528283652384,62.41,0.196,0.3371,0.6029,0.8196,0.2689,0.2604,0
138188,npp,2236,140,1.0222346186637878,36.0970611572266,68.5600357055664,3670176,2234,66,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-15 20:10:11.390320,91.25086838371014,68.02199918232412,55.21007551752688,2.030607541544863e-29,1.0,-68.02,3.3166247903554,-67.98,0.1759,0.4241,0.663,0.6516,0.4567,0.6661,0
138201,npp,1256,3098,0.12500000044405046,36.0973701477051,68.5582504272461,3670176,1256,2484,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-15 21:50:48.448516,-73.28895586222326,49.25851879156691,42.147490037424646,3.238318869570691e-25,17.0,49.25,1.7549928774784245,49.31,0.2389,0.3392,0.4527,0.8147,0.1543,0.1018,0
138395,npp,577,2551,0.34967252612113997,36.0949020385742,68.559684753418,3670176,578,2064,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-16 21:32:03.474295,-76.54852648380096,28.293149293963097,24.820983068623928,6.678323946643144e-29,14.0,28.28,1.184412938166907,28.33,0.208,0.2939,0.4316,0.9403,0.3234,0.3288,0
138589,npp,2942,1999,0.1880936101078987,36.0988273620605,68.5556411743164,3670176,2942,1568,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-17 21:13:13.158701,88.79128474151496,2.0888691094027836,1.8498983299348872,1.2564781633086096e-30,11.0,-2.05,1.0,-1.845,0.2161,0.2763,0.3372,1.0,0.1881,0.1881,0
138785,npp,2209,1445,0.16811943799257278,36.0939636230469,68.5602188110352,3670176,2210,1084,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-18 20:54:22.844449,98.0393759061811,31.652150206498213,27.69332131048447,1.3904845040446928e-30,8.0,-31.67,1.2365102219381485,-31.58,0.2185,0.2948,0.3815,0.9373,0.1739,0.1576,0
138980,npp,1431,880,0.30513845384120897,36.0966567993164,68.5584259033203,3670176,1432,660,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-19 20:35:27.197529,95.18096164618112,51.970077716741116,44.23371947429303,1.4699247342218873e-28,5.0,-51.98,1.847645286154319,-51.9,0.2612,0.3949,0.5158,0.6997,0.2277,0.2135,0
138996,npp,269,3802,0.0768068917095661,36.0928421020508,68.5595169067383,3670176,267,3059,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-19 22:15:41.126336,-69.47746396172349,65.68888385180347,53.819728295662685,6.752937329118421e-31,21.0,65.66,3.0,65.65,0.259,0.4124,0.6765,0.6701,0.1645,0.0515,0
139174,npp,642,325,0.596588373184204,36.0941200256348,68.5618896484375,3670176,645,175,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-20 20:16:29.771759,92.40639998456618,64.7912847870145,53.250614648982975,1.4038733341862234e-24,2.0,-64.78,2.8345692104261015,-64.75,0.3064,0.4833,0.7146,0.5718,0.3163,0.3411,0
139187,npp,2700,3276,0.1744203306734562,36.0932197570801,68.5571975708008,3670176,2699,2621,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-20 21:56:59.713545,-72.09812854244399,54.28195775935396,45.9786330201261,2.4572685058268607e-29,18.0,54.27,1.9513309067639726,54.33,0.191,0.316,0.4888,0.8745,0.2038,0.1525,0
139379,npp,2013,2731,0.361706703901291,36.0974044799805,68.558837890625,3670176,2013,2191,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-21 21:38:14.738842,-74.4872677212166,36.304427899153126,31.626027226782938,9.056923071581881e-26,15.0,36.3,1.357151599901897,36.46,0.2365,0.3434,0.4739,0.8046,0.2898,0.291,0
139574,npp,1315,2184,0.337947189807892,36.096263885498,68.5546112060547,3670176,1315,1745,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-22 21:19:27.987832,-76.47839567582469,8.699323859099184,7.6979256275545245,2.3996553396072147e-20,12.0,8.7,1.0,8.99,0.1946,0.2817,0.3714,0.9809,0.3326,0.3315,0
139769,npp,589,1629,0.502288162708282,36.0987205505371,68.5551223754883,3670176,589,1227,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-23 21:00:35.901754,97.12337046189177,22.79947977607896,20.07092003362976,1.4196745399287985e-13,9.0,-22.79,1.0837787002826917,-22.47,0.2137,0.2813,0.3687,0.9822,0.4802,0.4933,0
139964,npp,2908,1067,0.337918192148209,36.0979957580566,68.5563049316406,3670176,2907,784,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-24 20:41:42.039272,95.89865115273943,46.282543138027165,39.79738601398408,3.27530835436216e-06,6.0,-46.31,1.5732132722552272,-46.1,0.2195,0.3699,0.4982,0.747,0.256,0.2524,0
139977,npp,1680,3973,0.1250000001726019,36.0964202880859,68.5605545043945,3670176,1685,3155,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-24 22:21:50.630452,-68.29271276681645,68.56004582506874,55.52900310926008,5.011120669523718e-15,22.0,68.53,3.3985290935932855,68.585,0.1907,0.3938,0.6885,0.7017,0.1972,0.0877,0
140166,npp,1049,3451,0.283167973160744,36.0941123962402,68.5594024658203,3670176,1049,2796,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-09-25 22:03:11.000525,-71.59212583411563,58.61484870763328,49.119680738383636,8.981009584309507e-08,19.0,58.59,2.253202848596432,58.68,0.2586,0.3767,0.504,0.7336,0.2348,0.2077,0
143057,npp,386,1064,0.555186182260513,36.0927429199219,68.5595779418945,3670176,387,781,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-10 20:41:32.898619,96.76489405786884,46.402251813347874,39.889197844576714,1.5264819435779842e-05,6.0,-46.41,1.646109783506203,-46.1,0.2195,0.3699,0.4982,0.747,0.3889,0.4147,0
143247,npp,2689,506,0.647958517074585,36.0973091125488,68.5595016479492,3670176,2692,307,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-11 20:22:37.270499,93.48011335975409,61.20186040817778,50.898326126677084,4.0849100210663286e-13,3.0,-61.2,2.5331140255951103,-61.04,0.2416,0.4372,0.6081,0.6321,0.3595,0.4096,0
143260,npp,1612,3446,0.12500000043530532,36.0960502624512,68.5552825927734,3670176,1611,2792,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-11 22:03:01.876236,-71.1302572151415,58.49718992075814,49.03424886665202,5.2042519209254205e-05,19.0,58.47,2.253202848596432,58.68,0.2586,0.3767,0.504,0.7336,0.1646,0.0917,0
143456,npp,963,2910,0.503057539463043,36.0966987609863,68.5592956542969,3670176,964,2347,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-12 21:44:20.481941,-73.96767164289668,43.129804669147006,37.26067869020463,3.4527398582715896e-12,16.0,43.11,1.4867838833500562,43.4,0.2372,0.3405,0.482,0.8116,0.3857,0.4083,0
143848,npp,2637,1810,0.430348664522171,36.0962791442871,68.5578002929688,3670176,2637,1388,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-14 21:06:45.251667,93.87257451663945,12.987922360134037,11.480208612503509,3.3523588202560696e-27,10.0,-12.93,1.015504800579495,-12.48,0.237,0.2892,0.371,0.9555,0.4153,0.4112,0
144040,npp,1906,1254,0.39042654633522,36.0930023193359,68.5593795776367,3670176,1907,935,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-15 20:47:54.967665,96.90458632432069,39.635324068863184,34.39441690083517,5.305902537551038e-32,7.0,-39.64,1.4276677814245327,-39.38,0.2242,0.2987,0.3904,0.9251,0.3406,0.3612,0
144233,npp,1146,692,0.1612513139843941,36.0938758850098,68.561882019043,3670176,1145,473,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-16 20:28:59.348278,94.07143696424886,56.93855799368709,47.9151032978434,3.2190710725322613e-32,4.0,-56.94,2.1127631471468895,-56.82,0.1752,0.2847,0.478,0.9707,0.2179,0.1565,0
144248,npp,19,3623,0.420545548200607,36.0966529846191,68.5576171875,3670176,21,2938,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-16 22:09:20.395899,-70.7565686670622,62.320853136324914,51.653204537589225,3.385223907698576e-30,20.0,62.29,2.6065528283652384,62.41,0.196,0.3371,0.6029,0.8196,0.3083,0.3447,0
144443,npp,2451,3093,0.5360189378261571,36.0959281921387,68.5552368164062,3670176,2453,2481,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-17 21:50:39.007958,-73.79762949788224,49.12327689472489,42.03703316571024,1.24677659086395e-31,17.0,49.1,1.7549928774784245,49.31,0.2389,0.3392,0.4527,0.8147,0.3885,0.4367,0
144646,npp,1782,2547,0.423040300607681,36.0963821411133,68.5605087280273,3670176,1782,2060,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-18 21:31:54.057068,-76.48136675065044,28.11006321707181,24.661033231890283,5.525360209455569e-31,14.0,28.09,1.184412938166907,28.33,0.208,0.2939,0.4316,0.9403,0.3854,0.3978,0
144844,npp,1086,1997,0.27681685984134696,36.0955085754395,68.5612716674805,3670176,1086,1565,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-19 21:13:05.553122,84.04795081153475,2.2938979515673465,2.0312579185969164,3.0338039497456893e-28,11.0,-2.16,1.0,-1.845,0.2161,0.2763,0.3372,1.0,0.2768,0.2768,0
145042,npp,363,1443,0.32620424032211304,36.091854095459,68.5615386962891,3670176,362,1082,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-20 20:54:15.274179,97.49627262528175,31.743959400588704,27.768639574988676,1.7153809280168298e-23,8.0,-31.76,1.2365102219381485,-31.58,0.2185,0.2948,0.3815,0.9373,0.3017,0.3057,0
145239,npp,2683,879,0.377753406763077,36.0970764160156,68.5581665039062,3670176,2682,659,196611,3866787,2514856,afg_stations_2056_699,36.09582902,68.55835322,2056,699,afg_stations,2012-10-21 20:35:21.440135,94.88642892324192,52.0110268071219,44.25947074434781,3.9735160267204804e-17,5.0,-52.01,1.847645286154319,-51.9,0.2612,0.3949,0.5158,0.6997,0.267,0.2643,0
