lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.569,0.556,0.86
2,0.177,0.391,0.641
3,0.032,0.254,0.427
4,0.033,0.143,0.239
5,0.065,0.054,0.075
6,0.036,-0.015,-0.067
7,-0.014,-0.066,-0.172
8,-0.064,-0.102,-0.245
9,-0.065,-0.125,-0.288
10,-0.051,-0.137,-0.312
11,-0.059,-0.14,-0.327
12,-0.077,-0.136,-0.337
13,-0.084,-0.125,-0.341
14,-0.08,-0.11,-0.342
15,-0.068,-0.091,-0.34
16,-0.058,-0.07,-0.338
17,-0.064,-0.048,-0.338
18,-0.077,-0.026,-0.335
19,-0.079,-0.004,-0.325
20,-0.056,0.017,-0.304
21,-0.031,0.037,-0.267
22,-0.055,0.054,-0.212
23,-0.048,0.07,-0.128
24,-0.005,0.082,-0.01
25,0.098,0.092,0.153
26,0.242,0.086,0.357
27,0.288,0.083,0.569
28,0.116,0.088,0.723
29,-0.047,0.092,0.819
30,-0.017,0.091,0.825
31,0.207,0.086,0.732
32,0.309,0.083,0.561
33,0.196,0.082,0.343
34,0.051,0.075,0.145
35,-0.021,0.056,-0.011
36,-0.024,0.029,-0.123
37,-0.013,0.004,-0.204
38,-0.036,-0.014,-0.263
39,-0.063,-0.028,-0.301
40,-0.074,-0.041,-0.321
41,-0.069,-0.053,-0.33
42,-0.064,-0.063,-0.335
43,-0.065,-0.068,-0.337
44,-0.073,-0.069,-0.339
45,-0.085,-0.066,-0.341
46,-0.085,-0.061,-0.34
47,-0.073,-0.053,-0.336
48,-0.061,-0.039,-0.327
49,-0.059,-0.021,-0.313
50,-0.066,-0.001,-0.288
51,-0.061,0.018,-0.245
52,0.002,0.031,-0.168
53,0.06,0.039,-0.06
54,0.043,0.051,0.074
55,0.0,0.07,0.234
56,0.014,0.088,0.417
57,0.188,0.096,0.624
58,0.418,0.095,0.808
59,0.433,0.094,0.872
60,0.213,0.094,0.771
61,-0.02,0.089,0.584
62,-0.071,0.075,0.397
63,0.024,0.056,0.228
64,0.062,0.043,0.07
65,0.017,0.036,-0.068
66,-0.034,0.027,-0.169
67,-0.057,0.011,-0.236
68,-0.044,-0.009,-0.276
69,-0.042,-0.027,-0.303
70,-0.054,-0.042,-0.32
71,-0.074,-0.053,-0.33
72,-0.084,-0.061,-0.335
73,-0.076,-0.068,-0.336
74,-0.066,-0.071,-0.335
75,-0.063,-0.07,-0.334
76,-0.071,-0.065,-0.334
77,-0.077,-0.055,-0.331
78,-0.072,-0.045,-0.321
79,-0.046,-0.033,-0.299
80,-0.02,-0.018,-0.262
81,-0.02,0.002,-0.205
82,-0.023,0.025,-0.124
83,0.014,0.043,-0.01
84,0.124,0.048,0.151
85,0.214,0.047,0.344
86,0.176,0.048,0.533
87,-0.011,0.053,0.676
88,-0.14,0.058,0.759
89,-0.001,0.056,0.775
90,0.197,0.051,0.69
91,0.236,0.049,0.52
92,0.1,0.048,0.314
93,-0.016,0.039,0.13
94,-0.047,0.018,-0.01
95,-0.023,-0.004,-0.115
96,-0.011,-0.022,-0.194
97,-0.028,-0.033,-0.253
98,-0.063,-0.041,-0.292
99,-0.071,-0.051,-0.313
100,-0.065,-0.06,-0.323
101,-0.062,-0.067,-0.327
102,-0.068,-0.068,-0.33
103,-0.083,-0.067,-0.333
104,-0.091,-0.063,-0.334
105,-0.084,-0.057,-0.332
106,-0.072,-0.049,-0.328
107,-0.065,-0.038,-0.321
108,-0.071,-0.023,-0.309
109,-0.071,-0.007,-0.284
110,-0.044,0.005,-0.24
111,0.011,0.012,-0.166
112,0.046,0.017,-0.063
113,0.025,0.028,0.064
114,-0.023,0.046,0.212
115,0.034,0.059,0.392
116,0.216,0.064,0.59
117,0.369,0.063,0.754
118,0.284,0.063,0.796
119,0.03,0.063,0.706
120,-0.107,0.057,0.552
121,-0.056,0.043,0.389
122,0.045,0.029,0.23
123,0.068,0.02,0.075
124,0.01,0.016,-0.058
125,-0.06,0.006,-0.158
126,-0.058,-0.009,-0.223
127,-0.035,-0.027,-0.265
128,-0.046,-0.042,-0.296
129,-0.066,-0.053,-0.314
130,-0.08,-0.061,-0.323
131,-0.081,-0.068,-0.328
132,-0.073,-0.073,-0.328
133,-0.063,-0.075,-0.327
134,-0.068,-0.072,-0.327
135,-0.079,-0.066,-0.327
136,-0.082,-0.057,-0.324
137,-0.07,-0.047,-0.314
138,-0.055,-0.036,-0.294
139,-0.046,-0.022,-0.26
140,-0.04,-0.003,-0.206
141,-0.019,0.016,-0.128
142,0.034,0.028,-0.017
143,0.128,0.03,0.133
144,0.184,0.03,0.312
145,0.075,0.034,0.477
146,-0.089,0.043,0.614
147,-0.099,0.047,0.712
148,0.059,0.045,0.739
149,0.221,0.041,0.67
150,0.194,0.039,0.506
151,0.054,0.037,0.311
152,-0.039,0.026,0.14
153,-0.038,0.006,0.008
154,0.006,-0.011,-0.095
155,-0.007,-0.022,-0.181
156,-0.039,-0.028,-0.243
157,-0.061,-0.034,-0.28
158,-0.066,-0.043,-0.303
159,-0.064,-0.052,-0.314
160,-0.064,-0.059,-0.32
161,-0.08,-0.063,-0.324
162,-0.089,-0.064,-0.326
163,-0.088,-0.063,-0.326
164,-0.078,-0.06,-0.324
165,-0.07,-0.054,-0.321
166,-0.072,-0.045,-0.316
167,-0.076,-0.033,-0.304
168,-0.065,-0.022,-0.28
169,-0.025,-0.014,-0.235
170,0.013,-0.01,-0.168
171,0.034,-0.003,-0.073
172,0.008,0.01,0.043
173,-0.014,0.026,0.183
174,0.041,0.037,0.352
175,0.192,0.039,0.541
176,0.289,0.038,0.695
177,0.109,0.039,0.738
178,-0.105,0.039,0.673
179,-0.133,0.033,0.551
180,-0.029,0.022,0.407
181,0.07,0.014,0.252
182,0.084,0.011,0.096
183,0.023,0.009,-0.038
184,-0.027,-0.0,-0.138
185,-0.036,-0.015,-0.207
186,-0.032,-0.031,-0.256
187,-0.044,-0.042,-0.287
188,-0.066,-0.052,-0.307
189,-0.079,-0.059,-0.316
190,-0.077,-0.066,-0.319
191,-0.07,-0.072,-0.319
192,-0.067,-0.073,-0.319
193,-0.074,-0.071,-0.32
194,-0.081,-0.065,-0.32
195,-0.081,-0.058,-0.317
196,-0.07,-0.05,-0.307
197,-0.053,-0.04,-0.287
198,-0.044,-0.028,-0.256
199,-0.038,-0.013,-0.206
200,-0.016,0.002,-0.135
201,0.032,0.01,-0.034
202,0.085,0.01,0.103
203,0.077,0.012,0.262
204,-0.025,0.021,0.418
205,-0.125,0.031,0.559
206,-0.072,0.037,0.679
207,0.132,0.037,0.735
208,0.258,0.037,0.678
209,0.159,0.037,0.521
210,0.019,0.034,0.334
211,-0.02,0.023,0.169
212,0.009,0.007,0.036
213,0.03,-0.005,-0.076
214,0.01,-0.01,-0.167
215,-0.028,-0.013,-0.232
216,-0.064,-0.021,-0.274
217,-0.068,-0.033,-0.297
218,-0.065,-0.044,-0.308
219,-0.069,-0.053,-0.315
220,-0.081,-0.059,-0.318
221,-0.086,-0.063,-0.32
222,-0.082,-0.064,-0.319
223,-0.074,-0.064,-0.317
224,-0.066,-0.06,-0.315
225,-0.068,-0.053,-0.31
226,-0.068,-0.045,-0.298
227,-0.06,-0.038,-0.276
228,-0.035,-0.032,-0.237
229,-0.008,-0.026,-0.176
230,-0.01,-0.016,-0.091
231,-0.036,0.001,0.015
232,-0.028,0.018,0.149
233,0.068,0.027,0.321
234,0.187,0.029,0.508
235,0.173,0.031,0.657
236,0.003,0.035,0.717
237,-0.14,0.037,0.684
238,-0.09,0.032,0.586
239,0.091,0.024,0.455
240,0.177,0.021,0.292
241,0.109,0.021,0.12
242,0.019,0.019,-0.023
243,-0.023,0.007,-0.126
244,-0.026,-0.01,-0.199
245,-0.033,-0.026,-0.251
246,-0.053,-0.039,-0.284
247,-0.075,-0.049,-0.303
248,-0.081,-0.058,-0.312
249,-0.079,-0.066,-0.315
250,-0.07,-0.071,-0.315
251,-0.069,-0.073,-0.315
252,-0.078,-0.072,-0.316
253,-0.084,-0.067,-0.316
254,-0.082,-0.06,-0.313
255,-0.066,-0.052,-0.303
256,-0.053,-0.042,-0.286
257,-0.046,-0.028,-0.257
258,-0.051,-0.012,-0.212
259,-0.037,0.001,-0.146
260,0.012,0.008,-0.048
261,0.058,0.013,0.082
262,0.037,0.022,0.234
263,-0.068,0.037,0.387
264,-0.102,0.05,0.544
265,0.047,0.055,0.69
266,0.263,0.055,0.767
267,0.312,0.055,0.712
268,0.183,0.056,0.551
269,0.024,0.051,0.362
270,-0.013,0.037,0.195
271,0.029,0.02,0.056
272,0.037,0.01,-0.064
273,0.003,0.005,-0.161
274,-0.043,-0.001,-0.229
275,-0.064,-0.012,-0.271
276,-0.07,-0.026,-0.293
277,-0.068,-0.039,-0.305
278,-0.075,-0.049,-0.311
279,-0.086,-0.057,-0.315
280,-0.091,-0.063,-0.316
281,-0.081,-0.066,-0.315
282,-0.071,-0.067,-0.313
283,-0.068,-0.064,-0.311
284,-0.069,-0.058,-0.306
285,-0.075,-0.05,-0.296
286,-0.059,-0.042,-0.275
287,-0.03,-0.034,-0.237
288,-0.007,-0.024,-0.179
289,-0.011,-0.008,-0.1
290,-0.042,0.013,0.0
291,0.002,0.03,0.138
292,0.113,0.038,0.315
293,0.215,0.039,0.506
294,0.157,0.041,0.659
295,-0.04,0.045,0.73
296,-0.143,0.046,0.713
297,-0.027,0.041,0.627
298,0.146,0.036,0.49
299,0.192,0.035,0.314
300,0.107,0.035,0.133
301,0.009,0.029,-0.016
302,-0.022,0.012,-0.121
303,-0.025,-0.008,-0.196
304,-0.036,-0.026,-0.248
305,-0.057,-0.039,-0.281
306,-0.077,-0.049,-0.3
307,-0.077,-0.059,-0.307
308,-0.069,-0.067,-0.31
309,-0.064,-0.072,-0.31
310,-0.071,-0.073,-0.311
311,-0.08,-0.069,-0.312
312,-0.082,-0.063,-0.312
313,-0.075,-0.056,-0.307
314,-0.058,-0.046,-0.299
315,-0.048,-0.034,-0.283
316,-0.049,-0.017,-0.257
317,-0.053,-0.0,-0.215
318,-0.033,0.013,-0.15
319,0.01,0.02,-0.053
320,0.044,0.026,0.077
321,0.008,0.037,0.227
322,-0.074,0.054,0.386
323,-0.022,0.067,0.557
324,0.173,0.071,0.721
325,0.376,0.072,0.807
326,0.34,0.073,0.738
327,0.128,0.075,0.561
328,-0.005,0.067,0.371
329,-0.004,0.052,0.203
330,0.045,0.036,0.059
331,0.037,0.027,-0.065
332,-0.01,0.019,-0.162
333,-0.056,0.008,-0.229
334,-0.061,-0.008,-0.267
335,-0.056,-0.026,-0.288
336,-0.059,-0.041,-0.3
337,-0.068,-0.052,-0.306
338,-0.079,-0.06,-0.31
339,-0.08,-0.066,-0.311
340,-0.075,-0.068,-0.31
341,-0.062,-0.068,-0.308
342,-0.059,-0.063,-0.306
343,-0.066,-0.055,-0.302
344,-0.068,-0.044,-0.293
345,-0.055,-0.033,-0.272
346,-0.035,-0.021,-0.236
347,-0.029,-0.005,-0.182
348,-0.043,0.017,-0.107
349,-0.039,0.04,-0.003
350,0.027,0.057,0.14
351,0.168,0.062,0.325
352,0.266,0.063,0.521
353,0.149,0.068,0.671
354,-0.029,0.073,0.748
355,-0.033,0.075,0.737
356,0.111,0.072,0.648
357,0.237,0.069,0.498
358,0.203,0.069,0.305
359,0.085,0.068,0.122
360,-0.004,0.054,-0.022
361,-0.023,0.029,-0.123
362,-0.019,0.003,-0.196
363,-0.032,-0.018,-0.246
364,-0.059,-0.035,-0.278
365,-0.075,-0.049,-0.294
366,-0.073,-0.061,-0.302
367,-0.064,-0.07,-0.304
368,-0.059,-0.075,-0.305
369,-0.066,-0.075,-0.306
370,-0.076,-0.071,-0.308
371,-0.082,-0.063,-0.307
372,-0.073,-0.053,-0.303
373,-0.06,-0.04,-0.295
374,-0.054,-0.022,-0.28
375,-0.06,-0.0,-0.256
376,-0.079,0.023,-0.217
377,-0.045,0.046,-0.15
378,0.014,0.069,-0.05
379,0.032,0.089,0.08
380,0.006,0.107,0.23
381,-0.002,0.122,0.397
382,0.128,0.133,0.58
383,0.383,0.14,0.751
384,0.541,0.143,0.824
385,0.351,0.141,0.723
386,0.113,0.134,0.542
387,0.014,0.122,0.356
388,0.029,0.105,0.192
389,0.045,0.084,0.047
390,0.019,0.06,-0.076
391,-0.029,0.033,-0.166
392,-0.058,0.005,-0.226
393,-0.06,-0.024,-0.262
394,-0.055,-0.051,-0.282
395,-0.06,-0.074,-0.294
396,-0.075,-0.092,-0.301
397,-0.081,-0.101,-0.304
398,-0.077,-0.099,-0.305
399,-0.066,-0.082,-0.304
400,-0.059,-0.046,-0.302
