lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.675,0.687,0.854
2,0.435,0.522,0.677
3,0.315,0.386,0.512
4,0.241,0.276,0.35
5,0.169,0.188,0.191
6,0.116,0.119,0.056
7,0.074,0.066,-0.049
8,0.047,0.028,-0.127
9,0.03,0.0,-0.184
10,0.022,-0.018,-0.22
11,0.011,-0.028,-0.244
12,-0.0,-0.033,-0.26
13,-0.008,-0.033,-0.269
14,-0.013,-0.03,-0.273
15,-0.014,-0.025,-0.273
16,-0.012,-0.018,-0.269
17,-0.02,-0.012,-0.265
18,-0.027,-0.005,-0.257
19,-0.028,0.0,-0.239
20,-0.023,0.005,-0.21
21,-0.018,0.009,-0.166
22,-0.026,0.011,-0.105
23,-0.03,0.011,-0.025
24,-0.019,0.011,0.078
25,0.002,0.009,0.205
26,0.039,0.001,0.357
27,0.048,-0.003,0.502
28,0.017,-0.004,0.606
29,-0.035,-0.005,0.653
30,-0.039,-0.007,0.642
31,-0.005,-0.008,0.574
32,0.025,-0.008,0.456
33,-0.002,-0.008,0.306
34,-0.043,-0.008,0.156
35,-0.053,-0.012,0.034
36,-0.041,-0.018,-0.062
37,-0.02,-0.023,-0.132
38,-0.018,-0.026,-0.189
39,-0.016,-0.026,-0.226
40,-0.014,-0.026,-0.249
41,-0.01,-0.024,-0.263
42,-0.007,-0.02,-0.27
43,-0.005,-0.015,-0.273
44,-0.007,-0.009,-0.276
45,-0.006,-0.002,-0.276
46,-0.005,0.005,-0.274
47,-0.003,0.012,-0.267
48,0.001,0.019,-0.255
49,0.0,0.027,-0.236
50,0.005,0.035,-0.204
51,0.008,0.042,-0.155
52,0.023,0.046,-0.083
53,0.04,0.049,0.014
54,0.041,0.051,0.129
55,0.038,0.054,0.259
56,0.069,0.056,0.4
57,0.122,0.056,0.532
58,0.171,0.054,0.635
59,0.175,0.052,0.665
60,0.103,0.049,0.603
61,0.034,0.046,0.484
62,-0.013,0.04,0.348
63,-0.017,0.032,0.217
64,-0.002,0.023,0.099
65,-0.02,0.016,-0.014
66,-0.024,0.009,-0.099
67,-0.019,0.002,-0.162
68,-0.01,-0.004,-0.206
69,-0.005,-0.008,-0.237
70,-0.006,-0.01,-0.256
71,-0.009,-0.011,-0.269
72,-0.014,-0.011,-0.277
73,-0.014,-0.01,-0.28
74,-0.013,-0.008,-0.28
75,-0.01,-0.005,-0.278
76,-0.014,-0.001,-0.276
77,-0.015,0.003,-0.268
78,-0.01,0.009,-0.253
79,-0.003,0.014,-0.227
80,0.012,0.021,-0.184
81,0.02,0.028,-0.125
82,0.026,0.035,-0.046
83,0.049,0.04,0.055
84,0.09,0.04,0.18
85,0.11,0.037,0.313
86,0.123,0.034,0.442
87,0.086,0.032,0.531
88,0.033,0.03,0.57
89,-0.001,0.026,0.548
90,0.012,0.022,0.482
91,0.007,0.019,0.367
92,-0.023,0.016,0.232
93,-0.046,0.011,0.106
94,-0.042,0.004,0.005
95,-0.021,-0.004,-0.074
96,-0.013,-0.011,-0.139
97,-0.013,-0.016,-0.189
98,-0.014,-0.02,-0.223
99,-0.011,-0.023,-0.245
100,-0.012,-0.025,-0.259
101,-0.011,-0.026,-0.267
102,-0.015,-0.025,-0.272
103,-0.018,-0.022,-0.275
104,-0.021,-0.019,-0.276
105,-0.018,-0.014,-0.274
106,-0.015,-0.009,-0.268
107,-0.011,-0.002,-0.257
108,-0.007,0.005,-0.239
109,-0.003,0.012,-0.209
110,-0.004,0.017,-0.165
111,0.007,0.02,-0.098
112,0.022,0.021,-0.01
113,0.022,0.021,0.091
114,0.016,0.022,0.203
115,0.031,0.023,0.318
116,0.067,0.022,0.43
117,0.099,0.021,0.51
118,0.073,0.02,0.526
119,0.027,0.019,0.479
120,-0.002,0.017,0.39
121,-0.026,0.014,0.273
122,-0.016,0.009,0.16
123,-0.003,0.006,0.057
124,-0.011,0.002,-0.035
125,-0.018,-0.002,-0.11
126,-0.014,-0.006,-0.164
127,-0.012,-0.01,-0.205
128,-0.01,-0.013,-0.232
129,-0.016,-0.016,-0.252
130,-0.019,-0.017,-0.264
131,-0.02,-0.019,-0.27
132,-0.02,-0.02,-0.273
133,-0.02,-0.02,-0.275
134,-0.021,-0.021,-0.275
135,-0.022,-0.021,-0.272
136,-0.021,-0.02,-0.265
137,-0.022,-0.018,-0.253
138,-0.018,-0.016,-0.232
139,-0.016,-0.013,-0.197
140,-0.019,-0.009,-0.147
141,-0.012,-0.005,-0.079
142,0.003,-0.002,0.008
143,0.024,-0.002,0.113
144,0.04,-0.002,0.23
145,0.019,-0.002,0.334
146,-0.012,-0.002,0.412
147,-0.017,-0.001,0.463
148,-0.001,-0.001,0.469
149,-0.004,-0.001,0.409
150,-0.009,-0.001,0.313
151,-0.026,-0.002,0.199
152,-0.021,-0.003,0.099
153,-0.017,-0.005,0.007
154,-0.004,-0.007,-0.071
155,0.007,-0.008,-0.132
156,0.014,-0.007,-0.178
157,0.013,-0.007,-0.211
158,0.005,-0.007,-0.235
159,-0.012,-0.008,-0.254
160,-0.014,-0.009,-0.263
161,-0.021,-0.01,-0.269
162,-0.025,-0.011,-0.271
163,-0.024,-0.012,-0.271
164,-0.02,-0.012,-0.269
165,-0.018,-0.012,-0.264
166,-0.015,-0.011,-0.256
167,-0.011,-0.01,-0.24
168,-0.003,-0.01,-0.214
169,-0.005,-0.01,-0.178
170,-0.002,-0.011,-0.124
171,-0.0,-0.011,-0.054
172,-0.003,-0.011,0.033
173,-0.009,-0.011,0.128
174,-0.004,-0.011,0.23
175,0.002,-0.011,0.327
176,0.007,-0.011,0.401
177,-0.014,-0.011,0.428
178,-0.044,-0.011,0.402
179,-0.056,-0.011,0.343
180,-0.036,-0.011,0.26
181,-0.004,-0.011,0.166
182,0.011,-0.011,0.069
183,0.003,-0.011,-0.02
184,-0.003,-0.012,-0.091
185,-0.005,-0.013,-0.148
186,-0.005,-0.014,-0.193
187,-0.01,-0.014,-0.225
188,-0.015,-0.014,-0.245
189,-0.017,-0.015,-0.257
190,-0.018,-0.015,-0.263
191,-0.02,-0.016,-0.267
192,-0.018,-0.016,-0.268
193,-0.02,-0.016,-0.268
194,-0.021,-0.016,-0.266
195,-0.019,-0.016,-0.26
196,-0.018,-0.015,-0.25
197,-0.013,-0.014,-0.232
198,-0.009,-0.013,-0.204
199,-0.009,-0.011,-0.163
200,-0.001,-0.01,-0.104
201,-0.004,-0.009,-0.031
202,-0.001,-0.009,0.06
203,-0.006,-0.008,0.164
204,-0.022,-0.006,0.266
205,-0.036,-0.004,0.354
206,-0.027,-0.002,0.421
207,-0.005,-0.001,0.445
208,0.023,-0.0,0.419
209,0.007,0.001,0.343
210,0.002,0.001,0.247
211,-0.0,0.001,0.146
212,0.014,-0.0,0.053
213,0.022,-0.001,-0.032
214,0.019,-0.0,-0.105
215,0.013,-0.001,-0.16
216,0.002,-0.002,-0.201
217,-0.014,-0.004,-0.232
218,-0.016,-0.007,-0.249
219,-0.019,-0.01,-0.258
220,-0.023,-0.013,-0.263
221,-0.024,-0.015,-0.265
222,-0.024,-0.017,-0.266
223,-0.023,-0.018,-0.264
224,-0.02,-0.019,-0.262
225,-0.016,-0.019,-0.254
226,-0.014,-0.019,-0.241
227,-0.013,-0.019,-0.219
228,-0.013,-0.019,-0.185
229,-0.015,-0.018,-0.138
230,-0.015,-0.016,-0.074
231,-0.023,-0.014,0.007
232,-0.024,-0.011,0.102
233,-0.022,-0.008,0.207
234,-0.01,-0.006,0.316
235,-0.006,-0.004,0.403
236,-0.017,-0.002,0.456
237,-0.029,-0.0,0.453
238,-0.001,0.001,0.412
239,0.028,0.002,0.335
240,0.047,0.005,0.235
241,0.035,0.007,0.119
242,0.023,0.007,0.018
243,0.011,0.006,-0.064
244,0.002,0.002,-0.131
245,-0.004,-0.002,-0.183
246,-0.012,-0.006,-0.218
247,-0.018,-0.01,-0.24
248,-0.02,-0.013,-0.253
249,-0.025,-0.016,-0.261
250,-0.022,-0.019,-0.263
251,-0.02,-0.022,-0.263
252,-0.022,-0.024,-0.264
253,-0.024,-0.025,-0.263
254,-0.022,-0.026,-0.256
255,-0.018,-0.026,-0.245
256,-0.016,-0.025,-0.226
257,-0.022,-0.024,-0.2
258,-0.029,-0.021,-0.159
259,-0.033,-0.018,-0.102
260,-0.033,-0.015,-0.026
261,-0.032,-0.011,0.068
262,-0.047,-0.007,0.174
263,-0.06,-0.001,0.285
264,-0.035,0.003,0.395
265,0.015,0.007,0.483
266,0.068,0.009,0.527
267,0.084,0.011,0.505
268,0.065,0.013,0.424
269,0.039,0.015,0.311
270,0.013,0.015,0.196
271,0.019,0.014,0.089
272,0.023,0.013,-0.007
273,0.017,0.012,-0.088
274,0.007,0.009,-0.15
275,-0.004,0.006,-0.195
276,-0.011,0.001,-0.223
277,-0.013,-0.003,-0.24
278,-0.018,-0.007,-0.251
279,-0.024,-0.011,-0.258
280,-0.024,-0.014,-0.26
281,-0.025,-0.017,-0.26
282,-0.021,-0.019,-0.257
283,-0.02,-0.021,-0.254
284,-0.019,-0.021,-0.247
285,-0.021,-0.021,-0.235
286,-0.022,-0.02,-0.214
287,-0.017,-0.018,-0.178
288,-0.016,-0.014,-0.129
289,-0.019,-0.008,-0.062
290,-0.023,-0.001,0.024
291,-0.026,0.005,0.125
292,-0.003,0.009,0.249
293,0.015,0.011,0.373
294,0.031,0.013,0.475
295,0.02,0.015,0.534
296,0.029,0.017,0.541
297,0.044,0.019,0.493
298,0.067,0.02,0.4
299,0.062,0.022,0.279
300,0.039,0.024,0.152
301,0.016,0.023,0.037
302,0.004,0.019,-0.054
303,0.001,0.013,-0.123
304,-0.002,0.007,-0.174
305,-0.009,0.002,-0.21
306,-0.016,-0.004,-0.232
307,-0.017,-0.008,-0.244
308,-0.015,-0.012,-0.251
309,-0.012,-0.016,-0.253
310,-0.015,-0.018,-0.254
311,-0.018,-0.019,-0.254
312,-0.014,-0.019,-0.251
313,-0.014,-0.018,-0.245
314,-0.013,-0.016,-0.235
315,-0.01,-0.013,-0.218
316,-0.012,-0.009,-0.191
317,-0.017,-0.003,-0.149
318,-0.022,0.003,-0.087
319,-0.017,0.009,-0.004
320,-0.018,0.015,0.101
321,-0.032,0.021,0.215
322,-0.028,0.026,0.342
323,0.011,0.03,0.469
324,0.068,0.032,0.572
325,0.121,0.033,0.617
326,0.133,0.034,0.583
327,0.085,0.034,0.484
328,0.052,0.032,0.36
329,0.034,0.028,0.233
330,0.029,0.022,0.113
331,0.023,0.015,0.006
332,0.006,0.009,-0.083
333,-0.002,0.003,-0.147
334,-0.012,-0.003,-0.192
335,-0.02,-0.008,-0.221
336,-0.021,-0.011,-0.238
337,-0.024,-0.012,-0.248
338,-0.029,-0.011,-0.255
339,-0.031,-0.009,-0.257
340,-0.028,-0.005,-0.257
341,-0.022,-0.001,-0.253
342,-0.02,0.004,-0.249
343,-0.017,0.01,-0.241
344,-0.006,0.017,-0.224
345,0.004,0.025,-0.198
346,0.016,0.033,-0.158
347,0.025,0.043,-0.102
348,0.035,0.054,-0.026
349,0.046,0.064,0.072
350,0.082,0.072,0.192
351,0.117,0.077,0.326
352,0.17,0.078,0.474
353,0.177,0.079,0.583
354,0.14,0.078,0.629
355,0.12,0.076,0.614
356,0.103,0.072,0.543
357,0.086,0.068,0.428
358,0.056,0.063,0.287
359,0.02,0.057,0.148
360,-0.004,0.049,0.033
361,-0.017,0.039,-0.058
362,-0.02,0.027,-0.127
363,-0.017,0.017,-0.176
364,-0.016,0.008,-0.208
365,-0.017,0.0,-0.227
366,-0.018,-0.008,-0.24
367,-0.017,-0.015,-0.246
368,-0.012,-0.021,-0.248
369,-0.016,-0.026,-0.25
370,-0.02,-0.029,-0.251
371,-0.02,-0.03,-0.249
372,-0.016,-0.031,-0.243
373,-0.014,-0.029,-0.233
374,-0.009,-0.025,-0.215
375,-0.008,-0.02,-0.184
376,-0.011,-0.016,-0.139
377,-0.012,-0.011,-0.075
378,-0.007,-0.007,0.014
379,-0.024,-0.004,0.121
380,-0.03,-0.0,0.242
381,-0.028,0.003,0.366
382,-0.001,0.005,0.486
383,0.035,0.006,0.581
384,0.045,0.006,0.612
385,0.024,0.006,0.558
386,-0.014,0.004,0.449
387,-0.044,0.002,0.319
388,-0.037,-0.001,0.195
389,-0.011,-0.005,0.083
390,0.005,-0.01,-0.012
391,-0.008,-0.015,-0.093
392,-0.014,-0.02,-0.151
393,-0.016,-0.024,-0.192
394,-0.019,-0.028,-0.218
395,-0.018,-0.03,-0.233
396,-0.021,-0.031,-0.243
397,-0.024,-0.029,-0.25
398,-0.024,-0.024,-0.253
399,-0.018,-0.015,-0.252
400,-0.016,-0.001,-0.25
