gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2569,2322,0.1682856529951096,35.964973449707,64.7970581054688,3670176,2569,1873,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-14 21:39:48.642522,-75.98133839812549,16.50467578815985,14.572403731934914,6.454237623853031e-05,13.0,16.48,1.0442604737599883,15.77,0.2486,0.2972,0.3524,0.9887,0.1704,0.1664,0
102732,npp,1852,1767,0.237886734306812,35.9629440307617,64.7982559204102,3670176,1852,1348,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-15 21:20:58.288432,98.10128142192747,15.304032343795708,13.518104170272338,6.144713046575064e-10,10.0,-15.35,1.0442604737599883,-16.06,0.1962,0.2984,0.356,0.9849,0.2359,0.2343,0
102853,npp,1108,1208,0.1256924908957444,35.9599838256836,64.802619934082,3670176,1109,895,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-16 21:02:06.159682,97.02029682371409,41.32735186378107,35.79071567358715,1.135121104582571e-14,7.0,-41.38,1.4867838833500562,-41.85,0.2102,0.2929,0.3615,1.0033,0.1814,0.1261,0
102972,npp,319,644,0.434695839881897,35.963809967041,64.7995986938477,3670176,324,428,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-17 20:43:08.695038,93.49899633087574,58.073334772266925,48.732799271265215,7.071969144436138e-19,4.0,-58.1,2.2013981571160284,-58.39,0.2221,0.326,0.4769,0.9013,0.3432,0.3918,0
102980,npp,2292,3587,0.46215295791626,35.9664115905762,64.7970504760742,3670176,2294,2911,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-17 22:23:31.517774,-70.95807498499103,61.56377179652205,51.15334431191451,2.640684126316472e-10,20.0,61.55,2.5331140255951103,61.28,0.1283,0.3438,0.5653,0.8547,0.3406,0.395,0
103219,npp,942,2504,0.24631804972887,35.9645805358887,64.7977752685547,3670176,942,2027,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-19 21:46:01.494886,-75.20992268958348,26.041973112401628,22.881383451414646,4.2979853894800917e-19,14.0,26.01,1.1367971201176101,25.42,0.2008,0.3032,0.3769,0.9693,0.2438,0.2387,0
103574,npp,1806,829,0.022426307201385,35.960750579834,64.8005676269531,3670176,1804,619,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-22 20:49:25.117636,94.64121793239812,53.35507334755873,45.28268220630392,1.211620887170668e-22,5.0,-53.4,1.9513309067639726,-53.735,0.2033,0.3376,0.4256,0.8705,0.1324,0.0195,0
103583,npp,641,3762,0.1709090135991573,35.9652252197266,64.7974090576172,3670176,645,3034,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-22 22:29:42.603186,-70.05955286265318,64.95527305553365,53.36355674009062,1.6288401663672992e-20,21.0,64.95,2.898275349237888,64.67,0.2664,0.4105,0.5785,0.7158,0.2112,0.1223,0
103694,npp,1014,273,0.465584367513657,35.9657440185547,64.8001403808594,3670176,1015,142,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-23 20:30:27.661115,92.07949075258048,65.71972342882053,53.8320059901355,1.4132988302318096e-20,2.0,-65.74,3.0,-65.97,0.1784,0.3458,0.5368,0.8498,0.3338,0.3956,0
103701,npp,3070,3234,0.362589061260223,35.9610404968262,64.7989273071289,3670176,3068,2574,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-23 22:10:59.380285,-72.4501260432488,53.14356938353439,45.127687629240235,6.369895983166176e-21,18.0,53.14,1.9513309067639726,52.76,0.1971,0.3484,0.4532,0.8434,0.3011,0.3058,0
103818,npp,2397,2687,0.467393398284912,35.9613914489746,64.8014373779297,3670176,2396,2161,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-24 21:52:14.380801,-74.87727984513604,34.44973058176654,30.066862740333434,2.863077761016114e-20,15.0,34.43,1.2937979144666532,33.84,0.2279,0.2834,0.4181,1.0371,0.4361,0.4847,0
104414,npp,756,2871,0.482712715864182,35.9619789123535,64.8034820556641,3670176,757,2314,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-29 21:58:27.291942,-74.86278560051792,41.69569673546475,36.0952721229185,9.045950548800662e-11,16.0,41.69,1.4867838833500562,41.15,0.1964,0.3267,0.4203,0.8996,0.3988,0.4342,0
104530,npp,63,2321,0.355881378054619,35.9639701843262,64.8038101196289,3670176,63,1871,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-04-30 21:39:38.734051,-74.77315325823953,16.467231313128835,14.540092857076166,5.586162227363003e-06,13.0,16.43,1.0442604737599883,15.77,0.2486,0.2972,0.3524,0.9887,0.35,0.3519,0
107573,npp,733,1014,0.310439750552177,35.9658889770508,64.7963638305664,3670176,732,746,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-05-13 20:55:28.349638,95.45569065730417,47.99278074925366,41.15414458735021,0.0001954050963606815,6.0,-48.03,1.646109783506203,-48.31,0.2252,0.3012,0.3983,0.9757,0.2995,0.3029,0
108280,npp,2929,1762,0.2145401909947395,35.963809967041,64.8001022338867,3670176,2929,1344,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-05-17 21:20:36.988573,99.11777408476479,15.587499220710257,13.76746208180752,3.51076169795798e-13,10.0,-15.62,1.0442604737599883,-16.06,0.1962,0.2984,0.356,0.9849,0.2136,0.2113,0
108455,npp,2180,1201,0.33194969594478596,35.9645690917969,64.797233581543,3670176,2181,889,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-05-18 21:01:43.106419,97.03979999602244,41.576400393174566,35.995343303265166,3.154458613061251e-17,7.0,-41.63,1.4867838833500562,-41.85,0.2102,0.2929,0.3615,1.0033,0.3201,0.333,0
121733,npp,2899,1003,0.1658786162734032,35.9653396606445,64.8010482788086,3670176,2901,738,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-16 20:54:43.235653,96.00054338960157,48.34536065906647,41.42405035214259,6.50451925740478e-15,6.0,-48.37,1.7549928774784245,-48.31,0.2252,0.3012,0.3983,0.9757,0.2168,0.1618,0
121902,npp,2106,444,0.5294375419616699,35.9644088745117,64.8014068603516,3670176,2106,259,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-17 20:35:45.790787,92.75006083090949,62.482396618274784,51.751812777341634,8.275505557236672e-20,3.0,-62.48,2.6065528283652384,-62.46,0.1995,0.3556,0.5384,0.8264,0.3606,0.4375,0
122436,npp,2060,1751,0.397948026657104,35.9610443115234,64.8034515380859,3670176,2060,1333,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-20 21:19:53.661719,97.40261546465274,16.221794423456256,14.322543497665398,2.0717489924161334e-25,10.0,-16.22,1.0442604737599883,-16.06,0.1962,0.2984,0.356,0.9849,0.3892,0.3919,0
122615,npp,1320,1191,0.367102727293968,35.9597816467285,64.8000564575195,3670176,1320,881,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-21 21:01:01.562115,96.42620083676596,41.963484436513596,36.30703209883943,9.182968315441708e-26,7.0,-41.99,1.4867838833500562,-41.85,0.2102,0.2929,0.3615,1.0033,0.3438,0.3683,0
122799,npp,552,630,0.553065180778503,35.9603042602539,64.800666809082,3670176,552,413,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-22 20:42:05.901171,93.70053533692798,58.43274620695452,48.98093955879789,1.2274595974652289e-24,4.0,-58.44,2.253202848596432,-58.39,0.2221,0.326,0.4769,0.9013,0.3946,0.4985,0
123164,npp,1171,2489,0.296529278159142,35.9635467529297,64.8001861572266,3670176,1172,2015,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-24 21:45:00.527505,-76.55642228976524,25.260292170260477,22.203604491284015,7.705463250443694e-25,14.0,25.27,1.1367971201176101,25.42,0.2008,0.3032,0.3769,0.9693,0.288,0.2874,0
123339,npp,467,1937,0.1032009068876505,35.9592056274414,64.8020477294922,3670176,467,1508,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-25 21:26:11.981523,97.66245848284044,5.638267172398883,4.991242368383007,4.208022913743908e-21,11.0,-5.63,1.0,-5.57,0.1825,0.314,0.351,0.936,0.0831,0.0966,0
123512,npp,2807,1381,0.285448208451271,35.9613647460938,64.8029479980469,3670176,2807,1039,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-26 21:07:19.878150,97.11494497018093,34.476709688072766,30.0845202010142,6.328336878970528e-16,8.0,-34.49,1.2937979144666532,-34.45,0.2059,0.286,0.3864,1.0275,0.2934,0.2933,0
123685,npp,2048,815,0.1649232171475887,35.9592247009277,64.8002471923828,3670176,2045,603,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-27 20:48:24.215654,94.47373275279072,53.751148486571346,45.57292667721973,8.606270540837169e-10,5.0,-53.77,1.9513309067639726,-53.735,0.2033,0.3376,0.4256,0.8705,0.2054,0.1436,0
124054,npp,2652,2672,0.22853390872478502,35.9621658325195,64.8020095825195,3670176,2651,2151,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-07-29 21:51:15.285758,-75.0446934462713,33.80195306919456,29.51602881192147,4.641893951747425e-05,15.0,33.8,1.2937979144666532,33.84,0.2279,0.2834,0.4181,1.0371,0.2515,0.237,0
131858,npp,2687,816,0.371045902371407,35.9629020690918,64.8010635375977,3670176,2685,604,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-12 20:48:23.496839,94.39803597879326,53.724379747079176,45.55664752592974,5.16047167446089e-05,5.0,-53.75,1.9513309067639726,-53.735,0.2033,0.3376,0.4256,0.8705,0.311,0.323,0
132035,npp,1899,260,0.447685748338699,35.9593772888184,64.7970352172852,3670176,1898,135,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-13 20:29:26.057928,92.0302757526991,65.95778198201016,53.97500422526,9.158851368353736e-11,2.0,-65.97,3.0,-65.97,0.1784,0.3458,0.5368,0.8498,0.3278,0.3804,0
132048,npp,886,3221,0.1882652416825294,35.9610748291016,64.8005981445312,3670176,887,2560,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-13 22:09:59.557260,-72.84007312236658,52.78760269212486,44.85651475425449,0.00010304148022620885,18.0,52.79,1.9513309067639726,52.76,0.1971,0.3484,0.4532,0.8434,0.2118,0.1588,0
132223,npp,216,2674,0.18491966649889952,35.9618530273438,64.8025360107422,3670176,216,2152,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-14 21:51:14.572344,-75.23776340944745,33.880291199255474,29.584463894665376,2.155160277194268e-09,15.0,33.88,1.2937979144666532,33.84,0.2279,0.2834,0.4181,1.0371,0.2178,0.1918,0
132397,npp,2574,2125,0.292906537652016,35.9646415710449,64.8040237426758,3670176,2575,1688,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-15 21:32:26.031669,-73.71547979883012,5.335912070412325,4.724145293233409,3.7390654655257754e-16,12.0,5.28,1.0,5.28,0.2162,0.2939,0.3521,1.0,0.2929,0.2929,0
132578,npp,1850,1568,0.26448829472065,35.9618721008301,64.7981872558594,3670176,1850,1178,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-16 21:13:35.713255,97.53582376507099,25.82908801041645,22.696885029839077,1.8185331989366653e-22,9.0,-25.84,1.1367971201176101,-25.84,0.2153,0.2686,0.3356,1.0939,0.2902,0.2893,0
132939,npp,318,445,0.261093974113464,35.9643707275391,64.7960433959961,3670176,316,260,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-18 20:35:44.395695,92.76373911518375,62.449938753643124,51.738159753702234,3.0283407860383694e-28,3.0,-62.46,2.6065528283652384,-62.46,0.1995,0.3556,0.5384,0.8264,0.2576,0.2158,0
132949,npp,2328,3399,0.576878637075424,35.9639892578125,64.8029479980469,3670176,2328,2747,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-18 22:16:12.557199,-71.8632598363565,57.35555560435478,48.225635670176395,2.4194753045146353e-26,19.0,57.36,2.2013981571160284,57.29,0.2235,0.3476,0.5907,0.8453,0.398,0.4877,0
133131,npp,1668,2858,0.12500000031331443,35.9609527587891,64.8020324707031,3670176,1669,2304,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-19 21:57:29.351647,-74.86887042659637,41.21969487802649,35.7045193656687,1.3187043737665418e-28,16.0,41.23,1.4867838833500562,41.15,0.1964,0.3267,0.4203,0.8996,0.1582,0.1124,0
133316,npp,979,2309,0.299752816557884,35.9630241394043,64.8011322021484,3670176,979,1861,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-20 21:38:42.584089,-77.19760368637182,15.772527753365322,13.92998903915987,3.469831268903387e-29,13.0,15.77,1.0442604737599883,15.77,0.2486,0.2972,0.3524,0.9887,0.2963,0.2964,0
133496,npp,263,1753,0.1834851279854774,35.9645080566406,64.7966003417969,3670176,263,1336,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-21 21:19:52.258140,99.0507079895032,16.085198875879207,14.20425435119144,6.48202131273554e-28,10.0,-16.11,1.0442604737599883,-16.06,0.1962,0.2984,0.356,0.9849,0.1838,0.1807,0
133674,npp,2576,1193,0.238737612962723,35.9626159667969,64.8027877807617,3670176,2579,883,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-22 21:00:58.376235,96.0243987802847,41.89721275793353,36.257520089090086,8.731239182210203e-25,7.0,-41.92,1.4867838833500562,-41.85,0.2102,0.2929,0.3615,1.0033,0.2574,0.2395,0
133855,npp,1805,631,0.465643763542175,35.9643707275391,64.8035888671875,3670176,1803,414,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-23 20:42:02.714315,93.52387383685232,58.39524347803105,48.961160712193305,4.940952654167913e-20,4.0,-58.41,2.253202848596432,-58.39,0.2221,0.326,0.4769,0.9013,0.3558,0.4197,0
133868,npp,694,3575,0.455337911844254,35.9605903625488,64.8035125732422,3670176,695,2901,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-23 22:22:25.537870,-70.93858004698694,61.302699720487986,50.977827769898816,1.7326193237189286e-26,20.0,61.3,2.5331140255951103,61.28,0.1283,0.3438,0.5653,0.8547,0.3379,0.3892,0
134036,npp,1006,75,0.321046426892281,35.963623046875,64.8008346557617,3670176,1013,32,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-24 20:23:03.494622,90.89444197631909,69.07067149825193,55.81025112295477,6.65184781920397e-14,1.0,-69.07,3.5496478698597698,-69.09,0.3017,0.6223,0.8116,0.4723,0.209,0.1516,0
134049,npp,43,3040,0.36180205643177,35.9592361450195,64.8027038574219,3670176,42,2445,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-24 22:03:42.331588,-73.54566472476652,47.46958564607344,40.74303869512858,7.086533149956362e-22,17.0,47.47,1.646109783506203,47.44,0.2466,0.3244,0.4547,0.9059,0.3166,0.3278,0
134231,npp,2435,2492,0.2201263010501862,35.9601402282715,64.8035583496094,3670176,2435,2017,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-25 21:44:57.347732,-76.71509739494002,25.413869380803188,22.338620325758924,9.842318623867208e-16,14.0,25.42,1.1367971201176101,25.42,0.2008,0.3032,0.3769,0.9693,0.2208,0.2134,0
134413,npp,1727,1938,0.1849905885756016,35.9639663696289,64.8017349243164,3670176,1727,1509,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-08-26 21:26:07.031603,95.48808389938274,5.5698371954760235,4.931222193088539,9.033063295181556e-09,11.0,-5.57,1.0,-5.57,0.1825,0.314,0.351,0.936,0.1649,0.1731,0
137430,npp,2319,1936,0.317577749490738,35.9602966308594,64.7973327636719,3670176,2319,1507,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-11 21:26:01.101903,95.051589754049,5.687797716391951,5.03556650549566,4.969848269187567e-05,11.0,-5.68,1.0,-5.57,0.1825,0.314,0.351,0.936,0.2975,0.2972,0
137620,npp,1582,1380,0.453087866306305,35.9621200561523,64.8033218383789,3670176,1581,1039,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-12 21:07:09.002292,97.16545912028748,34.49072766736088,30.099911085193533,1.0445797923843422e-11,8.0,-34.53,1.2937979144666532,-34.45,0.2059,0.286,0.3864,1.0275,0.423,0.4655,0
137809,npp,802,814,0.355875283479691,35.9649085998535,64.7997055053711,3670176,804,602,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-13 20:48:15.137547,95.18032168540304,53.761129890291436,45.5860687070282,1.2912116009295498e-18,5.0,-53.8,1.9513309067639726,-53.735,0.2033,0.3376,0.4256,0.8705,0.3032,0.3098,0
137822,npp,2729,3748,0.410541117191315,35.9607124328613,64.8020706176758,3670176,2729,3025,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-13 22:28:30.845504,-69.80977749007498,64.68940367403097,53.1953705766535,7.237452913473793e-11,21.0,64.69,2.898275349237888,64.67,0.2664,0.4105,0.5785,0.7158,0.2939,0.2939,0
137998,npp,10,258,0.12340216245502234,35.961311340332,64.8037490844727,3670176,9,133,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-14 20:29:15.933614,91.81654634699409,65.9926775037256,53.998398760889295,1.0554210288170402e-24,2.0,-66.0,3.0,-65.97,0.1784,0.3458,0.5368,0.8498,0.2197,0.1049,0
138010,npp,2069,3219,0.186767153441906,35.9639701843262,64.7995529174805,3670176,2070,2559,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-14 22:09:49.434009,-72.95537847830934,52.73429231303603,44.81793430667159,1.080178226059507e-18,18.0,52.73,1.9513309067639726,52.76,0.1971,0.3484,0.4532,0.8434,0.211,0.1575,0
138201,npp,1396,2672,0.12500000029629924,35.9616394042969,64.8025741577148,3670176,1397,2151,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-15 21:51:04.461941,-75.6716543127357,33.79534806193043,29.513310741849626,4.2402930644624164e-26,15.0,33.8,1.2937979144666532,33.84,0.2279,0.2834,0.4181,1.0371,0.1715,0.1296,0
138589,npp,3039,1565,0.11952951131388545,35.9627075195312,64.7983474731445,3670176,3039,1175,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-17 21:13:23.834291,96.82611892100226,25.98074309702481,22.828008606191666,8.780921701146192e-31,9.0,-25.99,1.1367971201176101,-25.84,0.2153,0.2686,0.3356,1.0939,0.1627,0.1308,0
138785,npp,2284,1002,0.264935731887817,35.962230682373,64.7999725341797,3670176,2283,737,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-18 20:54:29.961522,95.19210144369384,48.38101505147568,41.457447831995935,2.5040171174336072e-30,6.0,-48.4,1.7549928774784245,-48.31,0.2252,0.3012,0.3983,0.9757,0.2732,0.2585,0
138798,npp,1073,3920,0.016457587480545002,35.9652290344238,64.7979736328125,3670176,1077,3127,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-18 22:34:42.111272,-69.3007268787622,67.68759028766914,55.02385442128049,1.2339526443103502e-30,22.0,67.68,3.3166247903554,67.68,0.1802,0.4452,0.6568,0.6602,0.1646,0.0109,0
138980,npp,1485,442,0.467771381139755,35.9595413208008,64.796875,3670176,1483,257,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-19 20:35:32.535373,92.70547916237919,62.50955245735291,51.77713250595898,6.562646482292138e-28,3.0,-62.52,2.6065528283652384,-62.46,0.1995,0.3556,0.5384,0.8264,0.3369,0.3866,0
138996,npp,439,3396,0.422063678503036,35.9615097045898,64.802375793457,3670176,440,2744,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-19 22:16:00.698324,-71.8149863885059,57.28347262594332,48.173935474829385,8.798709255046526e-31,19.0,57.29,2.2013981571160284,57.29,0.2235,0.3476,0.5907,0.8453,0.3277,0.3568,0
139187,npp,2847,2854,0.24340607970953,35.9599952697754,64.8020782470703,3670176,2845,2300,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-20 21:57:15.726971,-73.87484105130386,41.07306955919881,35.58395677002912,7.655972388116275e-29,16.0,41.08,1.4276677814245327,41.15,0.1964,0.3267,0.4203,0.8996,0.2356,0.219,0
139379,npp,2139,2305,0.350400611758232,35.9588851928711,64.8009033203125,3670176,2138,1857,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-21 21:38:28.972988,-75.06992765759786,15.562489465399489,13.745298571863502,7.167379902588773e-25,13.0,15.55,1.0442604737599883,15.77,0.2486,0.2972,0.3524,0.9887,0.3448,0.3464,0
139574,npp,1419,1749,0.383962661027908,35.9617500305176,64.797119140625,3670176,1419,1332,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-22 21:19:38.663466,97.54115132243402,16.323922833694837,14.413434919820409,3.8130665961363416e-19,10.0,-16.33,1.0442604737599883,-16.06,0.1962,0.2984,0.356,0.9849,0.3758,0.3782,0
139769,npp,672,1189,0.516017705202103,35.9614105224609,64.8037185668945,3670176,675,879,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-23 21:00:44.798107,95.75372247786716,42.04987130235278,36.38147564568497,3.3921531485384575e-12,7.0,-42.07,1.4867838833500562,-41.85,0.2102,0.2929,0.3615,1.0033,0.4439,0.5177,0
139964,npp,2969,627,0.5078986287117,35.9654350280762,64.801872253418,3670176,2969,411,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-24 20:41:49.156345,93.90928447766369,58.48178902045948,49.020580400503846,0.0001063984051340377,4.0,-58.51,2.253202848596432,-58.39,0.2221,0.326,0.4769,0.9013,0.3746,0.4578,0
139977,npp,1859,3570,0.12500000009573853,35.9598388671875,64.799446105957,3670176,1861,2897,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-09-24 22:22:11.981716,-70.95965455097458,61.2027913606927,50.908983954323496,9.433082455365212e-14,20.0,61.2,2.5331140255951103,61.28,0.1283,0.3438,0.5653,0.8547,0.2075,0.1068,0
143057,npp,446,623,0.41044545173645,35.9616012573242,64.8003234863281,3670176,444,407,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-10 20:41:38.236412,94.14899040479092,58.58574151136481,49.08915548245069,4.492317777168517e-07,4.0,-58.6,2.253202848596432,-58.39,0.2221,0.326,0.4769,0.9013,0.3313,0.3699,0
143247,npp,2728,69,0.697702944278717,35.9622268676758,64.8040313720703,3670176,2728,29,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-11 20:22:40.829018,90.94434254484612,69.18016975409535,55.865574465048994,1.9901232075252674e-14,1.0,-69.16,3.5496478698597698,-69.09,0.3017,0.6223,0.8116,0.4723,0.3151,0.3295,0
143260,npp,1767,3031,0.12500000029394187,35.9595222473145,64.8017272949219,3670176,1767,2438,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-11 22:03:19.668948,-73.59451056589188,47.18638761481846,40.5155752021677,1.3733076552329436e-05,17.0,47.18,1.646109783506203,47.44,0.2466,0.3244,0.4547,0.9059,0.1727,0.1132,0
143456,npp,1095,2483,0.512886226177216,35.9642601013184,64.8027877807617,3670176,1095,2010,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-12 21:44:34.716088,-74.83636401077769,24.995026831472284,21.97445035562819,1.4015521693541125e-13,14.0,24.97,1.1367971201176101,25.42,0.2008,0.3032,0.3769,0.9693,0.4783,0.4971,0
143848,npp,2727,1375,0.437018364667892,35.9610786437988,64.801025390625,3670176,2727,1036,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-14 21:06:55.927305,95.64360456492014,34.74458099656818,30.311421047126487,4.8143033362352665e-28,8.0,-34.75,1.2937979144666532,-34.45,0.2059,0.286,0.3864,1.0275,0.4106,0.449,0
144040,npp,1974,810,0.439372181892395,35.960578918457,64.7992858886719,3670176,1975,598,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-15 20:48:02.084784,94.98576409076885,53.87899282380953,45.66860610107586,2.0428651801861255e-32,5.0,-53.91,1.9513309067639726,-53.735,0.2033,0.3376,0.4256,0.8705,0.346,0.3825,0
144054,npp,814,3741,0.36765508353710197,35.9604988098145,64.8011245727539,3670176,811,3020,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-15 22:28:17.794823,-69.66697668913557,64.57684259251711,53.11699380619448,3.655077555714155e-28,21.0,64.56,2.8345692104261015,64.67,0.2664,0.4105,0.5785,0.7158,0.2787,0.2632,0
144233,npp,1192,255,0.07136628031730649,35.9647521972656,64.7966461181641,3670176,1192,132,196611,3866787,2629154,afg_stations_1154_731,35.96249568,64.80001958,1154,731,afg_stations,2012-10-16 20:29:04.686071,91.93953420422648,66.06415733726313,54.03456188162346,3.082192938540656e-32,2.0,-66.06,3.0,-65.97,0.1784,0.3458,0.5368,0.8498,0.2024,0.0606,0
