lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.76,0.742,0.867
2,0.53,0.569,0.686
3,0.355,0.424,0.496
4,0.253,0.303,0.321
5,0.186,0.204,0.171
6,0.133,0.125,0.048
7,0.072,0.064,-0.053
8,0.034,0.018,-0.121
9,0.017,-0.014,-0.165
10,0.005,-0.035,-0.194
11,-0.002,-0.045,-0.211
12,-0.006,-0.048,-0.22
13,-0.008,-0.043,-0.225
14,-0.006,-0.032,-0.225
15,-0.003,-0.017,-0.223
16,0.001,0.001,-0.219
17,0.003,0.021,-0.214
18,0.006,0.042,-0.206
19,0.01,0.064,-0.192
20,0.017,0.085,-0.17
21,0.029,0.105,-0.134
22,0.041,0.123,-0.082
23,0.07,0.14,-0.005
24,0.116,0.153,0.099
25,0.17,0.164,0.228
26,0.226,0.167,0.377
27,0.253,0.168,0.516
28,0.264,0.167,0.626
29,0.264,0.166,0.692
30,0.271,0.162,0.691
31,0.248,0.155,0.609
32,0.209,0.145,0.479
33,0.132,0.134,0.317
34,0.066,0.12,0.164
35,0.029,0.104,0.041
36,0.013,0.084,-0.053
37,0.004,0.065,-0.119
38,-0.003,0.048,-0.166
39,-0.012,0.033,-0.198
40,-0.013,0.019,-0.215
41,-0.013,0.008,-0.225
42,-0.012,-0.002,-0.231
43,-0.014,-0.009,-0.234
44,-0.014,-0.014,-0.235
45,-0.016,-0.016,-0.235
46,-0.015,-0.015,-0.232
47,-0.013,-0.012,-0.225
48,-0.009,-0.006,-0.213
49,-0.006,0.003,-0.195
50,-0.004,0.013,-0.169
51,0.003,0.023,-0.126
52,0.021,0.032,-0.062
53,0.048,0.039,0.027
54,0.065,0.045,0.133
55,0.082,0.049,0.254
56,0.098,0.05,0.377
57,0.103,0.048,0.487
58,0.144,0.044,0.58
59,0.127,0.04,0.598
60,0.082,0.036,0.543
61,0.001,0.031,0.425
62,-0.037,0.025,0.289
63,-0.045,0.019,0.159
64,-0.032,0.013,0.051
65,-0.036,0.009,-0.044
66,-0.037,0.005,-0.113
67,-0.032,0.001,-0.159
68,-0.023,-0.004,-0.188
69,-0.019,-0.008,-0.208
70,-0.014,-0.011,-0.219
71,-0.012,-0.015,-0.226
72,-0.014,-0.018,-0.231
73,-0.014,-0.021,-0.234
74,-0.01,-0.024,-0.233
75,-0.009,-0.026,-0.23
76,-0.008,-0.027,-0.227
77,-0.009,-0.027,-0.22
78,-0.009,-0.026,-0.209
79,-0.01,-0.025,-0.19
80,-0.009,-0.025,-0.159
81,-0.017,-0.024,-0.117
82,-0.02,-0.024,-0.054
83,-0.011,-0.025,0.031
84,-0.003,-0.029,0.136
85,-0.013,-0.035,0.245
86,-0.033,-0.04,0.345
87,-0.078,-0.044,0.416
88,-0.092,-0.046,0.46
89,-0.089,-0.048,0.454
90,-0.068,-0.048,0.398
91,-0.064,-0.048,0.292
92,-0.06,-0.047,0.171
93,-0.063,-0.046,0.06
94,-0.051,-0.045,-0.026
95,-0.034,-0.043,-0.092
96,-0.023,-0.041,-0.139
97,-0.021,-0.037,-0.173
98,-0.022,-0.033,-0.197
99,-0.018,-0.028,-0.211
100,-0.015,-0.024,-0.219
101,-0.015,-0.021,-0.225
102,-0.015,-0.019,-0.228
103,-0.017,-0.017,-0.23
104,-0.016,-0.016,-0.229
105,-0.015,-0.017,-0.227
106,-0.014,-0.018,-0.222
107,-0.017,-0.02,-0.216
108,-0.022,-0.023,-0.204
109,-0.026,-0.026,-0.182
110,-0.026,-0.031,-0.148
111,-0.028,-0.037,-0.096
112,-0.032,-0.043,-0.027
113,-0.045,-0.048,0.054
114,-0.054,-0.052,0.147
115,-0.05,-0.055,0.243
116,-0.044,-0.057,0.331
117,-0.055,-0.058,0.389
118,-0.062,-0.059,0.402
119,-0.09,-0.058,0.357
120,-0.104,-0.058,0.279
121,-0.103,-0.058,0.18
122,-0.078,-0.057,0.087
123,-0.057,-0.054,0.005
124,-0.042,-0.05,-0.065
125,-0.036,-0.046,-0.119
126,-0.03,-0.042,-0.156
127,-0.025,-0.039,-0.182
128,-0.02,-0.035,-0.198
129,-0.019,-0.032,-0.209
130,-0.019,-0.029,-0.216
131,-0.02,-0.027,-0.22
132,-0.018,-0.026,-0.222
133,-0.021,-0.026,-0.223
134,-0.022,-0.027,-0.223
135,-0.023,-0.028,-0.22
136,-0.024,-0.03,-0.215
137,-0.03,-0.033,-0.208
138,-0.032,-0.037,-0.193
139,-0.04,-0.041,-0.169
140,-0.05,-0.044,-0.134
141,-0.057,-0.048,-0.085
142,-0.044,-0.053,-0.015
143,-0.039,-0.057,0.07
144,-0.041,-0.061,0.161
145,-0.071,-0.064,0.237
146,-0.099,-0.065,0.297
147,-0.109,-0.065,0.332
148,-0.087,-0.065,0.331
149,-0.077,-0.063,0.287
150,-0.063,-0.06,0.211
151,-0.063,-0.057,0.119
152,-0.058,-0.054,0.036
153,-0.049,-0.051,-0.034
154,-0.039,-0.048,-0.091
155,-0.031,-0.043,-0.135
156,-0.024,-0.038,-0.165
157,-0.021,-0.033,-0.187
158,-0.023,-0.029,-0.202
159,-0.02,-0.026,-0.211
160,-0.02,-0.023,-0.217
161,-0.023,-0.022,-0.221
162,-0.023,-0.022,-0.222
163,-0.024,-0.023,-0.223
164,-0.024,-0.026,-0.222
165,-0.025,-0.029,-0.219
166,-0.025,-0.033,-0.212
167,-0.03,-0.037,-0.203
168,-0.036,-0.042,-0.188
169,-0.039,-0.049,-0.161
170,-0.041,-0.056,-0.119
171,-0.055,-0.062,-0.07
172,-0.068,-0.066,-0.007
173,-0.082,-0.07,0.069
174,-0.077,-0.073,0.154
175,-0.068,-0.075,0.237
176,-0.062,-0.076,0.297
177,-0.093,-0.077,0.313
178,-0.122,-0.077,0.289
179,-0.131,-0.076,0.235
180,-0.097,-0.075,0.166
181,-0.078,-0.072,0.09
182,-0.057,-0.067,0.016
183,-0.052,-0.061,-0.053
184,-0.048,-0.055,-0.106
185,-0.041,-0.049,-0.146
186,-0.029,-0.043,-0.173
187,-0.024,-0.037,-0.193
188,-0.024,-0.031,-0.207
189,-0.023,-0.027,-0.214
190,-0.019,-0.024,-0.218
191,-0.019,-0.022,-0.22
192,-0.018,-0.021,-0.22
193,-0.021,-0.022,-0.221
194,-0.022,-0.024,-0.219
195,-0.022,-0.026,-0.215
196,-0.022,-0.03,-0.208
197,-0.023,-0.035,-0.197
198,-0.025,-0.039,-0.178
199,-0.029,-0.044,-0.151
200,-0.032,-0.049,-0.111
201,-0.036,-0.055,-0.055
202,-0.045,-0.061,0.016
203,-0.067,-0.066,0.093
204,-0.097,-0.069,0.171
205,-0.128,-0.071,0.238
206,-0.115,-0.072,0.295
207,-0.097,-0.072,0.312
208,-0.076,-0.072,0.294
209,-0.089,-0.071,0.232
210,-0.085,-0.069,0.156
211,-0.075,-0.066,0.077
212,-0.044,-0.063,0.01
213,-0.037,-0.057,-0.057
214,-0.025,-0.05,-0.107
215,-0.025,-0.043,-0.147
216,-0.03,-0.035,-0.178
217,-0.028,-0.029,-0.196
218,-0.025,-0.024,-0.207
219,-0.022,-0.019,-0.213
220,-0.02,-0.016,-0.216
221,-0.019,-0.014,-0.217
222,-0.015,-0.013,-0.217
223,-0.015,-0.014,-0.216
224,-0.011,-0.017,-0.212
225,-0.012,-0.02,-0.207
226,-0.016,-0.025,-0.2
227,-0.02,-0.031,-0.187
228,-0.019,-0.038,-0.165
229,-0.022,-0.046,-0.132
230,-0.025,-0.052,-0.084
231,-0.033,-0.057,-0.022
232,-0.052,-0.061,0.052
233,-0.069,-0.065,0.137
234,-0.086,-0.069,0.229
235,-0.102,-0.072,0.302
236,-0.113,-0.073,0.342
237,-0.136,-0.073,0.34
238,-0.123,-0.073,0.302
239,-0.099,-0.071,0.235
240,-0.063,-0.067,0.156
241,-0.054,-0.061,0.066
242,-0.05,-0.056,-0.016
243,-0.046,-0.053,-0.081
244,-0.035,-0.052,-0.127
245,-0.025,-0.05,-0.161
246,-0.023,-0.047,-0.185
247,-0.024,-0.043,-0.2
248,-0.021,-0.04,-0.209
249,-0.02,-0.035,-0.214
250,-0.017,-0.032,-0.216
251,-0.018,-0.028,-0.218
252,-0.019,-0.024,-0.219
253,-0.02,-0.02,-0.219
254,-0.018,-0.018,-0.215
255,-0.016,-0.016,-0.209
256,-0.015,-0.015,-0.197
257,-0.018,-0.014,-0.18
258,-0.021,-0.015,-0.152
259,-0.029,-0.015,-0.112
260,-0.037,-0.016,-0.054
261,-0.049,-0.016,0.024
262,-0.066,-0.016,0.114
263,-0.078,-0.015,0.217
264,-0.053,-0.012,0.325
265,-0.007,-0.01,0.41
266,0.078,-0.009,0.465
267,0.084,-0.006,0.445
268,0.041,-0.004,0.363
269,0.002,-0.003,0.259
270,-0.015,-0.002,0.154
271,-0.013,-0.002,0.06
272,-0.002,-0.003,-0.017
273,-0.007,-0.004,-0.082
274,-0.01,-0.006,-0.131
275,-0.014,-0.01,-0.165
276,-0.015,-0.014,-0.186
277,-0.015,-0.018,-0.199
278,-0.016,-0.021,-0.207
279,-0.018,-0.022,-0.213
280,-0.019,-0.023,-0.216
281,-0.02,-0.023,-0.218
282,-0.019,-0.021,-0.218
283,-0.02,-0.019,-0.216
284,-0.021,-0.017,-0.213
285,-0.023,-0.013,-0.206
286,-0.024,-0.009,-0.192
287,-0.021,-0.003,-0.166
288,-0.018,0.004,-0.127
289,-0.018,0.014,-0.071
290,-0.018,0.024,0.004
291,-0.006,0.033,0.101
292,0.03,0.038,0.224
293,0.047,0.041,0.348
294,0.061,0.045,0.449
295,0.075,0.048,0.51
296,0.092,0.051,0.517
297,0.1,0.054,0.468
298,0.117,0.054,0.388
299,0.11,0.055,0.28
300,0.076,0.053,0.156
301,0.046,0.048,0.048
302,0.024,0.039,-0.037
303,0.01,0.03,-0.099
304,0.004,0.02,-0.141
305,-0.004,0.011,-0.171
306,-0.008,0.003,-0.188
307,-0.01,-0.004,-0.2
308,-0.011,-0.01,-0.207
309,-0.014,-0.013,-0.212
310,-0.017,-0.015,-0.215
311,-0.02,-0.014,-0.217
312,-0.022,-0.011,-0.216
313,-0.02,-0.007,-0.213
314,-0.016,-0.001,-0.206
315,-0.014,0.007,-0.194
316,-0.013,0.017,-0.173
317,-0.013,0.028,-0.141
318,-0.006,0.039,-0.088
319,0.014,0.05,-0.01
320,0.035,0.061,0.09
321,0.051,0.072,0.206
322,0.087,0.081,0.336
323,0.12,0.088,0.457
324,0.184,0.092,0.562
325,0.206,0.095,0.607
326,0.199,0.096,0.577
327,0.144,0.095,0.48
328,0.106,0.091,0.355
329,0.081,0.085,0.225
330,0.07,0.077,0.111
331,0.048,0.069,0.011
332,0.025,0.058,-0.067
333,0.011,0.046,-0.122
334,0.004,0.032,-0.156
335,0.002,0.019,-0.178
336,-0.003,0.008,-0.193
337,-0.008,-0.001,-0.203
338,-0.009,-0.006,-0.208
339,-0.011,-0.009,-0.212
340,-0.011,-0.01,-0.213
341,-0.011,-0.007,-0.213
342,-0.01,-0.002,-0.211
343,-0.01,0.006,-0.206
344,-0.011,0.017,-0.197
345,-0.006,0.029,-0.178
346,0.005,0.043,-0.145
347,0.02,0.058,-0.097
348,0.037,0.073,-0.028
349,0.052,0.087,0.061
350,0.094,0.098,0.18
351,0.138,0.106,0.317
352,0.166,0.111,0.448
353,0.164,0.116,0.55
354,0.179,0.119,0.611
355,0.179,0.119,0.604
356,0.203,0.117,0.544
357,0.201,0.112,0.439
358,0.15,0.107,0.297
359,0.09,0.099,0.156
360,0.048,0.086,0.042
361,0.019,0.071,-0.045
362,0.01,0.054,-0.106
363,0.003,0.038,-0.148
364,-0.005,0.023,-0.175
365,-0.009,0.01,-0.192
366,-0.01,0.0,-0.202
367,-0.009,-0.007,-0.207
368,-0.008,-0.011,-0.21
369,-0.011,-0.012,-0.212
370,-0.013,-0.009,-0.213
371,-0.014,-0.003,-0.212
372,-0.011,0.005,-0.207
373,-0.01,0.016,-0.198
374,-0.006,0.029,-0.182
375,-0.004,0.044,-0.157
376,0.006,0.063,-0.117
377,0.033,0.082,-0.054
378,0.068,0.1,0.033
379,0.098,0.116,0.139
380,0.12,0.131,0.258
381,0.142,0.142,0.383
382,0.187,0.15,0.503
383,0.249,0.155,0.601
384,0.277,0.155,0.631
385,0.225,0.152,0.571
386,0.16,0.144,0.455
387,0.107,0.132,0.318
388,0.077,0.117,0.185
389,0.049,0.098,0.069
390,0.028,0.076,-0.022
391,0.004,0.053,-0.091
392,-0.006,0.029,-0.137
393,-0.01,0.005,-0.167
394,-0.012,-0.017,-0.185
395,-0.013,-0.035,-0.196
396,-0.015,-0.046,-0.203
397,-0.017,-0.049,-0.208
398,-0.015,-0.041,-0.209
399,-0.015,-0.018,-0.21
400,-0.014,0.022,-0.209
