lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.631,0.607,0.877
2,0.307,0.437,0.678
3,0.107,0.295,0.463
4,0.052,0.18,0.267
5,0.052,0.087,0.098
6,0.038,0.014,-0.041
7,0.006,-0.041,-0.147
8,-0.025,-0.081,-0.223
9,-0.04,-0.107,-0.272
10,-0.04,-0.122,-0.3
11,-0.052,-0.127,-0.318
12,-0.062,-0.124,-0.328
13,-0.071,-0.115,-0.333
14,-0.071,-0.101,-0.336
15,-0.068,-0.084,-0.336
16,-0.06,-0.063,-0.334
17,-0.064,-0.042,-0.333
18,-0.065,-0.019,-0.328
19,-0.06,0.003,-0.317
20,-0.045,0.024,-0.294
21,-0.029,0.044,-0.255
22,-0.053,0.062,-0.198
23,-0.024,0.077,-0.108
24,0.053,0.09,0.019
25,0.115,0.1,0.179
26,0.2,0.098,0.37
27,0.205,0.096,0.56
28,0.13,0.097,0.708
29,0.068,0.1,0.788
30,0.105,0.099,0.784
31,0.181,0.097,0.688
32,0.232,0.093,0.531
33,0.156,0.088,0.34
34,0.067,0.078,0.157
35,-0.003,0.06,0.006
36,-0.016,0.037,-0.107
37,-0.009,0.015,-0.189
38,-0.02,-0.003,-0.25
39,-0.04,-0.019,-0.29
40,-0.054,-0.034,-0.312
41,-0.065,-0.046,-0.325
42,-0.062,-0.056,-0.33
43,-0.063,-0.061,-0.333
44,-0.069,-0.061,-0.335
45,-0.076,-0.057,-0.336
46,-0.07,-0.05,-0.333
47,-0.061,-0.04,-0.329
48,-0.052,-0.024,-0.32
49,-0.049,-0.004,-0.305
50,-0.04,0.016,-0.276
51,-0.024,0.035,-0.227
52,0.014,0.051,-0.149
53,0.054,0.066,-0.04
54,0.062,0.082,0.097
55,0.057,0.099,0.26
56,0.116,0.114,0.446
57,0.225,0.123,0.633
58,0.356,0.125,0.776
59,0.336,0.125,0.819
60,0.227,0.123,0.74
61,0.096,0.118,0.584
62,0.062,0.106,0.41
63,0.072,0.091,0.239
64,0.078,0.075,0.082
65,0.037,0.061,-0.052
66,-0.008,0.044,-0.153
67,-0.034,0.025,-0.222
68,-0.033,0.005,-0.267
69,-0.036,-0.014,-0.296
70,-0.045,-0.029,-0.314
71,-0.062,-0.042,-0.325
72,-0.072,-0.051,-0.33
73,-0.067,-0.058,-0.331
74,-0.062,-0.061,-0.33
75,-0.064,-0.059,-0.329
76,-0.07,-0.052,-0.327
77,-0.072,-0.042,-0.322
78,-0.062,-0.028,-0.311
79,-0.045,-0.013,-0.288
80,-0.021,0.006,-0.247
81,-0.011,0.028,-0.186
82,0.018,0.049,-0.098
83,0.065,0.068,0.021
84,0.142,0.079,0.175
85,0.193,0.086,0.352
86,0.184,0.091,0.525
87,0.107,0.097,0.659
88,0.07,0.1,0.732
89,0.116,0.099,0.729
90,0.183,0.095,0.643
91,0.174,0.091,0.488
92,0.114,0.085,0.309
93,0.043,0.074,0.141
94,0.022,0.056,0.005
95,0.019,0.036,-0.1
96,0.015,0.018,-0.18
97,-0.012,0.002,-0.241
98,-0.039,-0.011,-0.282
99,-0.056,-0.024,-0.306
100,-0.062,-0.035,-0.318
101,-0.058,-0.045,-0.323
102,-0.058,-0.051,-0.326
103,-0.061,-0.053,-0.327
104,-0.062,-0.051,-0.327
105,-0.064,-0.046,-0.325
106,-0.061,-0.038,-0.321
107,-0.058,-0.025,-0.314
108,-0.051,-0.01,-0.299
109,-0.035,0.006,-0.269
110,-0.002,0.02,-0.22
111,0.026,0.032,-0.146
112,0.051,0.043,-0.044
113,0.04,0.055,0.081
114,0.046,0.068,0.233
115,0.096,0.079,0.404
116,0.2,0.084,0.576
117,0.255,0.087,0.699
118,0.218,0.088,0.732
119,0.097,0.087,0.66
120,0.031,0.079,0.531
121,0.023,0.067,0.378
122,0.048,0.053,0.224
123,0.057,0.042,0.078
124,0.042,0.032,-0.047
125,0.006,0.02,-0.146
126,-0.02,0.006,-0.215
127,-0.035,-0.009,-0.262
128,-0.046,-0.023,-0.292
129,-0.059,-0.034,-0.31
130,-0.069,-0.042,-0.319
131,-0.072,-0.048,-0.324
132,-0.067,-0.051,-0.325
133,-0.061,-0.054,-0.324
134,-0.06,-0.054,-0.323
135,-0.064,-0.05,-0.322
136,-0.063,-0.043,-0.317
137,-0.054,-0.034,-0.307
138,-0.044,-0.022,-0.287
139,-0.034,-0.008,-0.251
140,-0.017,0.009,-0.193
141,0.015,0.027,-0.111
142,0.087,0.039,0.004
143,0.145,0.048,0.147
144,0.175,0.054,0.309
145,0.09,0.061,0.458
146,0.002,0.068,0.579
147,-0.006,0.073,0.657
148,0.077,0.074,0.672
149,0.14,0.074,0.6
150,0.131,0.072,0.463
151,0.069,0.068,0.3
152,0.025,0.057,0.147
153,0.0,0.042,0.017
154,0.017,0.026,-0.084
155,0.039,0.014,-0.159
156,0.056,0.005,-0.216
157,0.045,-0.003,-0.256
158,-0.006,-0.011,-0.288
159,-0.04,-0.021,-0.306
160,-0.048,-0.029,-0.313
161,-0.062,-0.034,-0.317
162,-0.066,-0.036,-0.319
163,-0.068,-0.036,-0.318
164,-0.064,-0.033,-0.316
165,-0.06,-0.027,-0.312
166,-0.053,-0.019,-0.305
167,-0.054,-0.009,-0.293
168,-0.032,0.0,-0.266
169,-0.002,0.007,-0.219
170,0.017,0.011,-0.152
171,0.019,0.018,-0.061
172,0.017,0.027,0.056
173,0.037,0.038,0.197
174,0.096,0.045,0.356
175,0.162,0.049,0.514
176,0.222,0.051,0.637
177,0.125,0.053,0.675
178,0.006,0.052,0.625
179,-0.063,0.048,0.52
180,-0.023,0.042,0.391
181,0.062,0.035,0.25
182,0.082,0.028,0.104
183,0.049,0.02,-0.024
184,-0.004,0.008,-0.126
185,-0.038,-0.005,-0.201
186,-0.029,-0.018,-0.252
187,-0.036,-0.03,-0.285
188,-0.052,-0.039,-0.305
189,-0.066,-0.046,-0.316
190,-0.064,-0.051,-0.319
191,-0.059,-0.055,-0.32
192,-0.055,-0.056,-0.32
193,-0.061,-0.054,-0.32
194,-0.067,-0.048,-0.319
195,-0.067,-0.041,-0.316
196,-0.052,-0.032,-0.306
197,-0.037,-0.021,-0.286
198,-0.029,-0.007,-0.252
199,-0.028,0.007,-0.199
200,0.01,0.02,-0.122
201,0.061,0.03,-0.019
202,0.102,0.034,0.114
203,0.086,0.038,0.26
204,0.028,0.044,0.403
205,-0.016,0.052,0.527
206,0.038,0.058,0.623
207,0.105,0.06,0.659
208,0.173,0.058,0.61
209,0.115,0.055,0.486
210,0.061,0.05,0.332
211,0.02,0.04,0.18
212,0.012,0.027,0.045
213,0.03,0.015,-0.064
214,0.028,0.007,-0.15
215,-0.002,0.0,-0.22
216,-0.031,-0.009,-0.266
217,-0.055,-0.021,-0.293
218,-0.057,-0.033,-0.305
219,-0.06,-0.044,-0.311
220,-0.066,-0.051,-0.314
221,-0.071,-0.055,-0.316
222,-0.071,-0.057,-0.316
223,-0.065,-0.055,-0.314
224,-0.056,-0.05,-0.31
225,-0.055,-0.042,-0.304
226,-0.053,-0.033,-0.292
227,-0.047,-0.024,-0.268
228,-0.027,-0.016,-0.225
229,-0.012,-0.007,-0.16
230,-0.003,0.005,-0.075
231,-0.003,0.019,0.031
232,0.025,0.032,0.164
233,0.073,0.042,0.319
234,0.138,0.047,0.482
235,0.126,0.051,0.609
236,0.038,0.054,0.666
237,-0.028,0.055,0.645
238,-0.0,0.052,0.567
239,0.094,0.048,0.447
240,0.161,0.043,0.297
241,0.126,0.039,0.138
242,0.069,0.033,-0.001
243,0.014,0.023,-0.109
244,-0.018,0.009,-0.188
245,-0.035,-0.006,-0.244
246,-0.048,-0.019,-0.279
247,-0.06,-0.029,-0.299
248,-0.066,-0.038,-0.308
249,-0.064,-0.046,-0.311
250,-0.061,-0.052,-0.312
251,-0.061,-0.055,-0.312
252,-0.068,-0.055,-0.313
253,-0.073,-0.053,-0.311
254,-0.071,-0.048,-0.308
255,-0.057,-0.041,-0.297
256,-0.04,-0.032,-0.277
257,-0.032,-0.02,-0.246
258,-0.021,-0.008,-0.198
259,-0.001,0.004,-0.128
260,0.025,0.012,-0.032
261,0.041,0.02,0.091
262,0.025,0.03,0.236
263,-0.016,0.043,0.387
264,-0.004,0.054,0.533
265,0.068,0.06,0.653
266,0.176,0.061,0.712
267,0.198,0.06,0.668
268,0.147,0.057,0.545
269,0.058,0.051,0.38
270,0.02,0.041,0.215
271,0.019,0.029,0.069
272,0.037,0.018,-0.05
273,0.012,0.009,-0.148
274,-0.018,-0.0,-0.22
275,-0.045,-0.012,-0.266
276,-0.05,-0.025,-0.29
277,-0.054,-0.038,-0.302
278,-0.063,-0.048,-0.31
279,-0.068,-0.055,-0.313
280,-0.073,-0.059,-0.314
281,-0.074,-0.06,-0.314
282,-0.072,-0.058,-0.313
283,-0.072,-0.053,-0.31
284,-0.072,-0.045,-0.305
285,-0.071,-0.036,-0.294
286,-0.055,-0.026,-0.271
287,-0.031,-0.015,-0.23
288,-0.006,-0.003,-0.167
289,0.003,0.013,-0.083
290,0.009,0.03,0.024
291,0.037,0.045,0.16
292,0.1,0.055,0.324
293,0.148,0.061,0.492
294,0.133,0.065,0.628
295,0.054,0.068,0.701
296,0.022,0.068,0.699
297,0.067,0.064,0.626
298,0.148,0.059,0.495
299,0.156,0.055,0.327
300,0.114,0.051,0.156
301,0.039,0.043,0.007
302,-0.006,0.028,-0.106
303,-0.023,0.01,-0.189
304,-0.033,-0.007,-0.245
305,-0.052,-0.022,-0.281
306,-0.067,-0.034,-0.3
307,-0.07,-0.045,-0.308
308,-0.073,-0.055,-0.312
309,-0.068,-0.062,-0.313
310,-0.072,-0.065,-0.314
311,-0.075,-0.064,-0.314
312,-0.074,-0.06,-0.312
313,-0.074,-0.054,-0.309
314,-0.06,-0.045,-0.299
315,-0.05,-0.035,-0.28
316,-0.043,-0.021,-0.249
317,-0.034,-0.006,-0.201
318,-0.003,0.007,-0.129
319,0.031,0.018,-0.03
320,0.05,0.028,0.097
321,0.013,0.041,0.241
322,-0.024,0.053,0.398
323,0.014,0.063,0.558
324,0.135,0.067,0.698
325,0.244,0.068,0.765
326,0.247,0.067,0.713
327,0.124,0.065,0.571
328,0.035,0.058,0.393
329,0.011,0.047,0.222
330,0.032,0.035,0.071
331,0.027,0.024,-0.054
332,0.005,0.015,-0.15
333,-0.034,0.005,-0.222
334,-0.051,-0.009,-0.265
335,-0.05,-0.024,-0.287
336,-0.054,-0.038,-0.299
337,-0.065,-0.049,-0.306
338,-0.073,-0.058,-0.31
339,-0.078,-0.063,-0.312
340,-0.078,-0.066,-0.312
341,-0.073,-0.065,-0.31
342,-0.069,-0.06,-0.307
343,-0.07,-0.052,-0.301
344,-0.057,-0.043,-0.288
345,-0.042,-0.033,-0.264
346,-0.026,-0.022,-0.224
347,-0.016,-0.008,-0.163
348,-0.026,0.01,-0.085
349,-0.019,0.028,0.022
350,0.029,0.042,0.164
351,0.094,0.05,0.333
352,0.159,0.053,0.513
353,0.098,0.057,0.655
354,0.033,0.06,0.734
355,0.011,0.061,0.729
356,0.083,0.059,0.646
357,0.155,0.058,0.5
358,0.159,0.056,0.323
359,0.098,0.052,0.148
360,0.038,0.039,0.001
361,-0.008,0.019,-0.111
362,-0.024,-0.002,-0.19
363,-0.045,-0.02,-0.246
364,-0.063,-0.035,-0.279
365,-0.078,-0.048,-0.298
366,-0.076,-0.058,-0.306
367,-0.07,-0.066,-0.309
368,-0.067,-0.071,-0.311
369,-0.076,-0.071,-0.313
370,-0.083,-0.069,-0.313
371,-0.084,-0.064,-0.311
372,-0.074,-0.056,-0.306
373,-0.062,-0.045,-0.297
374,-0.055,-0.031,-0.281
375,-0.054,-0.015,-0.253
376,-0.056,0.005,-0.209
377,-0.038,0.025,-0.139
378,0.001,0.044,-0.038
379,0.011,0.062,0.091
380,-0.004,0.078,0.242
381,0.007,0.091,0.41
382,0.145,0.102,0.592
383,0.285,0.109,0.736
384,0.377,0.112,0.793
385,0.246,0.112,0.711
386,0.098,0.107,0.553
387,0.019,0.098,0.374
388,0.024,0.084,0.206
389,0.032,0.068,0.058
390,0.018,0.048,-0.065
391,-0.016,0.025,-0.156
392,-0.034,0.001,-0.219
393,-0.049,-0.023,-0.259
394,-0.053,-0.047,-0.28
395,-0.062,-0.067,-0.294
396,-0.071,-0.084,-0.301
397,-0.076,-0.093,-0.305
398,-0.073,-0.093,-0.305
399,-0.07,-0.081,-0.305
400,-0.067,-0.054,-0.303
