lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.527,0.548,0.855
2,0.188,0.387,0.649
3,0.028,0.252,0.442
4,0.035,0.142,0.26
5,0.064,0.054,0.097
6,0.039,-0.015,-0.048
7,-0.008,-0.067,-0.157
8,-0.056,-0.104,-0.235
9,-0.063,-0.128,-0.284
10,-0.056,-0.142,-0.312
11,-0.067,-0.146,-0.331
12,-0.088,-0.142,-0.342
13,-0.097,-0.132,-0.348
14,-0.093,-0.117,-0.349
15,-0.081,-0.099,-0.348
16,-0.072,-0.078,-0.346
17,-0.081,-0.055,-0.344
18,-0.089,-0.032,-0.339
19,-0.082,-0.009,-0.325
20,-0.055,0.014,-0.3
21,-0.033,0.034,-0.259
22,-0.053,0.053,-0.198
23,-0.042,0.07,-0.108
24,0.019,0.084,0.016
25,0.128,0.095,0.177
26,0.241,0.09,0.371
27,0.279,0.089,0.573
28,0.117,0.093,0.721
29,-0.045,0.097,0.812
30,0.016,0.096,0.819
31,0.2,0.09,0.727
32,0.302,0.085,0.564
33,0.192,0.082,0.353
34,0.058,0.074,0.162
35,-0.019,0.053,0.008
36,-0.024,0.025,-0.107
37,-0.021,-0.0,-0.194
38,-0.043,-0.02,-0.259
39,-0.07,-0.035,-0.301
40,-0.085,-0.05,-0.324
41,-0.08,-0.062,-0.336
42,-0.072,-0.072,-0.341
43,-0.077,-0.077,-0.345
44,-0.089,-0.077,-0.348
45,-0.104,-0.074,-0.35
46,-0.105,-0.067,-0.348
47,-0.087,-0.057,-0.341
48,-0.07,-0.042,-0.331
49,-0.058,-0.022,-0.312
50,-0.058,0.0,-0.283
51,-0.037,0.02,-0.232
52,0.013,0.034,-0.153
53,0.07,0.045,-0.039
54,0.062,0.06,0.098
55,0.016,0.08,0.255
56,0.037,0.099,0.431
57,0.183,0.109,0.628
58,0.399,0.109,0.802
59,0.442,0.109,0.866
60,0.226,0.107,0.766
61,-0.003,0.101,0.588
62,-0.03,0.085,0.408
63,0.028,0.066,0.238
64,0.07,0.051,0.085
65,0.018,0.041,-0.055
66,-0.022,0.029,-0.159
67,-0.046,0.011,-0.231
68,-0.044,-0.011,-0.277
69,-0.046,-0.032,-0.307
70,-0.058,-0.048,-0.325
71,-0.079,-0.059,-0.336
72,-0.09,-0.068,-0.342
73,-0.086,-0.074,-0.344
74,-0.079,-0.076,-0.344
75,-0.077,-0.074,-0.343
76,-0.087,-0.067,-0.341
77,-0.093,-0.056,-0.336
78,-0.087,-0.044,-0.324
79,-0.056,-0.03,-0.299
80,-0.022,-0.014,-0.256
81,-0.014,0.009,-0.193
82,-0.0,0.033,-0.104
83,0.043,0.053,0.015
84,0.157,0.062,0.171
85,0.219,0.063,0.352
86,0.183,0.066,0.532
87,0.018,0.073,0.669
88,-0.09,0.077,0.75
89,0.027,0.075,0.764
90,0.211,0.068,0.681
91,0.251,0.065,0.519
92,0.121,0.062,0.319
93,0.004,0.051,0.141
94,-0.036,0.031,0.002
95,-0.016,0.007,-0.105
96,-0.004,-0.012,-0.188
97,-0.034,-0.026,-0.252
98,-0.062,-0.037,-0.293
99,-0.073,-0.049,-0.316
100,-0.07,-0.061,-0.328
101,-0.069,-0.07,-0.334
102,-0.078,-0.074,-0.339
103,-0.096,-0.073,-0.342
104,-0.104,-0.069,-0.343
105,-0.094,-0.062,-0.34
106,-0.077,-0.052,-0.334
107,-0.067,-0.038,-0.326
108,-0.069,-0.022,-0.311
109,-0.065,-0.005,-0.283
110,-0.024,0.009,-0.232
111,0.022,0.019,-0.155
112,0.062,0.027,-0.048
113,0.051,0.04,0.081
114,0.005,0.059,0.226
115,0.029,0.073,0.392
116,0.208,0.078,0.581
117,0.354,0.078,0.734
118,0.278,0.078,0.778
119,0.061,0.077,0.694
120,-0.054,0.07,0.549
121,-0.024,0.056,0.391
122,0.058,0.041,0.233
123,0.084,0.031,0.084
124,0.027,0.023,-0.046
125,-0.037,0.01,-0.147
126,-0.063,-0.009,-0.218
127,-0.06,-0.029,-0.267
128,-0.059,-0.046,-0.299
129,-0.075,-0.059,-0.319
130,-0.09,-0.069,-0.329
131,-0.093,-0.077,-0.335
132,-0.082,-0.083,-0.336
133,-0.077,-0.084,-0.336
134,-0.082,-0.082,-0.336
135,-0.09,-0.074,-0.335
136,-0.09,-0.065,-0.329
137,-0.078,-0.053,-0.318
138,-0.06,-0.04,-0.296
139,-0.045,-0.023,-0.258
140,-0.041,-0.002,-0.199
141,-0.029,0.02,-0.117
142,0.042,0.036,-0.002
143,0.129,0.043,0.141
144,0.184,0.047,0.308
145,0.086,0.055,0.465
146,-0.037,0.065,0.598
147,-0.058,0.071,0.691
148,0.104,0.071,0.718
149,0.263,0.067,0.653
150,0.199,0.063,0.498
151,0.066,0.06,0.311
152,0.002,0.047,0.149
153,-0.005,0.028,0.022
154,0.031,0.01,-0.082
155,0.025,-0.003,-0.168
156,-0.017,-0.012,-0.236
157,-0.05,-0.022,-0.279
158,-0.055,-0.034,-0.303
159,-0.066,-0.045,-0.318
160,-0.068,-0.054,-0.325
161,-0.092,-0.06,-0.333
162,-0.103,-0.064,-0.335
163,-0.102,-0.064,-0.335
164,-0.092,-0.062,-0.332
165,-0.079,-0.057,-0.327
166,-0.073,-0.047,-0.32
167,-0.077,-0.035,-0.307
168,-0.062,-0.022,-0.279
169,-0.019,-0.012,-0.231
170,0.017,-0.005,-0.161
171,0.036,0.005,-0.064
172,0.027,0.02,0.054
173,0.02,0.038,0.19
174,0.058,0.05,0.348
175,0.181,0.054,0.524
176,0.291,0.055,0.674
177,0.116,0.058,0.711
178,-0.053,0.058,0.653
179,-0.082,0.053,0.541
180,0.007,0.043,0.403
181,0.091,0.032,0.251
182,0.086,0.027,0.101
183,0.038,0.023,-0.027
184,-0.007,0.011,-0.127
185,-0.024,-0.006,-0.2
186,-0.023,-0.022,-0.253
187,-0.041,-0.035,-0.288
188,-0.063,-0.045,-0.31
189,-0.082,-0.054,-0.321
190,-0.086,-0.062,-0.327
191,-0.077,-0.068,-0.328
192,-0.073,-0.071,-0.328
193,-0.078,-0.069,-0.327
194,-0.081,-0.063,-0.326
195,-0.075,-0.055,-0.32
196,-0.062,-0.046,-0.31
197,-0.047,-0.035,-0.29
198,-0.041,-0.021,-0.256
199,-0.035,-0.004,-0.202
200,-0.005,0.012,-0.125
201,0.051,0.023,-0.022
202,0.102,0.027,0.11
203,0.108,0.032,0.263
204,0.011,0.042,0.412
205,-0.08,0.053,0.547
206,-0.044,0.059,0.658
207,0.141,0.059,0.71
208,0.254,0.059,0.657
209,0.155,0.057,0.508
210,0.03,0.053,0.332
211,0.004,0.04,0.178
212,0.035,0.023,0.051
213,0.062,0.009,-0.06
214,0.042,-0.0,-0.153
215,-0.018,-0.007,-0.228
216,-0.051,-0.018,-0.273
217,-0.062,-0.03,-0.299
218,-0.066,-0.043,-0.313
219,-0.076,-0.053,-0.321
220,-0.092,-0.06,-0.327
221,-0.102,-0.064,-0.33
222,-0.099,-0.066,-0.329
223,-0.089,-0.065,-0.326
224,-0.075,-0.061,-0.322
225,-0.073,-0.053,-0.315
226,-0.067,-0.043,-0.301
227,-0.059,-0.033,-0.277
228,-0.029,-0.025,-0.234
229,-0.003,-0.018,-0.17
230,0.004,-0.006,-0.083
231,-0.016,0.011,0.025
232,0.006,0.029,0.159
233,0.082,0.04,0.321
234,0.182,0.043,0.499
235,0.201,0.046,0.64
236,0.034,0.051,0.697
237,-0.095,0.052,0.666
238,-0.048,0.048,0.575
239,0.087,0.04,0.448
240,0.175,0.035,0.293
241,0.106,0.034,0.128
242,0.037,0.029,-0.006
243,-0.01,0.015,-0.114
244,-0.02,-0.005,-0.191
245,-0.036,-0.023,-0.249
246,-0.055,-0.038,-0.285
247,-0.076,-0.049,-0.306
248,-0.089,-0.06,-0.318
249,-0.085,-0.068,-0.322
250,-0.081,-0.074,-0.324
251,-0.077,-0.076,-0.324
252,-0.084,-0.075,-0.324
253,-0.088,-0.07,-0.322
254,-0.088,-0.063,-0.318
255,-0.067,-0.053,-0.307
256,-0.047,-0.041,-0.288
257,-0.036,-0.025,-0.256
258,-0.037,-0.008,-0.208
259,-0.018,0.008,-0.137
260,0.019,0.018,-0.039
261,0.052,0.025,0.087
262,0.034,0.035,0.235
263,-0.047,0.051,0.388
264,-0.07,0.064,0.538
265,0.069,0.071,0.676
266,0.274,0.071,0.754
267,0.329,0.072,0.701
268,0.194,0.072,0.55
269,0.036,0.066,0.369
270,0.01,0.051,0.21
271,0.04,0.035,0.072
272,0.052,0.022,-0.05
273,0.013,0.015,-0.151
274,-0.026,0.006,-0.224
275,-0.052,-0.007,-0.269
276,-0.058,-0.022,-0.294
277,-0.068,-0.037,-0.309
278,-0.08,-0.05,-0.317
279,-0.094,-0.059,-0.322
280,-0.1,-0.066,-0.324
281,-0.093,-0.07,-0.324
282,-0.079,-0.07,-0.321
283,-0.072,-0.068,-0.317
284,-0.07,-0.061,-0.31
285,-0.076,-0.053,-0.299
286,-0.057,-0.043,-0.275
287,-0.036,-0.032,-0.236
288,-0.015,-0.02,-0.173
289,-0.012,-0.002,-0.089
290,-0.037,0.02,0.014
291,0.015,0.039,0.151
292,0.116,0.049,0.321
293,0.219,0.052,0.508
294,0.162,0.055,0.651
295,-0.015,0.06,0.721
296,-0.089,0.061,0.707
297,0.003,0.057,0.625
298,0.167,0.051,0.493
299,0.198,0.05,0.321
300,0.129,0.05,0.151
301,0.035,0.041,0.007
302,-0.0,0.022,-0.103
303,-0.015,-0.001,-0.185
304,-0.033,-0.021,-0.243
305,-0.06,-0.036,-0.281
306,-0.083,-0.049,-0.303
307,-0.09,-0.06,-0.313
308,-0.088,-0.07,-0.318
309,-0.079,-0.076,-0.318
310,-0.083,-0.078,-0.32
311,-0.09,-0.076,-0.32
312,-0.091,-0.071,-0.318
313,-0.084,-0.063,-0.313
314,-0.069,-0.053,-0.304
315,-0.054,-0.039,-0.286
316,-0.054,-0.022,-0.258
317,-0.045,-0.003,-0.21
318,-0.02,0.012,-0.139
319,0.016,0.022,-0.04
320,0.046,0.031,0.09
321,-0.0,0.045,0.236
322,-0.071,0.062,0.394
323,-0.023,0.076,0.562
324,0.2,0.082,0.723
325,0.403,0.083,0.809
326,0.351,0.084,0.738
327,0.144,0.083,0.57
328,0.012,0.074,0.383
329,-0.002,0.057,0.218
330,0.05,0.04,0.076
331,0.044,0.029,-0.052
332,-0.002,0.02,-0.152
333,-0.05,0.006,-0.224
334,-0.061,-0.011,-0.266
335,-0.068,-0.031,-0.291
336,-0.074,-0.048,-0.305
337,-0.088,-0.062,-0.313
338,-0.098,-0.072,-0.318
339,-0.103,-0.078,-0.32
340,-0.093,-0.081,-0.319
341,-0.084,-0.08,-0.316
342,-0.078,-0.075,-0.313
343,-0.085,-0.066,-0.309
344,-0.081,-0.055,-0.297
345,-0.062,-0.043,-0.274
346,-0.042,-0.03,-0.234
347,-0.032,-0.012,-0.174
348,-0.037,0.012,-0.092
349,-0.025,0.038,0.016
350,0.046,0.056,0.16
351,0.164,0.062,0.335
352,0.253,0.064,0.527
353,0.124,0.069,0.668
354,-0.035,0.074,0.745
355,-0.028,0.076,0.738
356,0.121,0.072,0.65
357,0.248,0.068,0.504
358,0.207,0.066,0.317
359,0.102,0.062,0.139
360,0.008,0.046,-0.005
361,-0.036,0.021,-0.113
362,-0.039,-0.005,-0.19
363,-0.057,-0.027,-0.246
364,-0.081,-0.045,-0.281
365,-0.093,-0.06,-0.299
366,-0.091,-0.074,-0.309
367,-0.083,-0.084,-0.313
368,-0.078,-0.091,-0.314
369,-0.088,-0.092,-0.316
370,-0.1,-0.088,-0.317
371,-0.103,-0.082,-0.316
372,-0.092,-0.071,-0.311
373,-0.077,-0.057,-0.301
374,-0.068,-0.039,-0.285
375,-0.071,-0.017,-0.258
376,-0.075,0.007,-0.212
377,-0.044,0.03,-0.141
378,0.003,0.053,-0.038
379,0.028,0.075,0.095
380,0.009,0.094,0.245
381,-0.007,0.11,0.407
382,0.114,0.122,0.584
383,0.335,0.13,0.747
384,0.495,0.134,0.824
385,0.304,0.132,0.723
386,0.106,0.126,0.553
387,0.021,0.115,0.372
388,0.031,0.099,0.209
389,0.061,0.079,0.066
390,0.03,0.054,-0.061
391,-0.022,0.027,-0.156
392,-0.061,-0.001,-0.222
393,-0.069,-0.031,-0.263
394,-0.067,-0.059,-0.286
395,-0.079,-0.084,-0.301
396,-0.092,-0.103,-0.31
397,-0.099,-0.115,-0.314
398,-0.095,-0.116,-0.315
399,-0.086,-0.102,-0.314
400,-0.077,-0.07,-0.312
