lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.765,0.751,0.874
2,0.527,0.595,0.688
3,0.397,0.463,0.51
4,0.326,0.351,0.342
5,0.262,0.258,0.188
6,0.193,0.182,0.052
7,0.127,0.121,-0.058
8,0.084,0.072,-0.139
9,0.056,0.034,-0.196
10,0.031,0.006,-0.236
11,0.01,-0.014,-0.262
12,-0.007,-0.027,-0.277
13,-0.016,-0.034,-0.284
14,-0.024,-0.037,-0.288
15,-0.026,-0.036,-0.287
16,-0.029,-0.033,-0.285
17,-0.03,-0.027,-0.279
18,-0.034,-0.021,-0.27
19,-0.033,-0.013,-0.252
20,-0.031,-0.005,-0.224
21,-0.028,0.002,-0.181
22,-0.038,0.009,-0.121
23,-0.03,0.016,-0.036
24,-0.014,0.021,0.072
25,0.01,0.025,0.204
26,0.051,0.025,0.359
27,0.082,0.024,0.514
28,0.067,0.026,0.633
29,0.048,0.028,0.698
30,0.065,0.029,0.694
31,0.078,0.028,0.616
32,0.059,0.026,0.483
33,0.008,0.024,0.32
34,-0.022,0.021,0.168
35,-0.027,0.016,0.042
36,-0.023,0.007,-0.059
37,-0.019,-0.002,-0.137
38,-0.02,-0.01,-0.197
39,-0.019,-0.018,-0.237
40,-0.02,-0.025,-0.262
41,-0.022,-0.031,-0.279
42,-0.021,-0.034,-0.287
43,-0.021,-0.035,-0.291
44,-0.022,-0.033,-0.292
45,-0.025,-0.029,-0.293
46,-0.024,-0.023,-0.29
47,-0.019,-0.015,-0.283
48,-0.013,-0.004,-0.269
49,-0.013,0.009,-0.248
50,-0.015,0.023,-0.216
51,-0.012,0.038,-0.167
52,-0.001,0.051,-0.095
53,0.02,0.062,0.002
54,0.04,0.072,0.122
55,0.057,0.082,0.257
56,0.086,0.089,0.404
57,0.123,0.093,0.539
58,0.173,0.094,0.642
59,0.212,0.096,0.684
60,0.19,0.097,0.631
61,0.15,0.095,0.512
62,0.113,0.09,0.374
63,0.114,0.082,0.242
64,0.091,0.074,0.114
65,0.049,0.066,-0.004
66,0.02,0.058,-0.097
67,0.009,0.047,-0.163
68,-0.0,0.036,-0.213
69,-0.013,0.024,-0.249
70,-0.023,0.013,-0.273
71,-0.03,0.003,-0.287
72,-0.031,-0.006,-0.294
73,-0.03,-0.014,-0.296
74,-0.028,-0.02,-0.296
75,-0.025,-0.024,-0.293
76,-0.024,-0.026,-0.289
77,-0.026,-0.025,-0.281
78,-0.026,-0.022,-0.266
79,-0.017,-0.018,-0.238
80,-0.007,-0.011,-0.196
81,-0.004,-0.002,-0.136
82,-0.001,0.007,-0.056
83,0.014,0.016,0.047
84,0.041,0.023,0.173
85,0.073,0.028,0.313
86,0.078,0.031,0.444
87,0.044,0.034,0.539
88,0.008,0.036,0.586
89,0.014,0.035,0.576
90,0.052,0.033,0.51
91,0.074,0.031,0.4
92,0.047,0.029,0.261
93,0.022,0.024,0.127
94,0.005,0.018,0.014
95,0.005,0.011,-0.074
96,0.002,0.005,-0.145
97,-0.009,-0.0,-0.2
98,-0.017,-0.006,-0.238
99,-0.018,-0.011,-0.263
100,-0.02,-0.016,-0.277
101,-0.023,-0.02,-0.285
102,-0.026,-0.023,-0.29
103,-0.029,-0.024,-0.292
104,-0.029,-0.024,-0.291
105,-0.028,-0.022,-0.289
106,-0.025,-0.02,-0.282
107,-0.024,-0.016,-0.27
108,-0.022,-0.011,-0.25
109,-0.02,-0.005,-0.219
110,-0.013,0.001,-0.17
111,-0.001,0.006,-0.1
112,0.012,0.009,-0.009
113,0.013,0.014,0.095
114,0.009,0.019,0.21
115,0.024,0.024,0.333
116,0.057,0.027,0.454
117,0.073,0.027,0.536
118,0.061,0.027,0.557
119,0.035,0.027,0.512
120,0.014,0.025,0.417
121,0.025,0.022,0.304
122,0.039,0.018,0.184
123,0.032,0.014,0.07
124,0.008,0.009,-0.031
125,-0.01,0.003,-0.112
126,-0.014,-0.003,-0.173
127,-0.015,-0.009,-0.216
128,-0.018,-0.014,-0.247
129,-0.028,-0.018,-0.268
130,-0.034,-0.022,-0.281
131,-0.037,-0.025,-0.288
132,-0.038,-0.028,-0.291
133,-0.038,-0.029,-0.292
134,-0.037,-0.03,-0.291
135,-0.035,-0.029,-0.287
136,-0.034,-0.026,-0.278
137,-0.029,-0.023,-0.264
138,-0.022,-0.018,-0.24
139,-0.014,-0.013,-0.201
140,-0.011,-0.006,-0.147
141,-0.007,0.0,-0.075
142,0.005,0.006,0.016
143,0.024,0.011,0.128
144,0.037,0.015,0.251
145,0.032,0.019,0.365
146,0.021,0.023,0.457
147,0.024,0.027,0.512
148,0.042,0.027,0.517
149,0.056,0.026,0.46
150,0.025,0.024,0.351
151,0.008,0.023,0.23
152,0.014,0.019,0.119
153,0.016,0.013,0.02
154,0.02,0.007,-0.065
155,0.015,0.002,-0.135
156,0.011,-0.002,-0.186
157,0.002,-0.007,-0.224
158,-0.013,-0.011,-0.252
159,-0.023,-0.016,-0.269
160,-0.029,-0.019,-0.279
161,-0.034,-0.021,-0.284
162,-0.036,-0.023,-0.286
163,-0.037,-0.023,-0.287
164,-0.035,-0.023,-0.285
165,-0.036,-0.021,-0.28
166,-0.037,-0.019,-0.271
167,-0.034,-0.015,-0.254
168,-0.029,-0.011,-0.227
169,-0.018,-0.007,-0.184
170,-0.002,-0.003,-0.121
171,0.011,0.002,-0.041
172,0.03,0.006,0.056
173,0.025,0.01,0.159
174,0.019,0.014,0.268
175,0.043,0.015,0.381
176,0.065,0.017,0.468
177,0.038,0.019,0.497
178,0.008,0.02,0.467
179,0.001,0.02,0.397
180,0.016,0.018,0.3
181,0.027,0.015,0.191
182,0.022,0.013,0.081
183,0.005,0.01,-0.017
184,-0.005,0.005,-0.094
185,-0.003,-0.001,-0.154
186,-0.006,-0.006,-0.202
187,-0.016,-0.01,-0.236
188,-0.023,-0.014,-0.258
189,-0.03,-0.018,-0.271
190,-0.032,-0.022,-0.278
191,-0.027,-0.025,-0.279
192,-0.027,-0.027,-0.28
193,-0.028,-0.027,-0.28
194,-0.028,-0.026,-0.278
195,-0.024,-0.023,-0.272
196,-0.019,-0.019,-0.26
197,-0.016,-0.015,-0.24
198,-0.014,-0.01,-0.208
199,-0.01,-0.005,-0.16
200,-0.008,0.001,-0.097
201,-0.001,0.006,-0.015
202,0.014,0.009,0.085
203,0.021,0.013,0.198
204,0.01,0.017,0.307
205,0.003,0.021,0.403
206,0.015,0.023,0.473
207,0.043,0.024,0.498
208,0.057,0.024,0.465
209,0.04,0.023,0.379
210,0.019,0.022,0.267
211,0.011,0.019,0.154
212,0.03,0.015,0.059
213,0.051,0.011,-0.025
214,0.031,0.008,-0.106
215,0.009,0.004,-0.169
216,-0.008,-0.001,-0.213
217,-0.021,-0.006,-0.243
218,-0.029,-0.011,-0.262
219,-0.031,-0.015,-0.271
220,-0.031,-0.018,-0.276
221,-0.032,-0.021,-0.278
222,-0.034,-0.022,-0.28
223,-0.032,-0.023,-0.278
224,-0.031,-0.022,-0.275
225,-0.029,-0.02,-0.267
226,-0.028,-0.018,-0.252
227,-0.025,-0.014,-0.227
228,-0.017,-0.01,-0.188
229,-0.002,-0.007,-0.129
230,0.008,-0.002,-0.057
231,0.008,0.004,0.028
232,0.005,0.009,0.129
233,0.017,0.013,0.246
234,0.032,0.015,0.365
235,0.026,0.017,0.46
236,0.019,0.019,0.51
237,0.013,0.021,0.503
238,0.029,0.021,0.45
239,0.053,0.019,0.36
240,0.059,0.017,0.246
241,0.034,0.015,0.124
242,0.007,0.012,0.015
243,-0.002,0.008,-0.072
244,-0.003,0.003,-0.14
245,-0.01,-0.002,-0.195
246,-0.02,-0.006,-0.232
247,-0.027,-0.01,-0.255
248,-0.03,-0.015,-0.268
249,-0.032,-0.019,-0.276
250,-0.031,-0.023,-0.279
251,-0.032,-0.026,-0.28
252,-0.031,-0.027,-0.28
253,-0.031,-0.028,-0.278
254,-0.029,-0.027,-0.272
255,-0.022,-0.026,-0.259
256,-0.015,-0.025,-0.238
257,-0.011,-0.022,-0.207
258,-0.013,-0.019,-0.163
259,-0.018,-0.016,-0.104
260,-0.017,-0.012,-0.024
261,-0.007,-0.009,0.076
262,-0.006,-0.005,0.19
263,-0.025,0.0,0.307
264,-0.024,0.004,0.419
265,-0.001,0.006,0.506
266,0.027,0.006,0.543
267,0.038,0.005,0.518
268,0.018,0.005,0.43
269,0.003,0.003,0.314
270,-0.0,-0.001,0.196
271,0.011,-0.005,0.085
272,0.013,-0.009,-0.015
273,0.003,-0.013,-0.099
274,-0.01,-0.017,-0.166
275,-0.02,-0.021,-0.212
276,-0.024,-0.025,-0.24
277,-0.027,-0.028,-0.258
278,-0.031,-0.029,-0.269
279,-0.034,-0.028,-0.275
280,-0.036,-0.027,-0.278
281,-0.038,-0.024,-0.28
282,-0.037,-0.021,-0.279
283,-0.037,-0.016,-0.276
284,-0.037,-0.011,-0.269
285,-0.037,-0.005,-0.255
286,-0.029,0.001,-0.229
287,-0.013,0.008,-0.188
288,0.012,0.014,-0.126
289,0.024,0.022,-0.051
290,0.029,0.03,0.04
291,0.04,0.037,0.15
292,0.065,0.042,0.28
293,0.085,0.045,0.412
294,0.084,0.048,0.519
295,0.071,0.05,0.578
296,0.073,0.05,0.578
297,0.085,0.048,0.522
298,0.08,0.045,0.418
299,0.061,0.042,0.284
300,0.028,0.038,0.147
301,0.011,0.032,0.031
302,-0.0,0.024,-0.063
303,-0.001,0.015,-0.135
304,-0.006,0.007,-0.189
305,-0.017,-0.001,-0.227
306,-0.028,-0.009,-0.251
307,-0.03,-0.017,-0.265
308,-0.031,-0.024,-0.272
309,-0.033,-0.029,-0.275
310,-0.036,-0.032,-0.277
311,-0.037,-0.033,-0.277
312,-0.035,-0.033,-0.275
313,-0.033,-0.031,-0.269
314,-0.03,-0.028,-0.258
315,-0.025,-0.023,-0.237
316,-0.019,-0.018,-0.203
317,-0.015,-0.012,-0.154
318,-0.009,-0.006,-0.086
319,0.003,-0.0,0.004
320,0.014,0.005,0.115
321,0.001,0.01,0.237
322,-0.014,0.015,0.365
323,0.002,0.017,0.49
324,0.035,0.018,0.587
325,0.071,0.017,0.628
326,0.059,0.017,0.586
327,0.029,0.016,0.485
328,0.014,0.012,0.359
329,0.016,0.007,0.231
330,0.014,0.001,0.106
331,0.006,-0.004,-0.004
332,-0.008,-0.009,-0.093
333,-0.02,-0.015,-0.16
334,-0.027,-0.021,-0.206
335,-0.028,-0.025,-0.235
336,-0.031,-0.027,-0.254
337,-0.033,-0.027,-0.266
338,-0.036,-0.025,-0.273
339,-0.034,-0.021,-0.275
340,-0.033,-0.016,-0.276
341,-0.031,-0.009,-0.275
342,-0.029,-0.001,-0.271
343,-0.022,0.008,-0.261
344,-0.016,0.017,-0.244
345,-0.002,0.026,-0.214
346,0.016,0.035,-0.169
347,0.041,0.045,-0.104
348,0.059,0.055,-0.023
349,0.068,0.064,0.077
350,0.081,0.072,0.197
351,0.116,0.076,0.338
352,0.151,0.078,0.482
353,0.13,0.08,0.588
354,0.102,0.081,0.642
355,0.106,0.078,0.634
356,0.119,0.072,0.563
357,0.117,0.065,0.448
358,0.073,0.059,0.299
359,0.021,0.052,0.152
360,-0.003,0.042,0.032
361,-0.01,0.03,-0.062
362,-0.015,0.018,-0.137
363,-0.02,0.006,-0.191
364,-0.024,-0.005,-0.227
365,-0.029,-0.015,-0.251
366,-0.032,-0.025,-0.265
367,-0.033,-0.032,-0.272
368,-0.035,-0.036,-0.276
369,-0.039,-0.039,-0.278
370,-0.042,-0.039,-0.279
371,-0.039,-0.037,-0.276
372,-0.034,-0.033,-0.269
373,-0.029,-0.028,-0.256
374,-0.025,-0.021,-0.235
375,-0.022,-0.013,-0.2
376,-0.024,-0.004,-0.151
377,-0.006,0.005,-0.078
378,0.023,0.014,0.02
379,0.044,0.022,0.139
380,0.023,0.029,0.263
381,-0.012,0.034,0.383
382,0.01,0.039,0.51
383,0.066,0.041,0.62
384,0.092,0.042,0.656
385,0.075,0.041,0.6
386,0.038,0.037,0.483
387,0.024,0.032,0.348
388,0.018,0.025,0.213
389,0.009,0.017,0.087
390,-0.008,0.007,-0.022
391,-0.025,-0.004,-0.107
392,-0.027,-0.015,-0.167
393,-0.028,-0.027,-0.209
394,-0.031,-0.037,-0.238
395,-0.035,-0.045,-0.256
396,-0.039,-0.051,-0.267
397,-0.043,-0.052,-0.273
398,-0.042,-0.049,-0.275
399,-0.039,-0.038,-0.275
400,-0.033,-0.02,-0.272
