lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.695,0.688,0.85
2,0.442,0.516,0.658
3,0.297,0.374,0.478
4,0.226,0.259,0.316
5,0.147,0.166,0.164
6,0.076,0.094,0.032
7,0.025,0.04,-0.07
8,0.0,-0.0,-0.142
9,-0.007,-0.028,-0.191
10,-0.004,-0.046,-0.221
11,-0.007,-0.055,-0.242
12,-0.008,-0.057,-0.255
13,-0.012,-0.055,-0.263
14,-0.018,-0.049,-0.269
15,-0.018,-0.04,-0.27
16,-0.016,-0.03,-0.269
17,-0.021,-0.019,-0.267
18,-0.024,-0.009,-0.26
19,-0.021,0.002,-0.245
20,-0.016,0.011,-0.221
21,-0.019,0.018,-0.184
22,-0.022,0.024,-0.13
23,-0.019,0.029,-0.055
24,-0.019,0.031,0.038
25,0.004,0.032,0.156
26,0.046,0.028,0.295
27,0.051,0.024,0.426
28,0.029,0.022,0.53
29,-0.002,0.02,0.592
30,0.039,0.017,0.601
31,0.06,0.013,0.53
32,0.041,0.009,0.407
33,0.014,0.005,0.268
34,-0.006,0.003,0.139
35,-0.005,0.001,0.036
36,-0.019,-0.002,-0.054
37,-0.012,-0.005,-0.12
38,-0.019,-0.007,-0.176
39,-0.026,-0.009,-0.215
40,-0.025,-0.011,-0.24
41,-0.029,-0.014,-0.256
42,-0.028,-0.017,-0.264
43,-0.03,-0.02,-0.269
44,-0.029,-0.022,-0.27
45,-0.03,-0.023,-0.27
46,-0.028,-0.024,-0.267
47,-0.027,-0.024,-0.261
48,-0.017,-0.022,-0.248
49,-0.012,-0.019,-0.226
50,-0.006,-0.015,-0.194
51,-0.001,-0.011,-0.148
52,0.011,-0.007,-0.083
53,0.016,-0.005,-0.002
54,0.015,-0.001,0.094
55,0.022,0.003,0.207
56,0.007,0.006,0.314
57,-0.019,0.007,0.413
58,-0.012,0.007,0.499
59,-0.005,0.007,0.538
60,-0.009,0.006,0.506
61,-0.014,0.006,0.416
62,-0.022,0.004,0.298
63,0.009,0.001,0.186
64,0.036,-0.001,0.085
65,0.038,-0.002,-0.007
66,0.014,-0.002,-0.087
67,0.002,-0.003,-0.149
68,-0.002,-0.005,-0.194
69,-0.008,-0.007,-0.225
70,-0.014,-0.009,-0.245
71,-0.023,-0.01,-0.259
72,-0.023,-0.012,-0.265
73,-0.023,-0.012,-0.267
74,-0.022,-0.012,-0.267
75,-0.022,-0.012,-0.265
76,-0.021,-0.011,-0.261
77,-0.02,-0.01,-0.252
78,-0.015,-0.01,-0.236
79,-0.01,-0.009,-0.212
80,-0.001,-0.008,-0.173
81,0.005,-0.008,-0.119
82,0.005,-0.008,-0.05
83,-0.001,-0.007,0.034
84,0.006,-0.006,0.14
85,0.008,-0.005,0.256
86,0.011,-0.004,0.374
87,-0.017,-0.001,0.465
88,-0.031,0.001,0.525
89,-0.032,0.003,0.531
90,-0.001,0.002,0.476
91,0.026,0.001,0.367
92,0.017,-0.0,0.241
93,0.006,-0.002,0.119
94,-0.002,-0.006,0.015
95,-0.002,-0.012,-0.067
96,-0.005,-0.016,-0.132
97,-0.015,-0.019,-0.181
98,-0.019,-0.021,-0.215
99,-0.017,-0.023,-0.238
100,-0.022,-0.023,-0.254
101,-0.024,-0.023,-0.262
102,-0.023,-0.021,-0.266
103,-0.023,-0.019,-0.269
104,-0.024,-0.016,-0.269
105,-0.024,-0.012,-0.266
106,-0.02,-0.009,-0.26
107,-0.018,-0.005,-0.25
108,-0.018,-0.0,-0.232
109,-0.016,0.004,-0.203
110,-0.022,0.008,-0.161
111,-0.009,0.012,-0.098
112,0.015,0.016,-0.016
113,0.027,0.02,0.08
114,0.031,0.025,0.184
115,0.037,0.029,0.293
116,0.067,0.032,0.411
117,0.095,0.034,0.5
118,0.093,0.035,0.538
119,0.061,0.035,0.5
120,0.02,0.033,0.399
121,0.01,0.029,0.284
122,0.012,0.025,0.167
123,0.013,0.02,0.063
124,0.01,0.016,-0.027
125,-0.001,0.01,-0.1
126,-0.006,0.003,-0.155
127,-0.008,-0.004,-0.195
128,-0.007,-0.01,-0.222
129,-0.016,-0.015,-0.243
130,-0.022,-0.018,-0.256
131,-0.027,-0.021,-0.264
132,-0.03,-0.025,-0.269
133,-0.03,-0.028,-0.271
134,-0.033,-0.03,-0.271
135,-0.038,-0.031,-0.268
136,-0.037,-0.029,-0.26
137,-0.032,-0.026,-0.245
138,-0.025,-0.021,-0.222
139,-0.022,-0.015,-0.187
140,-0.021,-0.008,-0.137
141,-0.012,-0.001,-0.072
142,0.005,0.006,0.01
143,0.028,0.012,0.109
144,0.043,0.016,0.217
145,0.037,0.021,0.32
146,0.019,0.025,0.407
147,0.018,0.03,0.468
148,0.036,0.033,0.481
149,0.061,0.035,0.433
150,0.049,0.037,0.332
151,0.022,0.037,0.218
152,0.003,0.036,0.111
153,0.009,0.032,0.026
154,0.04,0.027,-0.039
155,0.074,0.023,-0.088
156,0.058,0.019,-0.142
157,0.041,0.015,-0.18
158,0.025,0.01,-0.209
159,0.006,0.006,-0.229
160,-0.007,0.003,-0.243
161,-0.021,0.0,-0.253
162,-0.023,-0.002,-0.256
163,-0.024,-0.003,-0.256
164,-0.024,-0.003,-0.253
165,-0.022,-0.003,-0.247
166,-0.021,-0.002,-0.238
167,-0.02,0.001,-0.222
168,-0.014,0.003,-0.197
169,-0.006,0.006,-0.16
170,0.002,0.008,-0.106
171,0.006,0.011,-0.036
172,0.014,0.014,0.048
173,0.027,0.017,0.141
174,0.046,0.02,0.244
175,0.066,0.022,0.343
176,0.082,0.023,0.426
177,0.06,0.025,0.457
178,0.026,0.028,0.429
179,0.017,0.03,0.366
180,0.022,0.03,0.278
181,0.026,0.029,0.182
182,0.02,0.027,0.088
183,0.014,0.025,0.006
184,0.007,0.02,-0.063
185,0.004,0.015,-0.12
186,0.007,0.01,-0.165
187,0.006,0.006,-0.195
188,-0.0,0.003,-0.216
189,-0.003,-0.001,-0.228
190,-0.006,-0.003,-0.236
191,-0.006,-0.005,-0.238
192,-0.005,-0.006,-0.24
193,-0.007,-0.006,-0.24
194,-0.006,-0.005,-0.237
195,-0.005,-0.003,-0.231
196,0.0,0.0,-0.218
197,0.003,0.004,-0.199
198,0.003,0.008,-0.172
199,0.004,0.012,-0.132
200,0.007,0.015,-0.075
201,0.015,0.018,-0.001
202,0.02,0.02,0.084
203,0.024,0.021,0.18
204,0.017,0.022,0.276
205,0.013,0.023,0.365
206,0.024,0.023,0.432
207,0.052,0.023,0.457
208,0.065,0.022,0.424
209,0.044,0.021,0.345
210,0.02,0.02,0.245
211,0.013,0.017,0.149
212,0.009,0.014,0.058
213,0.008,0.011,-0.023
214,0.005,0.008,-0.091
215,0.0,0.004,-0.144
216,-0.007,0.0,-0.181
217,-0.013,-0.004,-0.207
218,-0.014,-0.008,-0.224
219,-0.015,-0.011,-0.234
220,-0.017,-0.013,-0.24
221,-0.018,-0.015,-0.243
222,-0.017,-0.016,-0.245
223,-0.018,-0.016,-0.244
224,-0.016,-0.015,-0.24
225,-0.018,-0.013,-0.233
226,-0.012,-0.01,-0.218
227,-0.007,-0.007,-0.194
228,-0.006,-0.004,-0.158
229,0.006,0.0,-0.103
230,0.001,0.005,-0.043
231,-0.012,0.01,0.025
232,-0.005,0.014,0.114
233,0.012,0.017,0.222
234,0.03,0.018,0.333
235,0.033,0.018,0.426
236,0.023,0.019,0.476
237,0.022,0.019,0.467
238,0.03,0.018,0.406
239,0.042,0.017,0.319
240,0.047,0.015,0.216
241,0.032,0.013,0.113
242,0.016,0.011,0.02
243,0.006,0.008,-0.056
244,0.001,0.004,-0.118
245,-0.005,0.0,-0.167
246,-0.013,-0.004,-0.202
247,-0.025,-0.007,-0.226
248,-0.03,-0.011,-0.241
249,-0.031,-0.015,-0.249
250,-0.027,-0.018,-0.251
251,-0.03,-0.02,-0.254
252,-0.032,-0.022,-0.255
253,-0.032,-0.024,-0.253
254,-0.025,-0.024,-0.245
255,-0.018,-0.024,-0.234
256,-0.01,-0.023,-0.214
257,-0.007,-0.021,-0.186
258,-0.008,-0.019,-0.145
259,-0.016,-0.016,-0.096
260,-0.014,-0.013,-0.03
261,-0.01,-0.011,0.054
262,-0.007,-0.008,0.155
263,-0.017,-0.005,0.265
264,-0.023,-0.003,0.373
265,-0.019,-0.002,0.455
266,0.008,-0.003,0.49
267,0.022,-0.004,0.459
268,0.012,-0.005,0.372
269,0.0,-0.008,0.267
270,-0.003,-0.011,0.165
271,-0.0,-0.014,0.071
272,-0.002,-0.015,-0.015
273,-0.009,-0.016,-0.086
274,-0.018,-0.016,-0.142
275,-0.02,-0.016,-0.184
276,-0.03,-0.017,-0.215
277,-0.034,-0.017,-0.234
278,-0.034,-0.018,-0.244
279,-0.033,-0.018,-0.25
280,-0.031,-0.019,-0.252
281,-0.03,-0.02,-0.252
282,-0.03,-0.021,-0.25
283,-0.031,-0.022,-0.245
284,-0.029,-0.023,-0.235
285,-0.024,-0.023,-0.219
286,-0.022,-0.023,-0.195
287,-0.007,-0.022,-0.157
288,0.008,-0.022,-0.106
289,0.009,-0.02,-0.042
290,0.006,-0.018,0.034
291,0.005,-0.015,0.127
292,0.007,-0.013,0.239
293,-0.003,-0.012,0.35
294,-0.025,-0.01,0.44
295,-0.052,-0.009,0.487
296,-0.06,-0.009,0.476
297,-0.045,-0.01,0.419
298,-0.022,-0.011,0.333
299,-0.013,-0.013,0.23
300,-0.008,-0.013,0.128
301,-0.003,-0.015,0.035
302,0.005,-0.017,-0.043
303,0.006,-0.019,-0.108
304,0.005,-0.02,-0.159
305,-0.005,-0.021,-0.195
306,-0.014,-0.021,-0.219
307,-0.018,-0.021,-0.234
308,-0.018,-0.021,-0.242
309,-0.021,-0.019,-0.247
310,-0.023,-0.018,-0.249
311,-0.029,-0.015,-0.25
312,-0.029,-0.013,-0.248
313,-0.032,-0.01,-0.242
314,-0.028,-0.008,-0.231
315,-0.024,-0.007,-0.211
316,-0.021,-0.005,-0.18
317,-0.011,-0.004,-0.136
318,-0.004,-0.004,-0.076
319,0.016,-0.003,0.005
320,0.019,-0.003,0.097
321,0.012,-0.002,0.202
322,0.004,0.001,0.314
323,-0.004,0.003,0.418
324,0.016,0.004,0.503
325,0.032,0.004,0.538
326,0.025,0.005,0.503
327,-0.002,0.005,0.414
328,-0.006,0.004,0.309
329,-0.008,0.001,0.198
330,-0.005,-0.003,0.093
331,-0.008,-0.007,0.0
332,-0.006,-0.01,-0.073
333,-0.016,-0.013,-0.134
334,-0.016,-0.016,-0.177
335,-0.018,-0.019,-0.205
336,-0.017,-0.02,-0.223
337,-0.021,-0.021,-0.234
338,-0.024,-0.021,-0.241
339,-0.025,-0.02,-0.245
340,-0.026,-0.019,-0.246
341,-0.028,-0.017,-0.246
342,-0.028,-0.014,-0.243
343,-0.02,-0.011,-0.233
344,-0.019,-0.007,-0.22
345,-0.02,-0.004,-0.197
346,-0.013,-0.001,-0.161
347,0.007,0.002,-0.104
348,0.015,0.006,-0.035
349,0.003,0.01,0.041
350,0.006,0.013,0.136
351,0.035,0.014,0.258
352,0.067,0.014,0.383
353,0.056,0.016,0.481
354,0.035,0.017,0.534
355,0.004,0.017,0.517
356,0.005,0.017,0.455
357,0.017,0.018,0.356
358,0.01,0.018,0.238
359,-0.003,0.016,0.121
360,-0.007,0.011,0.023
361,-0.01,0.003,-0.056
362,-0.006,-0.004,-0.118
363,-0.004,-0.011,-0.167
364,-0.006,-0.017,-0.2
365,-0.011,-0.023,-0.222
366,-0.015,-0.027,-0.237
367,-0.018,-0.029,-0.245
368,-0.019,-0.029,-0.248
369,-0.024,-0.028,-0.251
370,-0.027,-0.026,-0.251
371,-0.026,-0.022,-0.249
372,-0.024,-0.018,-0.243
373,-0.02,-0.013,-0.232
374,-0.018,-0.007,-0.214
375,-0.022,0.0,-0.186
376,-0.036,0.008,-0.147
377,-0.031,0.015,-0.086
378,-0.011,0.022,-0.005
379,-0.012,0.029,0.089
380,-0.008,0.034,0.2
381,0.014,0.039,0.325
382,0.082,0.043,0.46
383,0.141,0.046,0.569
384,0.143,0.047,0.595
385,0.102,0.046,0.534
386,0.056,0.044,0.427
387,0.031,0.041,0.308
388,0.026,0.036,0.191
389,0.014,0.03,0.083
390,-0.005,0.022,-0.014
391,-0.017,0.014,-0.09
392,-0.014,0.004,-0.143
393,-0.015,-0.005,-0.183
394,-0.019,-0.015,-0.21
395,-0.023,-0.024,-0.229
396,-0.028,-0.032,-0.24
397,-0.032,-0.037,-0.247
398,-0.037,-0.041,-0.251
399,-0.036,-0.04,-0.252
400,-0.031,-0.035,-0.25
