lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.804,0.814,0.888
2,0.639,0.656,0.723
3,0.512,0.516,0.546
4,0.394,0.394,0.369
5,0.288,0.29,0.206
6,0.198,0.201,0.067
7,0.121,0.128,-0.04
8,0.064,0.069,-0.117
9,0.035,0.024,-0.166
10,0.017,-0.008,-0.195
11,0.007,-0.029,-0.212
12,-0.001,-0.04,-0.222
13,-0.004,-0.042,-0.226
14,-0.004,-0.035,-0.227
15,-0.002,-0.021,-0.227
16,0.0,-0.002,-0.225
17,0.002,0.022,-0.221
18,0.006,0.05,-0.215
19,0.013,0.08,-0.201
20,0.025,0.111,-0.178
21,0.047,0.143,-0.139
22,0.07,0.174,-0.08
23,0.119,0.204,0.007
24,0.184,0.231,0.122
25,0.258,0.255,0.265
26,0.354,0.27,0.431
27,0.419,0.28,0.585
28,0.439,0.286,0.699
29,0.447,0.287,0.768
30,0.451,0.283,0.769
31,0.412,0.274,0.682
32,0.356,0.262,0.538
33,0.276,0.245,0.373
34,0.195,0.226,0.213
35,0.128,0.202,0.075
36,0.077,0.174,-0.031
37,0.042,0.146,-0.108
38,0.021,0.119,-0.16
39,0.006,0.093,-0.193
40,-0.002,0.068,-0.211
41,-0.003,0.046,-0.22
42,-0.002,0.027,-0.224
43,-0.003,0.012,-0.226
44,-0.003,0.001,-0.226
45,-0.002,-0.006,-0.226
46,-0.0,-0.007,-0.223
47,0.003,-0.003,-0.218
48,0.009,0.006,-0.208
49,0.015,0.02,-0.191
50,0.023,0.037,-0.162
51,0.036,0.055,-0.119
52,0.058,0.072,-0.055
53,0.092,0.086,0.035
54,0.117,0.099,0.146
55,0.144,0.109,0.275
56,0.166,0.114,0.408
57,0.185,0.115,0.531
58,0.204,0.114,0.615
59,0.2,0.11,0.637
60,0.153,0.105,0.582
61,0.098,0.097,0.468
62,0.056,0.089,0.328
63,0.049,0.08,0.196
64,0.041,0.072,0.079
65,0.021,0.063,-0.023
66,0.01,0.055,-0.098
67,0.002,0.046,-0.149
68,-0.003,0.037,-0.184
69,-0.004,0.028,-0.205
70,-0.006,0.02,-0.217
71,-0.008,0.012,-0.222
72,-0.008,0.004,-0.225
73,-0.006,-0.004,-0.225
74,-0.004,-0.011,-0.224
75,-0.003,-0.017,-0.222
76,-0.002,-0.021,-0.219
77,-0.002,-0.025,-0.214
78,-0.002,-0.027,-0.205
79,-0.001,-0.028,-0.188
80,0.001,-0.028,-0.157
81,-0.005,-0.029,-0.114
82,-0.012,-0.03,-0.053
83,-0.016,-0.031,0.03
84,-0.009,-0.035,0.135
85,-0.015,-0.039,0.247
86,-0.043,-0.044,0.35
87,-0.075,-0.048,0.428
88,-0.093,-0.051,0.467
89,-0.097,-0.054,0.455
90,-0.08,-0.056,0.4
91,-0.075,-0.057,0.295
92,-0.086,-0.056,0.169
93,-0.075,-0.053,0.06
94,-0.059,-0.049,-0.026
95,-0.041,-0.044,-0.093
96,-0.025,-0.037,-0.141
97,-0.018,-0.029,-0.177
98,-0.017,-0.022,-0.199
99,-0.013,-0.015,-0.211
100,-0.011,-0.011,-0.217
101,-0.009,-0.009,-0.22
102,-0.009,-0.008,-0.222
103,-0.01,-0.01,-0.223
104,-0.01,-0.013,-0.223
105,-0.01,-0.019,-0.221
106,-0.009,-0.026,-0.218
107,-0.008,-0.034,-0.212
108,-0.011,-0.043,-0.201
109,-0.014,-0.053,-0.182
110,-0.023,-0.064,-0.152
111,-0.031,-0.076,-0.105
112,-0.045,-0.087,-0.043
113,-0.074,-0.097,0.03
114,-0.109,-0.106,0.117
115,-0.15,-0.113,0.205
116,-0.175,-0.119,0.288
117,-0.182,-0.123,0.351
118,-0.199,-0.125,0.362
119,-0.211,-0.125,0.322
120,-0.198,-0.124,0.251
121,-0.161,-0.121,0.165
122,-0.117,-0.115,0.075
123,-0.078,-0.106,-0.006
124,-0.057,-0.094,-0.075
125,-0.048,-0.081,-0.13
126,-0.036,-0.067,-0.167
127,-0.026,-0.052,-0.191
128,-0.018,-0.039,-0.205
129,-0.017,-0.027,-0.214
130,-0.015,-0.018,-0.218
131,-0.014,-0.012,-0.22
132,-0.013,-0.009,-0.222
133,-0.01,-0.01,-0.221
134,-0.012,-0.014,-0.221
135,-0.012,-0.021,-0.22
136,-0.013,-0.03,-0.216
137,-0.016,-0.043,-0.21
138,-0.019,-0.057,-0.197
139,-0.027,-0.073,-0.175
140,-0.043,-0.089,-0.143
141,-0.062,-0.105,-0.099
142,-0.082,-0.119,-0.04
143,-0.108,-0.131,0.034
144,-0.144,-0.141,0.115
145,-0.208,-0.148,0.184
146,-0.243,-0.152,0.245
147,-0.259,-0.154,0.281
148,-0.256,-0.155,0.281
149,-0.232,-0.154,0.243
150,-0.204,-0.15,0.172
151,-0.174,-0.143,0.089
152,-0.133,-0.134,0.012
153,-0.095,-0.122,-0.053
154,-0.059,-0.109,-0.104
155,-0.033,-0.093,-0.145
156,-0.022,-0.076,-0.176
157,-0.017,-0.059,-0.196
158,-0.018,-0.044,-0.209
159,-0.017,-0.031,-0.217
160,-0.015,-0.021,-0.22
161,-0.016,-0.014,-0.222
162,-0.016,-0.01,-0.223
163,-0.017,-0.01,-0.223
164,-0.017,-0.014,-0.222
165,-0.016,-0.021,-0.219
166,-0.018,-0.031,-0.215
167,-0.023,-0.044,-0.208
168,-0.027,-0.059,-0.192
169,-0.034,-0.076,-0.168
170,-0.043,-0.093,-0.13
171,-0.064,-0.109,-0.083
172,-0.099,-0.123,-0.027
173,-0.141,-0.134,0.039
174,-0.178,-0.142,0.113
175,-0.205,-0.149,0.185
176,-0.217,-0.152,0.245
177,-0.236,-0.154,0.264
178,-0.249,-0.153,0.244
179,-0.232,-0.151,0.196
180,-0.189,-0.147,0.132
181,-0.142,-0.14,0.06
182,-0.105,-0.13,-0.013
183,-0.083,-0.117,-0.076
184,-0.065,-0.102,-0.126
185,-0.044,-0.087,-0.161
186,-0.031,-0.07,-0.187
187,-0.023,-0.054,-0.204
188,-0.022,-0.04,-0.214
189,-0.021,-0.028,-0.22
190,-0.02,-0.02,-0.222
191,-0.019,-0.015,-0.223
192,-0.019,-0.013,-0.223
193,-0.019,-0.015,-0.223
194,-0.02,-0.02,-0.221
195,-0.021,-0.029,-0.219
196,-0.021,-0.041,-0.213
197,-0.022,-0.055,-0.202
198,-0.027,-0.07,-0.184
199,-0.035,-0.086,-0.157
200,-0.052,-0.102,-0.12
201,-0.074,-0.116,-0.068
202,-0.103,-0.129,-0.005
203,-0.14,-0.139,0.066
204,-0.191,-0.146,0.138
205,-0.243,-0.151,0.2
206,-0.254,-0.153,0.246
207,-0.246,-0.154,0.264
208,-0.228,-0.153,0.244
209,-0.212,-0.15,0.181
210,-0.184,-0.144,0.107
211,-0.146,-0.136,0.034
212,-0.097,-0.125,-0.03
213,-0.059,-0.112,-0.084
214,-0.038,-0.096,-0.131
215,-0.027,-0.079,-0.167
216,-0.023,-0.062,-0.192
217,-0.021,-0.046,-0.207
218,-0.019,-0.033,-0.215
219,-0.017,-0.022,-0.218
220,-0.017,-0.014,-0.22
221,-0.016,-0.009,-0.221
222,-0.016,-0.008,-0.221
223,-0.017,-0.009,-0.221
224,-0.016,-0.015,-0.218
225,-0.016,-0.023,-0.215
226,-0.013,-0.035,-0.206
227,-0.012,-0.048,-0.192
228,-0.015,-0.064,-0.17
229,-0.026,-0.08,-0.138
230,-0.049,-0.094,-0.094
231,-0.076,-0.107,-0.036
232,-0.11,-0.117,0.033
233,-0.148,-0.126,0.112
234,-0.178,-0.132,0.196
235,-0.208,-0.136,0.267
236,-0.232,-0.137,0.301
237,-0.244,-0.136,0.3
238,-0.227,-0.133,0.262
239,-0.178,-0.129,0.199
240,-0.125,-0.122,0.121
241,-0.091,-0.113,0.038
242,-0.063,-0.101,-0.035
243,-0.047,-0.09,-0.095
244,-0.032,-0.077,-0.14
245,-0.019,-0.064,-0.171
246,-0.013,-0.051,-0.192
247,-0.011,-0.039,-0.204
248,-0.01,-0.029,-0.21
249,-0.011,-0.021,-0.214
250,-0.01,-0.014,-0.215
251,-0.011,-0.009,-0.216
252,-0.012,-0.007,-0.216
253,-0.011,-0.007,-0.215
254,-0.009,-0.01,-0.212
255,-0.006,-0.015,-0.205
256,-0.003,-0.023,-0.194
257,-0.006,-0.031,-0.176
258,-0.018,-0.041,-0.15
259,-0.032,-0.051,-0.111
260,-0.046,-0.06,-0.056
261,-0.063,-0.067,0.018
262,-0.099,-0.072,0.104
263,-0.129,-0.075,0.201
264,-0.147,-0.075,0.293
265,-0.139,-0.074,0.369
266,-0.11,-0.072,0.407
267,-0.086,-0.069,0.392
268,-0.087,-0.065,0.322
269,-0.075,-0.061,0.229
270,-0.045,-0.057,0.135
271,-0.022,-0.052,0.045
272,-0.004,-0.046,-0.031
273,-0.001,-0.04,-0.095
274,-0.001,-0.034,-0.142
275,0.0,-0.029,-0.172
276,-0.0,-0.024,-0.19
277,-0.002,-0.02,-0.201
278,-0.004,-0.016,-0.207
279,-0.006,-0.011,-0.21
280,-0.006,-0.007,-0.211
281,-0.006,-0.003,-0.211
282,-0.006,0.001,-0.211
283,-0.006,0.003,-0.209
284,-0.007,0.005,-0.205
285,-0.007,0.006,-0.198
286,-0.01,0.006,-0.185
287,-0.008,0.006,-0.16
288,-0.004,0.007,-0.119
289,-0.007,0.009,-0.064
290,-0.008,0.012,0.011
291,-0.007,0.015,0.106
292,0.003,0.019,0.221
293,0.025,0.022,0.345
294,0.02,0.027,0.442
295,0.024,0.031,0.499
296,0.028,0.035,0.503
297,0.058,0.037,0.464
298,0.082,0.039,0.38
299,0.086,0.039,0.269
300,0.066,0.037,0.149
301,0.042,0.032,0.041
302,0.035,0.024,-0.039
303,0.027,0.015,-0.1
304,0.022,0.007,-0.144
305,0.011,-0.001,-0.173
306,0.004,-0.007,-0.19
307,-0.001,-0.01,-0.199
308,-0.003,-0.011,-0.204
309,-0.004,-0.009,-0.206
310,-0.006,-0.003,-0.207
311,-0.008,0.005,-0.208
312,-0.008,0.016,-0.207
313,-0.008,0.028,-0.204
314,-0.004,0.043,-0.197
315,0.001,0.058,-0.185
316,0.006,0.075,-0.162
317,0.018,0.092,-0.124
318,0.042,0.109,-0.066
319,0.076,0.125,0.015
320,0.114,0.14,0.12
321,0.148,0.155,0.243
322,0.192,0.168,0.38
323,0.245,0.179,0.511
324,0.301,0.186,0.613
325,0.344,0.19,0.66
326,0.325,0.191,0.627
327,0.268,0.189,0.524
328,0.222,0.183,0.392
329,0.187,0.171,0.259
330,0.147,0.155,0.134
331,0.109,0.135,0.027
332,0.069,0.111,-0.057
333,0.041,0.085,-0.117
334,0.021,0.06,-0.156
335,0.011,0.037,-0.179
336,0.006,0.018,-0.191
337,0.001,0.005,-0.199
338,-0.003,-0.002,-0.203
339,-0.004,-0.003,-0.204
340,-0.005,0.002,-0.205
341,-0.005,0.012,-0.204
342,-0.003,0.029,-0.202
343,-0.001,0.05,-0.196
344,0.005,0.075,-0.185
345,0.018,0.103,-0.163
346,0.04,0.133,-0.127
347,0.069,0.164,-0.071
348,0.107,0.194,0.005
349,0.159,0.222,0.108
350,0.234,0.246,0.24
351,0.321,0.263,0.39
352,0.404,0.276,0.539
353,0.449,0.286,0.654
354,0.473,0.291,0.717
355,0.478,0.291,0.714
356,0.463,0.286,0.644
357,0.397,0.275,0.515
358,0.304,0.259,0.356
359,0.214,0.24,0.204
360,0.137,0.213,0.075
361,0.083,0.181,-0.024
362,0.046,0.148,-0.095
363,0.026,0.114,-0.142
364,0.011,0.082,-0.171
365,0.003,0.054,-0.188
366,-0.001,0.03,-0.196
367,-0.003,0.012,-0.201
368,-0.004,0.001,-0.203
369,-0.006,-0.004,-0.204
370,-0.006,-0.003,-0.204
371,-0.007,0.005,-0.202
372,-0.003,0.02,-0.198
373,0.003,0.04,-0.188
374,0.012,0.065,-0.17
375,0.027,0.094,-0.141
376,0.046,0.13,-0.097
377,0.081,0.166,-0.029
378,0.139,0.201,0.066
379,0.199,0.233,0.186
380,0.26,0.26,0.323
381,0.321,0.283,0.466
382,0.372,0.299,0.594
383,0.423,0.308,0.69
384,0.462,0.31,0.722
385,0.397,0.304,0.656
386,0.319,0.29,0.534
387,0.239,0.268,0.385
388,0.175,0.238,0.238
389,0.12,0.202,0.107
390,0.073,0.161,-0.0
391,0.035,0.116,-0.079
392,0.016,0.07,-0.131
393,0.005,0.025,-0.164
394,-0.001,-0.015,-0.183
395,-0.003,-0.048,-0.194
396,-0.007,-0.068,-0.2
397,-0.007,-0.072,-0.202
398,-0.006,-0.053,-0.202
399,-0.003,-0.005,-0.201
400,-0.001,0.078,-0.199
