gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1496,3769,0.12500000001813596,36.774772644043,66.9101715087891,3670176,1496,3039,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-01 22:23:14.835432,-69.30069115912453,65.12864921710155,53.467194129662325,1.2282404400783557e-05,21.0,65.08,2.898275349237888,64.85,0.2785,0.4825,0.7139,0.8187,0.2717,0.1023,0
102482,npp,974,143,0.963754296302795,36.7776336669922,66.9150848388672,3670176,981,68,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-13 20:17:37.030064,91.17714853204211,67.99226783829859,55.19333658812633,4.897158083373443e-08,1.0,-67.97,3.3166247903554,-68.21,0.4664,0.7633,1.0361,0.5175,0.4554,0.4987,0
102610,npp,2393,2531,0.20328094065189362,36.7754974365234,66.9166946411133,3670176,2393,2048,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-14 21:39:29.070544,-76.01357874368425,27.375289760687988,24.031556710711186,0.0001258611680299526,14.0,27.34,1.184412938166907,26.7,0.3205,0.4191,0.5018,0.9425,0.2128,0.1916,0
102732,npp,1687,1985,0.274120330810547,36.7734146118164,66.9081726074219,3670176,1687,1555,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-15 21:20:40.495733,96.28878423859915,2.8356739792271455,2.5111793333619667,3.683818599271424e-09,11.0,-2.85,1.0,-3.66,0.281,0.395,0.5214,1.0,0.2741,0.2741,0
102853,npp,953,1435,0.371274754405022,36.7738075256348,66.9096221923828,3670176,953,1077,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-16 21:01:48.366989,97.56792142935875,32.09203233662044,28.068196391247742,6.176565754745744e-14,8.0,-32.12,1.2365102219381485,-32.65,0.3303,0.4438,0.5799,0.8899,0.3363,0.3304,0
102972,npp,175,876,0.779979050159454,36.7734031677246,66.9144134521484,3670176,173,657,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-17 20:42:52.681619,94.4690655601209,52.093645618682984,44.32893290609456,3.725836903750752e-18,5.0,-52.1,1.847645286154319,-52.47,0.3602,0.5637,0.747,0.7007,0.5121,0.5466,0
102980,npp,2089,3770,0.352246224880219,36.7765502929688,66.9108810424805,3670176,2089,3039,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-17 22:23:08.387287,-69.38274413684505,65.14664107000748,53.48337354605939,1.8527477799390786e-09,21.0,65.1,2.898275349237888,64.85,0.2785,0.4825,0.7139,0.8187,0.3501,0.2884,0
103583,npp,434,3942,0.320718169212341,36.7760963439941,66.9106521606445,3670176,437,3138,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-22 22:29:19.472695,-68.58175494617655,68.07314459202615,55.25205990304585,7.089463125040939e-20,22.0,68.03,3.3166247903554,67.77,0.4173,0.6698,0.9944,0.5897,0.2897,0.1891,0
103701,npp,2875,3425,0.688703536987305,36.7730674743652,66.9133758544922,3670176,2874,2772,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-23 22:10:38.029069,-71.3817877775791,58.02225254484163,48.704357655966305,1.826519891409839e-20,19.0,57.98,2.2013981571160284,57.64,0.2946,0.4552,0.6982,0.8677,0.5011,0.5976,0
103936,npp,1508,2350,0.509130448102951,36.7726860046387,66.9143524169922,3670176,1508,1897,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-25 21:33:08.029288,-77.71487296725836,18.063127055753526,15.93929033562702,1.9094811285736527e-18,13.0,18.02,1.0442604737599883,17.28,0.2851,0.3858,0.5044,1.0237,0.5131,0.5212,0
104054,npp,790,1801,0.30775123834609996,36.7778587341309,66.9113006591797,3670176,790,1380,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-26 21:14:17.691093,98.83752917045216,13.415230565578616,11.857548480511454,9.885359518343018e-16,10.0,-13.44,1.015504800579495,-14.17,0.3164,0.3972,0.5034,0.9944,0.3069,0.306,0
104295,npp,1221,3598,0.12500000022771918,36.7762756347656,66.9143447875977,3670176,1223,2919,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-28 22:16:49.161331,-70.60720219654584,61.81604414299769,51.32514936139085,4.103700613697649e-15,20.0,61.78,2.5331140255951103,61.45,0.3037,0.5029,0.7981,0.7855,0.2458,0.0982,0
104529,npp,2959,2529,0.433940201997757,36.7765159606934,66.9159622192383,3670176,2959,2047,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-04-30 21:39:19.162113,-75.32983117076974,27.291691409555497,23.960514800282347,1.0540666298572564e-06,14.0,27.25,1.184412938166907,26.7,0.3205,0.4191,0.5018,0.9425,0.4075,0.409,0
107573,npp,583,1245,1.32163763046265,36.7715682983398,66.9137268066406,3670176,583,927,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-05-13 20:55:12.336215,96.9040964454332,39.96242339929666,34.66996952874662,0.00031308598268112246,7.0,-39.98,1.4276677814245327,-40.36,0.3631,0.477,0.6038,0.8281,0.9866,1.0944,0
122077,npp,1171,128,0.604924321174622,36.774787902832,66.9148788452148,3670176,1174,60,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-18 20:16:32.336074,91.34418895916765,68.24880911767177,55.33416583149895,1.0791507822766324e-23,1.0,-68.21,3.3166247903554,-68.21,0.4664,0.7633,1.0361,0.5175,0.3472,0.313,0
122615,npp,1165,1419,0.297544106841087,36.7744216918945,66.9113845825195,3670176,1164,1066,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-21 21:00:43.769412,96.79650818337149,32.83770641654973,28.69825666512775,1.1945951429169364e-25,8.0,-32.83,1.2365102219381485,-32.65,0.3303,0.4438,0.5799,0.8899,0.2767,0.2648,0
122799,npp,408,861,0.977869212627411,36.7722663879395,66.9098815917969,3670176,408,648,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-22 20:41:49.887749,94.72397965687128,52.54554023114488,44.66638433934077,9.402452294086097e-25,5.0,-52.53,1.847645286154319,-52.47,0.3602,0.5637,0.747,0.7007,0.6192,0.6852,0
122971,npp,2678,312,0.563633233308792,36.773006439209,66.9162979125977,3670176,2679,167,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-23 20:22:52.445614,92.16460429749117,65.05776161875859,53.4127433470783,2.5172945966817424e-22,2.0,-65.03,2.898275349237888,-65.03,0.4655,0.7026,0.9354,0.5621,0.347,0.3168,0
123339,npp,298,2154,0.379535228013992,36.7731056213379,66.91455078125,3670176,298,1715,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-25 21:25:52.409589,-75.16885606622573,6.987672432326678,6.184781478668386,1.3712953570335825e-21,12.0,6.96,1.0,7.07,0.2841,0.3817,0.472,1.0347,0.3928,0.3927,0
123512,npp,2649,1605,0.466994732618332,36.7733306884766,66.9137649536133,3670176,2649,1207,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-26 21:07:02.085492,98.63728834228756,23.999228828253464,21.111085177402117,1.1198536385788232e-16,9.0,-24.02,1.1367971201176101,-23.945,0.342,0.4355,0.5025,0.907,0.4227,0.4235,0
123685,npp,1900,1048,0.1957240104675293,36.7756843566895,66.9123764038086,3670176,1899,770,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-27 20:48:08.202233,95.71003625359215,46.92466159846764,40.304881966247684,1.1580905095991523e-10,6.0,-46.93,1.646109783506203,-46.86,0.3492,0.5087,0.6675,0.7765,0.2049,0.152,0
123865,npp,1124,495,1.0179847478866582,36.7729301452637,66.9103240966797,3670176,1126,298,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-07-28 20:29:12.538925,93.14783551736078,61.4421876423482,51.05996571506232,0.0002657012377671611,3.0,-61.43,2.5331140255951103,-61.41,0.4083,0.5809,0.9154,0.6799,0.5675,0.6921,0
131858,npp,2540,1049,0.691409826278687,36.772705078125,66.9120025634766,3670176,2539,770,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-12 20:48:07.483415,95.55788173541696,46.89157522957691,40.28176103411312,9.787162623921516e-05,6.0,-46.89,1.646109783506203,-46.86,0.3492,0.5087,0.6675,0.7765,0.506,0.5369,0
132035,npp,1762,496,0.563053995370865,36.7732048034668,66.9122695922852,3670176,1765,299,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-13 20:29:11.823785,93.15152002997463,61.42243497589975,51.05168401608441,6.900939531163255e-10,3.0,-61.41,2.5331140255951103,-61.41,0.4083,0.5809,0.9154,0.6799,0.3879,0.3828,0
132048,npp,691,3413,0.486130356788635,36.775276184082,66.9166030883789,3670176,693,2760,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-13 22:09:38.205994,-71.73477850058484,57.7245519955983,48.48928176713,0.00015703601006976476,19.0,57.69,2.2013981571160284,57.64,0.2946,0.4552,0.6982,0.8677,0.409,0.4218,0
132223,npp,33,2880,0.484009653329849,36.773624420166,66.9153671264648,3670176,35,2322,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-14 21:50:55.000360,-74.90465293653565,42.046140725551524,36.38086931980696,1.379672167732238e-08,16.0,42.02,1.4867838833500562,41.95,0.3348,0.4783,0.584,0.8258,0.3988,0.3997,0
132397,npp,2402,2337,0.413673162460327,36.7771492004395,66.9118423461914,3670176,2402,1886,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-15 21:32:08.238965,-77.85593494592796,17.33006622209868,15.29641290759278,2.553083815964443e-15,13.0,17.31,1.0442604737599883,17.28,0.2851,0.3858,0.5044,1.0237,0.4217,0.4235,0
132578,npp,1688,1789,0.28030070662498496,36.7763710021973,66.9169692993164,3670176,1688,1368,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-16 21:13:17.920552,97.78088056881874,14.13443763982365,12.490196098332515,8.98471447205789e-22,10.0,-14.12,1.015504800579495,-14.17,0.3164,0.3972,0.5034,0.9944,0.2799,0.2787,0
132758,npp,947,1236,0.45905390381813,36.7758560180664,66.9163665771484,3670176,948,919,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-17 20:54:25.820020,96.84390885168786,40.32256362193297,34.96554964256775,8.47189370389967e-27,7.0,-40.32,1.4276677814245327,-40.36,0.3631,0.477,0.6038,0.8281,0.3824,0.3801,0
133118,npp,2452,129,0.464125633239746,36.7773551940918,66.9132080078125,3670176,2454,60,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-19 20:16:30.942572,91.16497603024104,68.22712045163327,55.33055121266813,6.263810074583146e-28,1.0,-68.2,3.3166247903554,-68.21,0.4664,0.7633,1.0361,0.5175,0.3048,0.2402,0
133131,npp,1481,3058,0.1250000004378683,36.7740097045898,66.9116821289062,3670176,1481,2458,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-19 21:57:08.000428,-73.44693515307465,48.086799588197245,41.230500282133,2.783452802472898e-28,17.0,48.06,1.7549928774784245,48.03,0.2876,0.4523,0.5912,0.8734,0.2085,0.1092,0
133316,npp,803,2517,0.37004335224628404,36.7776985168457,66.9100341796875,3670176,804,2038,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-20 21:38:23.012105,-76.77876452003271,26.677429239644777,23.43053558087592,4.1227597274778726e-29,14.0,26.65,1.1367971201176101,26.7,0.3205,0.4191,0.5018,0.9425,0.3518,0.3488,0
133496,npp,98,1972,0.1967063918709755,36.774974822998,66.9142303466797,3670176,98,1541,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-21 21:19:34.465443,101.37945464250927,3.5832962607885306,3.173115780073229,4.248311216936989e-28,11.0,-3.6,1.0,-3.66,0.281,0.395,0.5214,1.0,0.1967,0.1967,0
133674,npp,2422,1422,0.517504870891571,36.7728462219238,66.914909362793,3670176,2422,1068,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-22 21:00:42.362813,97.83142460403347,32.69107477857089,28.577232749292286,3.2212847089358146e-25,8.0,-32.7,1.2365102219381485,-32.65,0.3303,0.4438,0.5799,0.8899,0.4546,0.4605,0
133855,npp,1661,862,0.463503360748291,36.775951385498,66.9100494384766,3670176,1660,649,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-23 20:41:46.700892,94.5053979500637,52.50689538882022,44.642921717311616,1.304776160294755e-20,5.0,-52.5,1.847645286154319,-52.47,0.3602,0.5637,0.747,0.7007,0.3408,0.3248,0
133868,npp,491,3758,0.1585514061152935,36.7738723754883,66.9146881103516,3670176,490,3031,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-23 22:22:02.407378,-69.37692600554827,64.91459694389498,53.338330787239784,7.538295845647637e-27,21.0,64.87,2.898275349237888,64.85,0.2785,0.4825,0.7139,0.8187,0.2832,0.1298,0
134036,npp,873,312,0.934316992759705,36.7729225158691,66.9138259887695,3670176,873,167,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-24 20:22:49.260472,92.12184053806045,65.04159540353275,53.41020872068883,1.2219828724777433e-14,2.0,-65.03,2.898275349237888,-65.03,0.4655,0.7026,0.9354,0.5621,0.4749,0.5252,0
134047,npp,2924,3238,0.659163296222687,36.7732696533203,66.9129333496094,3670176,2923,2578,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-24 22:03:20.980323,-71.9349515353904,53.26111683532904,45.21625308344752,1.801909457718902e-22,18.0,53.24,1.9513309067639726,53.22,0.3116,0.4269,0.6324,0.9252,0.514,0.6099,0
134231,npp,2255,2698,0.322749122977257,36.7746162414551,66.9157638549805,3670176,2254,2168,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-25 21:44:35.996510,-73.92721951864822,34.91946274100802,30.46300205676853,1.6264553753605107e-16,15.0,34.9,1.2937979144666532,34.82,0.3227,0.4327,0.544,0.9128,0.31,0.2946,0
134413,npp,1559,2156,0.5171434879302981,36.7716751098633,66.9125823974609,3670176,1559,1718,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-08-26 21:25:49.238899,-77.27118204940027,7.09447620819523,6.279862659760499,1.457801457979714e-09,12.0,7.07,1.0,7.07,0.2841,0.3817,0.472,1.0347,0.5304,0.5351,0
137430,npp,2150,2154,0.42658656835556,36.7748527526855,66.9095993041992,3670176,2150,1716,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-11 21:25:43.309210,-77.30735113495776,6.981975368394446,6.1803736356965,8.487950071089122e-05,12.0,6.96,1.0,7.07,0.2841,0.3817,0.472,1.0347,0.4398,0.4414,0
137620,npp,1408,1604,0.453553646802902,36.7748565673828,66.9120559692383,3670176,1407,1206,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-12 21:06:51.209585,97.5451167544753,24.05365402375351,21.160730587572438,6.647336626671368e-11,9.0,-24.07,1.1367971201176101,-23.945,0.342,0.4355,0.5025,0.907,0.4109,0.4114,0
137809,npp,654,1047,0.315420299768448,36.7767524719238,66.916145324707,3670176,653,769,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-13 20:47:57.344846,95.51780970745476,46.949670083464284,40.32966063197375,6.9749820239021e-18,6.0,-46.96,1.646109783506203,-46.86,0.3492,0.5087,0.6675,0.7765,0.2776,0.2449,0
137822,npp,2522,3927,0.66981315612793,36.7746276855469,66.9091033935547,3670176,2521,3130,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-13 22:28:07.715005,-68.36428963329456,67.82875382716409,55.10924168574055,5.479114110409633e-10,22.0,67.79,3.3166247903554,67.77,0.4173,0.6698,0.9944,0.5897,0.395,0.395,0
137997,npp,2945,493,0.326064631342888,36.7755584716797,66.9094696044922,3670176,2948,297,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-14 20:29:01.699469,93.22841482925092,61.47557645475392,51.0893004854048,4.485484430797706e-24,3.0,-61.47,2.5331140255951103,-61.41,0.4083,0.5809,0.9154,0.6799,0.2944,0.2217,0
138010,npp,1875,3411,0.700712561607361,36.7720413208008,66.9131698608398,3670176,1877,2759,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-14 22:09:28.082785,-71.79591097558144,57.68139775810082,48.460577010710395,7.212307295716207e-18,19.0,57.64,2.2013981571160284,57.64,0.2946,0.4552,0.6982,0.8677,0.5065,0.608,0
138201,npp,1213,2877,0.12500000057719762,36.7725448608398,66.913688659668,3670176,1212,2320,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-15 21:50:43.110718,-74.01826549841117,41.94251026801303,36.297271534206885,1.7568962016450555e-25,16.0,41.91,1.4867838833500562,41.95,0.3348,0.4783,0.584,0.8258,0.1574,0.1032,0
138589,npp,2877,1785,0.24529306590557098,36.7784423828125,66.9089736938477,3670176,2877,1365,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-17 21:13:06.041628,98.48788479830286,14.315653099402612,12.64965180162699,1.455281535824793e-30,10.0,-14.34,1.015504800579495,-14.17,0.3164,0.3972,0.5034,0.9944,0.2454,0.2439,0
138785,npp,2133,1232,0.357150882482529,36.7761611938477,66.9095611572266,3670176,2134,916,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-18 20:54:13.948095,96.63445636167279,40.47116896180819,35.08791015366853,2.2991677822938934e-30,7.0,-40.47,1.4276677814245327,-40.36,0.3631,0.477,0.6038,0.8281,0.311,0.2957,0
138980,npp,1344,675,0.342648133635521,36.7742538452148,66.9146499633789,3670176,1348,457,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-19 20:35:16.521945,93.5872948819525,57.367736702398034,48.23032327356745,3.3125288688906357e-28,4.0,-57.36,2.2013981571160284,-57.26,0.4291,0.5404,0.7642,0.7309,0.3051,0.2504,0
138996,npp,240,3582,0.498011082410812,36.7749404907227,66.9123992919922,3670176,244,2907,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-19 22:15:37.567826,-70.13387087483851,61.48429556144251,51.101630354286314,9.418678450199402e-31,20.0,61.45,2.5331140255951103,61.45,0.3037,0.5029,0.7981,0.7855,0.3931,0.3912,0
139174,npp,542,125,0.63916015625,36.7758407592773,66.9108047485352,3670176,549,58,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-20 20:16:17.316895,90.99448935236603,68.28934525564239,55.36563648204277,4.049479431405293e-24,1.0,-68.26,3.3166247903554,-68.21,0.4664,0.7633,1.0361,0.5175,0.3576,0.3307,0
139187,npp,2660,3055,0.1744826808571815,36.7753486633301,66.9135437011719,3670176,2661,2456,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-20 21:56:56.155027,-73.66629895168288,47.99043968038372,41.15436051133793,4.858422302691971e-29,17.0,47.96,1.646109783506203,48.03,0.2876,0.4523,0.5912,0.8734,0.2262,0.1524,0
139379,npp,1963,2513,0.498255759477615,36.7729415893555,66.9083938598633,3670176,1963,2035,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-21 21:38:09.401006,-75.57346057318412,26.472995832089733,23.253818362125397,2.396603177852341e-25,14.0,26.46,1.1367971201176101,26.7,0.3205,0.4191,0.5018,0.9425,0.4646,0.4696,0
139574,npp,1254,1968,0.502600520849228,36.7730941772461,66.9148788452148,3670176,1254,1538,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-22 21:19:20.870759,94.9100236646397,3.8631294433598704,3.4207648730405866,7.737023465085951e-20,11.0,-3.83,1.0,-3.66,0.281,0.395,0.5214,1.0,0.5026,0.5026,0
139769,npp,518,1418,1.4088077545166,36.7719039916992,66.9146118164062,3670176,518,1065,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-23 21:00:28.784681,97.45849425450206,32.87981740048585,28.73683834635383,4.926132004505606e-13,8.0,-32.88,1.2365102219381485,-32.65,0.3303,0.4438,0.5799,0.8899,1.1754,1.2537,0
139964,npp,2825,858,0.5458031892776489,36.7776756286621,66.9092483520508,3670176,2825,646,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-24 20:41:33.142920,94.97291741329917,52.60875312920868,44.71866458541788,1.1022438920400023e-05,5.0,-52.61,1.847645286154319,-52.47,0.3602,0.5637,0.747,0.7007,0.3853,0.3825,0
139977,npp,1656,3754,0.1250000015894296,36.7719039916992,66.9129333496094,3670176,1656,3029,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-24 22:21:48.851172,-69.39201447265879,64.83460374667848,53.28673700878931,1.861188393967641e-14,21.0,64.8,2.898275349237888,64.85,0.2785,0.4825,0.7139,0.8187,0.2717,0.1023,0
140166,npp,1013,3233,0.620670109987259,36.773754119873,66.9100723266602,3670176,1014,2573,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-09-25 22:03:07.441970,-72.52899260436651,53.139828004985944,45.123143630799504,3.2604641112996285e-07,18.0,53.11,1.9513309067639726,53.22,0.3116,0.4269,0.6324,0.9252,0.4943,0.5743,0
143057,npp,302,854,0.6192365884780879,36.7756004333496,66.9094161987305,3670176,300,644,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-10 20:41:22.222980,95.27483991426784,52.730295933914974,44.806512509903904,3.977980258895072e-06,5.0,-52.72,1.9513309067639726,-52.47,0.3602,0.5637,0.747,0.7007,0.4235,0.4339,0
143247,npp,2595,305,2.25804591178894,36.7718887329102,66.9089431762695,3670176,2597,163,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-11 20:22:26.594870,92.17388205651406,65.18731810223798,53.495792548643784,1.4374136907323287e-13,2.0,-65.16,2.898275349237888,-65.03,0.4655,0.7026,0.9354,0.5621,0.9317,1.2694,0
143260,npp,1576,3229,0.12500000040815876,36.773323059082,66.9158630371094,3670176,1576,2568,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-11 22:02:58.317726,-72.40525902708903,53.04452276946932,45.04913941031533,3.1742938942291365e-05,18.0,53.0,1.9513309067639726,53.22,0.3116,0.4269,0.6324,0.9252,0.2403,0.1157,0
143456,npp,916,2690,0.516248494386673,36.7738151550293,66.9155960083008,3670176,917,2163,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-12 21:44:15.144141,-74.88341961486108,34.60114184294655,30.192008654633934,1.0069459537429423e-12,15.0,34.56,1.2937979144666532,34.82,0.3227,0.4327,0.544,0.9128,0.4595,0.4712,0
144040,npp,1826,1043,0.448819577693939,36.7768020629883,66.9129180908203,3670176,1828,766,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-15 20:47:46.071353,96.34011182206152,47.07490076242861,40.42416816235577,4.400578184702175e-32,6.0,-47.09,1.646109783506203,-46.86,0.3492,0.5087,0.6675,0.7765,0.3586,0.3485,0
144054,npp,607,3920,1.17895901203156,36.774055480957,66.9103775024414,3670176,613,3127,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-15 22:27:54.664316,-68.23646164122243,67.73348483847565,55.045876267321084,1.2736600211356707e-27,22.0,67.68,3.3166247903554,67.77,0.4173,0.6698,0.9944,0.5897,0.5485,0.6952,0
144233,npp,1055,490,1.121117413043976,36.7733612060547,66.9143142700195,3670176,1060,295,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-16 20:28:48.672685,92.6934271276785,61.554582589927946,51.13581215630107,3.9633056740109974e-32,3.0,-61.53,2.5331140255951103,-61.41,0.4083,0.5809,0.9154,0.6799,0.6082,0.7623,0
144246,npp,3059,3405,1.013796985149384,36.7722320556641,66.9101333618164,3670176,3061,2753,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-16 22:09:16.837379,-71.54073160066714,57.54216968537509,48.354999826393964,2.3528116339608177e-30,19.0,57.5,2.2013981571160284,57.64,0.2946,0.4552,0.6982,0.8677,0.6487,0.8797,0
144443,npp,2407,2872,0.5558813214302061,36.7777786254883,66.9111480712891,3670176,2408,2316,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-17 21:50:33.670165,-74.11742790882022,41.76128170237697,36.145106666763084,1.3258081156717977e-31,16.0,41.73,1.4867838833500562,41.95,0.3348,0.4783,0.584,0.8258,0.4472,0.4591,0
144646,npp,1728,2330,0.585242718458176,36.7746505737305,66.9086303710938,3670176,1728,1880,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-18 21:31:46.939994,-74.03201851151424,16.967711614766507,14.977512003414128,8.733970792072242e-31,13.0,16.92,1.0442604737599883,17.28,0.2851,0.3858,0.5044,1.0237,0.5859,0.5991,0
144844,npp,1021,1783,0.366175696253777,36.7752151489258,66.9124069213867,3670176,1021,1363,196611,3866787,1927661,afg_stations_1661_536,36.77499574,66.91251975,1661,536,afg_stations,2012-10-19 21:12:58.436046,97.63378222677315,14.463396622369213,12.77834389325249,7.600794302519777e-28,10.0,-14.46,1.015504800579495,-14.17,0.3164,0.3972,0.5034,0.9944,0.3644,0.3641,0
