gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2858,1882,0.2002890482544899,34.6702842712402,60.6590957641602,3670176,2858,1456,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-14 21:40:20.669359,96.41904764017525,8.809513678691403,7.795015079460089,3.590858060592097e-06,10.0,-8.82,1.0,-9.57,0.2182,0.2919,0.3553,0.9858,0.1962,0.1975,0
102861,npp,207,3728,0.326265677809715,34.6724548339844,60.6611785888672,3670176,204,3012,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-16 22:42:50.333634,-70.4558308696378,64.3270961317368,52.96211187044171,5.39131566897796e-07,21.0,64.32,2.8345692104261015,64.04,0.2429,0.4049,0.5316,0.7108,0.26,0.2319,0
102972,npp,546,178,0.5790403187274931,34.6688385009766,60.6640167236328,3670176,549,86,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-17 20:43:35.384045,92.08664597966347,67.37294017261279,54.8270323172038,2.3387112765891004e-20,1.0,-67.39,3.1865100272627664,-67.63,0.2093,0.4184,0.5798,0.6878,0.3382,0.3983,0
102980,npp,2633,3189,0.5387484133243561,34.6711883544922,60.6604843139648,3670176,2633,2541,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-17 22:24:08.882401,-73.17677416075081,51.8959719381732,44.17942104275412,7.056711152718954e-12,18.0,51.9,1.847645286154319,51.52,0.1793,0.3141,0.4576,0.916,0.4093,0.4935,0
103219,npp,1238,2072,0.2052688524127007,34.6702575683594,60.664306640625,3670176,1238,1637,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-19 21:46:35.301002,-74.97528206668463,2.2760212523781265,2.0155454742526264,1.46705088558887e-20,11.0,2.22,1.0,1.42,0.2108,0.2878,0.3574,1.0,0.2053,0.2053,0
103456,npp,2823,932,0.13174635684117675,34.6699600219727,60.6656150817871,3670176,2823,691,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-21 21:08:49.266693,95.53334586187401,50.447619928679444,43.065844328652375,8.260164236341651e-25,5.0,-50.5,1.7549928774784245,-50.885,0.1843,0.3093,0.4322,0.9304,0.1866,0.1226,0
103465,npp,1627,3905,0.12500000024214905,34.6706657409668,60.6621284484863,3670176,1626,3119,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-21 22:49:01.414311,-69.63321766418494,67.44944793120266,54.882515024439066,9.510963640357768e-21,22.0,67.44,3.3166247903554,67.18,0.2107,0.4261,0.6612,0.6754,0.197,0.0844,0
103574,npp,2039,364,0.375041753053665,34.6688995361328,60.6611022949219,3670176,2040,202,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-22 20:49:51.806688,92.6898967155306,64.01965066208534,52.75994410937484,4.0809164074867315e-23,2.0,-64.04,2.7445598364131496,-64.3,0.2789,0.4365,0.598,0.6592,0.2653,0.2472,0
103583,npp,989,3370,0.27116416394710496,34.6745262145996,60.6623725891113,3670176,988,2719,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-22 22:30:19.967861,-72.10464288848614,56.65457761960147,47.72005096762298,1.4853476947962332e-21,19.0,56.65,2.1127631471468895,56.33,0.1914,0.3379,0.477,0.8517,0.2562,0.2309,0
103702,npp,323,2818,0.368684217333794,34.6703605651855,60.663028717041,3670176,324,2269,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-23 22:11:36.744956,-75.30117684377163,39.71756385987615,34.46725747026917,1.3132135934048294e-21,16.0,39.72,1.4276677814245327,39.19,0.1836,0.3149,0.4174,0.9139,0.3254,0.3369,0
104170,npp,437,553,0.1703228317201138,34.6684341430664,60.6632766723633,3670176,438,345,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-27 20:56:08.273617,93.85646784857859,60.14965116007004,50.18372943243833,1.0928603314713974e-10,3.0,-60.19,2.3545700244418297,-60.47,0.2281,0.3722,0.4608,0.7731,0.202,0.1317,0
104295,npp,1753,3003,0.1250000001265914,34.6702728271484,60.661735534668,3670176,1753,2418,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-28 22:17:47.877183,-74.03104144103617,46.26502443505085,39.786136427706765,5.490065329499839e-14,17.0,46.28,1.646109783506203,45.81,0.2305,0.3099,0.4619,0.9286,0.1754,0.1161,0
104414,npp,1066,2443,0.44013124704361,34.6710510253906,60.6604614257812,3670176,1066,1978,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-04-29 21:59:01.098060,-76.72843321191708,23.000170579308584,20.245812852088054,1.2245058459207667e-09,14.0,22.98,1.0837787002826917,22.35,0.1981,0.2973,0.3559,0.968,0.4196,0.426,0
107573,npp,973,549,0.2051348760724068,34.6699333190918,60.6599197387695,3670176,971,342,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-13 20:55:55.038645,93.58615872619659,60.24419721528125,50.249974501913506,2.943339070604232e-05,3.0,-60.27,2.4157378735459294,-60.47,0.2281,0.3722,0.4608,0.7731,0.2186,0.1586,0
107933,npp,1599,2439,0.1250000000909801,34.6727066040039,60.6593551635742,3670176,1599,1975,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-15 21:58:47.883291,-75.07080914309621,22.79487089461559,20.067444881302837,1.9232675633455424e-05,14.0,22.77,1.0837787002826917,22.35,0.1981,0.2973,0.3559,0.968,0.1288,0.121,0
108103,npp,867,1877,0.0919975601136684,34.6731147766113,60.6604614257812,3670176,867,1451,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-16 21:39:59.337651,100.17406760728055,9.051409836551265,8.00883303553888,2.457200417870996e-10,10.0,-9.11,1.0,-9.57,0.2182,0.2919,0.3553,0.9858,0.0879,0.0907,0
108281,npp,124,1310,0.18910281360149378,34.6720314025879,60.6651229858398,3670176,124,986,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-17 21:21:05.456868,96.67210157317876,37.39751849498567,32.53863271281408,9.55258168511772e-15,7.0,-37.44,1.357151599901897,-37.76,0.203,0.28,0.3726,1.0278,0.2208,0.1944,0
108632,npp,1629,171,0.20675819367170328,34.6704788208008,60.6649551391602,3670176,1627,82,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-19 20:43:10.574806,91.67838646438554,67.49222891159322,54.89851476907067,1.0072514124870658e-21,1.0,-67.51,3.1865100272627664,-67.63,0.2093,0.4184,0.5798,0.6878,0.2214,0.1422,0
108985,npp,2314,2065,0.12500000023755983,34.671199798584,60.6646842956543,3670176,2314,1630,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-21 21:46:10.537314,-64.23894263033401,1.9411248581708054,1.7190369060289394,6.593609254740026e-22,11.0,1.82,1.0,1.42,0.2108,0.2878,0.3574,1.0,0.125,0.125,0
109157,npp,1579,1498,0.253394514322281,34.6745338439941,60.6609954833984,3670176,1579,1124,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-22 21:27:18.430531,97.4456936923696,29.171199022882774,25.57312139681668,7.747619056922355e-22,8.0,-29.22,1.184412938166907,-29.45,0.2202,0.299,0.3978,0.9623,0.2492,0.2438,0
110213,npp,2260,1114,0.2153375744819641,34.6717758178711,60.658992767334,3670176,2261,819,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-28 21:14:37.475940,96.40631336543615,44.67224321391996,38.506446694567984,1.5758863095448008e-10,6.0,-44.71,1.5732132722552272,-44.88,0.2116,0.294,0.4371,0.9789,0.2378,0.2108,0
110385,npp,1464,545,0.270915329456329,34.6692390441895,60.6623725891113,3670176,1464,339,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-05-29 20:55:40.035515,93.76921272318818,60.33324990669273,50.30741634939993,2.4314874390180983e-05,3.0,-60.36,2.4157378735459294,-60.47,0.2281,0.3722,0.4608,0.7731,0.2458,0.2094,0
121392,npp,1579,1677,0.302243575453758,34.6725769042969,60.6608009338379,3670176,1579,1268,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-14 21:32:57.695953,97.31882096929628,20.26049639122897,17.856628522708295,1.7153808798717887e-05,9.0,-20.26,1.0837787002826917,-20.05,0.2093,0.2559,0.3249,1.1245,0.3305,0.3399,0
121567,npp,836,1106,0.29276973009109497,34.6737251281738,60.66015625,3670176,837,813,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-15 21:14:05.588329,96.27633473239395,44.95545034849682,38.72986066033821,4.8897979841767403e-11,6.0,-44.98,1.5732132722552272,-44.88,0.2116,0.294,0.4371,0.9789,0.287,0.2866,0
121735,npp,67,538,0.375571399927139,34.6696434020996,60.6594467163086,3670176,69,333,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-16 20:55:09.924658,93.61530413708353,60.50694304729042,50.42048211654499,2.5266588873716037e-16,3.0,-60.51,2.4157378735459294,-60.47,0.2281,0.3722,0.4608,0.7731,0.2891,0.2903,0
122091,npp,697,2427,0.306867435574532,34.6707458496094,60.6590347290039,3670176,697,1965,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-18 21:58:04.550411,-76.32838764489226,22.139514613102918,19.494919855825046,5.468032995972487e-22,14.0,22.14,1.0837787002826917,22.35,0.1981,0.2973,0.3559,0.968,0.2966,0.297,0
122262,npp,3061,1866,0.240005329251289,34.6717910766602,60.6652526855469,3670176,3061,1440,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-19 21:39:16.009281,100.37681639262001,9.706644418249379,8.586402010637814,9.441160448337384e-25,10.0,-9.74,1.0,-9.57,0.2182,0.2919,0.3553,0.9858,0.2359,0.2366,0
122436,npp,2327,1299,0.271529838442802,34.6694831848145,60.6618118286133,3670176,2327,976,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-20 21:20:23.909331,96.68940914229019,37.85950486328031,32.919277821498085,6.978695915055201e-26,7.0,-37.88,1.357151599901897,-37.76,0.203,0.28,0.3726,1.0278,0.2815,0.2791,0
122615,npp,1565,726,0.426503926515579,34.6723327636719,60.665828704834,3670176,1564,507,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-21 21:01:28.251119,94.29800354780423,56.06726151060391,47.280884880558176,9.210564440129548e-26,4.0,-56.09,2.0682789409984763,-56.04,0.2027,0.3027,0.4369,0.9507,0.3476,0.4055,0
122799,npp,777,163,0.369354620575905,34.6700820922852,60.6622314453125,3670176,777,78,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-22 20:42:30.810942,91.70822917329821,67.65410876918773,54.98495066012347,3.750910630067265e-24,1.0,-67.65,3.1865100272627664,-67.63,0.2093,0.4184,0.5798,0.6878,0.2724,0.2541,0
122983,npp,2181,2615,0.1250000000567864,34.6729202270508,60.6648139953613,3670176,2182,2111,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-23 22:04:21.101934,-76.5627003036529,31.264600509956587,27.36056755034054,1.3446264599572112e-26,15.0,31.26,1.2365102219381485,31.35,0.2127,0.3055,0.406,0.9418,0.1418,0.1177,0
123164,npp,1466,2055,0.316580161452293,34.6721420288086,60.6591377258301,3670176,1466,1621,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-24 21:45:32.554351,-54.87879831308322,1.4135172375918075,1.2516854868306921,4.604070832177173e-24,11.0,1.25,1.0,1.42,0.2108,0.2878,0.3574,1.0,0.3166,0.3166,0
123339,npp,740,1490,0.0491998791694641,34.6744194030762,60.6603622436523,3670176,741,1118,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-25 21:26:42.229087,98.28375230038297,29.559248021789728,25.902866124385444,6.803729778294533e-20,8.0,-29.59,1.184412938166907,-29.45,0.2202,0.299,0.3978,0.9623,0.0768,0.0473,0
123512,npp,3060,917,0.428421080112457,34.6699333190918,60.662712097168,3670176,3061,682,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-26 21:07:48.346486,95.57592436402929,50.9023269029444,43.41003696864784,2.196406991473016e-14,5.0,-50.93,1.847645286154319,-50.885,0.1843,0.3093,0.4322,0.9304,0.3522,0.3986,0
123685,npp,2280,351,0.36855173110961903,34.6711273193359,60.6627807617188,3670176,2280,193,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-27 20:48:50.904710,92.5860507847638,64.29057638378175,52.92447925513479,4.2997460138526235e-08,2.0,-64.3,2.7445598364131496,-64.3,0.2789,0.4365,0.598,0.6592,0.263,0.2429,0
123699,npp,1235,3355,0.310164913535118,34.6738510131836,60.6633148193359,3670176,1237,2704,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-27 22:29:20.845500,-72.70753338597314,56.27695497356359,47.438781830073125,5.458319712100222e-17,19.0,56.28,2.1127631471468895,56.33,0.1914,0.3379,0.477,0.8517,0.2746,0.2642,0
123878,npp,573,2802,0.26668661832809404,34.6682052612305,60.6648941040039,3670176,572,2255,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-07-28 22:10:35.857527,-74.54555006021214,39.10623309120827,33.95700346506986,2.293712369138044e-10,16.0,39.12,1.4276677814245327,39.19,0.1836,0.3149,0.4174,0.9139,0.254,0.2437,0
131858,npp,2920,352,0.358256086707115,34.6683769226074,60.6665344238281,3670176,2920,193,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-12 20:48:50.185889,92.80457137700027,64.25629912184304,52.90737186461622,2.3555414656151277e-06,2.0,-64.28,2.7445598364131496,-64.3,0.2789,0.4365,0.598,0.6592,0.2592,0.2362,0
132048,npp,1210,2804,0.1742218807339668,34.6722869873047,60.6659507751465,3670176,1210,2257,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-13 22:10:35.142617,-75.263920892716,39.1906550827883,34.02962334895751,4.155876744435217e-05,16.0,39.19,1.4276677814245327,39.19,0.1836,0.3149,0.4174,0.9139,0.1892,0.1592,0
132223,npp,518,2246,0.295525059103966,34.6729125976562,60.6669616699219,3670176,518,1802,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-14 21:51:48.378472,-77.43039768641574,12.261882539088743,10.84095345861111,4.516631456939573e-11,13.0,12.25,1.015504800579495,12.16,0.2274,0.2848,0.3665,1.0104,0.2983,0.2986,0
132397,npp,2855,1681,0.259467855095863,34.6740608215332,60.6628837585449,3670176,2856,1271,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-15 21:32:58.058515,98.91682769341811,20.00735846837464,17.637656753898884,1.125971075410675e-17,9.0,-20.05,1.0837787002826917,-20.05,0.2093,0.2559,0.3249,1.1245,0.2911,0.2918,0
132578,npp,2110,1109,0.287495777010918,34.6683921813965,60.6635284423828,3670176,2108,815,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-16 21:14:04.181539,95.90757060405126,44.84914071780371,38.649625620177204,1.2627187401553886e-23,6.0,-44.88,1.5732132722552272,-44.88,0.2116,0.294,0.4371,0.9789,0.2836,0.2814,0
132758,npp,1337,540,0.268096774816513,34.6721305847168,60.6631698608398,3670176,1337,334,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-17 20:55:08.522500,93.54246669556444,60.44683620086526,50.38684809437096,4.746649741470262e-28,3.0,-60.47,2.4157378735459294,-60.47,0.2281,0.3722,0.4608,0.7731,0.2447,0.2073,0
132771,npp,243,3536,0.24037973582744598,34.6748237609863,60.6595268249512,3670176,245,2870,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-17 22:35:33.125909,-72.00379254359753,60.4796193051625,50.41512225034698,3.2185895629431733e-24,20.0,60.48,2.4157378735459294,60.45,0.2424,0.4329,0.543,0.6647,0.2081,0.1598,0
132949,npp,2661,2991,0.25585293769836404,34.6678428649902,60.6645736694336,3670176,2662,2409,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-18 22:16:49.921835,-74.36638214933875,45.854416946449135,39.45785620538615,2.8071397186967687e-27,17.0,45.87,1.5732132722552272,45.81,0.2305,0.3099,0.4619,0.9286,0.2534,0.2376,0
133131,npp,1977,2431,0.12500000029052874,34.6733436584473,60.6640472412109,3670176,1977,1968,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-19 21:58:03.157767,-76.8058958206277,22.353371217091315,19.683141180639353,4.505100531025008e-29,14.0,22.35,1.0837787002826917,22.35,0.1981,0.2973,0.3559,0.968,0.1288,0.121,0
133316,npp,1267,1869,0.22920753061771398,34.6717262268066,60.665355682373,3670176,1267,1443,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-20 21:39:14.610932,99.05746853307642,9.551706590801006,8.450583543460972,3.4270247079217583e-29,10.0,-9.57,1.0,-9.57,0.2182,0.2919,0.3553,0.9858,0.2251,0.226,0
133496,npp,530,1302,0.1473810095340014,34.6726303100586,60.6651344299316,3670176,531,978,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-21 21:20:22.505710,97.34541626993447,37.72849429940327,32.814159448688685,1.870501547969122e-27,7.0,-37.76,1.357151599901897,-37.76,0.203,0.28,0.3726,1.0278,0.1901,0.1515,0
133674,npp,2822,727,0.1897271350026131,34.6732139587402,60.6601524353027,3670176,2823,509,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-22 21:01:26.844563,94.40943425601309,56.038561842515215,47.26669836352139,7.079085962074442e-24,4.0,-56.06,2.0682789409984763,-56.04,0.2027,0.3027,0.4369,0.9507,0.2332,0.1804,0
133687,npp,1695,3715,0.12500000012925355,34.6698303222656,60.6611976623535,3670176,1692,3003,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-22 22:41:44.330511,-70.53060578580447,64.07283509980661,52.80006546064918,7.169323561308302e-29,21.0,64.08,2.7445598364131496,64.04,0.2429,0.4049,0.5316,0.7108,0.1858,0.0888,0
133855,npp,2031,163,0.637209594249725,34.66748046875,60.6625823974609,3670176,2037,79,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-23 20:42:27.624090,91.5459930242951,67.63454183687843,54.981741082112755,1.1578135304988333e-18,1.0,-67.65,3.1865100272627664,-67.63,0.2093,0.4184,0.5798,0.6878,0.3564,0.4383,0
133868,npp,1034,3176,0.1570003218948841,34.669921875,60.6643562316895,3670176,1034,2533,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-23 22:23:02.902504,-73.17380886874055,51.51063422990574,43.885529052490796,1.0325446459481301e-25,18.0,51.52,1.847645286154319,51.52,0.1793,0.3141,0.4576,0.916,0.2027,0.1438,0
134049,npp,360,2618,0.290153786540031,34.6683082580566,60.6644172668457,3670176,360,2113,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-24 22:04:17.916943,-75.52712151950075,31.37900816451791,27.46102580116384,1.0836559388655476e-20,15.0,31.4,1.2365102219381485,31.35,0.2127,0.3055,0.406,0.9418,0.2753,0.2733,0
134231,npp,2730,2058,0.1929276436567307,34.6687889099121,60.6650733947754,3670176,2730,1624,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-25 21:45:29.374580,-60.78996160793003,1.5414958573825406,1.365131177188931,3.053313405861895e-14,11.0,1.42,1.0,1.42,0.2108,0.2878,0.3574,1.0,0.1929,0.1929,0
134413,npp,2001,1492,0.1632545664906502,34.6729774475098,60.6635513305664,3670176,2002,1119,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-26 21:26:39.058450,98.76274105897939,29.451408893632806,25.813328263508904,4.5448809451192354e-07,8.0,-29.5,1.184412938166907,-29.45,0.2202,0.299,0.3978,0.9623,0.1731,0.1571,0
134610,npp,53,3893,0.458002299070358,34.6737213134766,60.6627998352051,3670176,55,3112,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-08-27 22:47:57.333482,-69.90362154572784,67.23182918787501,54.753952145610576,1.693918160216416e-08,22.0,67.23,3.1865100272627664,67.18,0.2107,0.4261,0.6612,0.6754,0.2978,0.3093,0
137430,npp,2593,1490,0.342201545834541,34.6689376831055,60.6591453552246,3670176,2594,1118,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-11 21:26:33.128743,98.6583381822456,29.543141602898544,25.89174305665372,3.2653438957123187e-06,8.0,-29.59,1.184412938166907,-29.45,0.2202,0.299,0.3978,0.9623,0.3242,0.3293,0
137620,npp,1835,915,0.388096481561661,34.6705284118652,60.6586036682129,3670176,1834,681,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-12 21:07:37.470635,95.14721116945822,50.951888121046416,43.45386300270645,2.221342193167326e-13,5.0,-50.99,1.847645286154319,-50.885,0.1843,0.3093,0.4322,0.9304,0.3304,0.3611,0
137633,npp,643,3891,0.593450546264648,34.6728668212891,60.6588973999023,3670176,646,3111,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-12 22:47:51.399583,-69.95671783852208,67.19833966021389,54.73347542862343,2.3101667975228578e-05,22.0,67.2,3.1865100272627664,67.18,0.2107,0.4261,0.6612,0.6754,0.3403,0.4008,0
137809,npp,1034,349,0.480328351259232,34.6718215942383,60.6599922180176,3670176,1033,192,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-13 20:48:40.047281,92.7702502944364,64.31502406056985,52.94729158847788,4.584220452809954e-20,2.0,-64.34,2.7445598364131496,-64.3,0.2789,0.4365,0.598,0.6592,0.3037,0.3166,0
137824,npp,5,3356,0.1825690045952797,34.6711578369141,60.6639823913574,3670176,6,2705,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-13 22:29:09.989430,-72.54982235858544,56.29473231408562,47.458152109096055,1.7648183585121352e-12,19.0,56.31,2.1127631471468895,56.33,0.1914,0.3379,0.477,0.8517,0.2143,0.1555,0
138010,npp,2394,2802,0.27502353489399,34.6676864624023,60.6652984619141,3670176,2393,2255,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-14 22:10:25.019417,-75.36342996167852,39.122743652110394,33.97436863216281,3.750721785830596e-20,16.0,39.12,1.4276677814245327,39.19,0.1836,0.3149,0.4174,0.9139,0.2598,0.2513,0
138201,npp,1698,2243,0.125000000193799,34.6739120483398,60.6597099304199,3670176,1698,1800,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-15 21:51:38.268063,-78.7583340407027,12.092969848721694,10.692294041129953,2.6766623341081288e-27,13.0,12.08,1.015504800579495,12.16,0.2274,0.2848,0.3665,1.0104,0.1304,0.1263,0
138395,npp,976,1678,0.26360031962394703,34.6700096130371,60.6624565124512,3670176,976,1269,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-16 21:32:46.176724,97.26685046555504,20.18136694336108,17.789791570486198,3.1229822589199502e-30,9.0,-20.21,1.0837787002826917,-20.05,0.2093,0.2559,0.3249,1.1245,0.2949,0.2964,0
138591,npp,227,1106,0.2118087634444237,34.6721992492676,60.6593894958496,3670176,228,813,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-17 21:13:54.081903,96.6612540441577,44.932648030038074,38.71666697685183,4.585292308902399e-31,6.0,-44.98,1.5732132722552272,-44.88,0.2116,0.294,0.4371,0.9789,0.2355,0.2073,0
138785,npp,2523,537,0.22784156352281598,34.6704864501953,60.6621017456055,3670176,2522,332,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-18 20:54:56.650539,93.42420823951404,60.515697727907785,50.43359335031072,4.113312008856432e-30,3.0,-60.53,2.4157378735459294,-60.47,0.2281,0.3722,0.4608,0.7731,0.228,0.1761,0
138798,npp,1429,3534,0.061516545712947804,34.6723976135254,60.6666412353516,3670176,1431,2868,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-18 22:35:21.255200,-71.89722801040547,60.43473704305531,50.384449610493846,5.124594854005482e-31,20.0,60.44,2.4157378735459294,60.45,0.2424,0.4329,0.543,0.6647,0.134,0.0409,0
138996,npp,771,2987,0.24179242551326802,34.6737327575684,60.659049987793,3670176,773,2407,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-19 22:16:38.062969,-74.89647391509267,45.73301511181031,39.3605873417663,1.0840707959192757e-30,17.0,45.74,1.5732132722552272,45.81,0.2305,0.3099,0.4619,0.9286,0.2445,0.2245,0
139189,npp,85,2428,0.284122243523598,34.6670989990234,60.6640701293945,3670176,85,1965,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-20 21:57:51.312383,-77.20281405535272,22.192452838190544,19.54289457785795,2.908126550769499e-28,14.0,22.19,1.0837787002826917,22.35,0.1981,0.2973,0.3559,0.968,0.2756,0.275,0
139379,npp,2427,1865,0.404104381799698,34.6669273376465,60.6647682189941,3670176,2426,1439,196611,3866787,3744161,afg_stations_161_1041,34.67082891,60.66251925,161,1041,afg_stations,2012-09-21 21:39:00.999840,95.65736580094367,9.83294082050636,8.698695616138217,6.793401040892951e-24,10.0,-9.8,1.0,-9.57,0.2182,0.2919,0.3553,0.9858,0.4,0.3984,0
