lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.58,0.568,0.86
2,0.224,0.406,0.646
3,0.076,0.273,0.44
4,0.049,0.167,0.251
5,0.058,0.084,0.091
6,0.043,0.02,-0.044
7,0.02,-0.026,-0.145
8,-0.004,-0.058,-0.216
9,-0.007,-0.077,-0.263
10,-0.009,-0.086,-0.293
11,-0.014,-0.088,-0.311
12,-0.022,-0.082,-0.322
13,-0.027,-0.072,-0.326
14,-0.031,-0.058,-0.328
15,-0.023,-0.042,-0.328
16,-0.015,-0.024,-0.326
17,-0.021,-0.006,-0.326
18,-0.02,0.012,-0.319
19,-0.014,0.029,-0.307
20,-0.005,0.044,-0.285
21,0.006,0.058,-0.247
22,-0.03,0.07,-0.192
23,-0.01,0.079,-0.105
24,0.025,0.086,0.012
25,0.085,0.09,0.166
26,0.164,0.082,0.353
27,0.195,0.077,0.546
28,0.083,0.078,0.693
29,-0.025,0.08,0.783
30,-0.009,0.08,0.781
31,0.137,0.077,0.688
32,0.231,0.076,0.532
33,0.172,0.076,0.335
34,0.071,0.071,0.15
35,0.018,0.059,0.006
36,0.012,0.042,-0.102
37,0.019,0.024,-0.182
38,0.014,0.012,-0.241
39,-0.007,0.002,-0.28
40,-0.016,-0.006,-0.303
41,-0.023,-0.012,-0.316
42,-0.025,-0.017,-0.323
43,-0.031,-0.02,-0.326
44,-0.035,-0.02,-0.327
45,-0.038,-0.018,-0.328
46,-0.04,-0.014,-0.326
47,-0.031,-0.009,-0.321
48,-0.024,0.0,-0.311
49,-0.023,0.012,-0.294
50,-0.009,0.024,-0.262
51,-0.006,0.036,-0.215
52,0.021,0.044,-0.141
53,0.049,0.05,-0.038
54,0.056,0.058,0.091
55,0.028,0.071,0.244
56,0.042,0.084,0.418
57,0.163,0.091,0.603
58,0.312,0.09,0.761
59,0.314,0.089,0.814
60,0.185,0.087,0.728
61,0.04,0.083,0.566
62,-0.032,0.074,0.385
63,0.007,0.062,0.219
64,0.034,0.052,0.073
65,0.029,0.045,-0.051
66,0.002,0.036,-0.146
67,-0.017,0.023,-0.212
68,-0.007,0.009,-0.257
69,-0.005,-0.005,-0.288
70,-0.021,-0.016,-0.308
71,-0.036,-0.025,-0.318
72,-0.042,-0.031,-0.324
73,-0.037,-0.035,-0.324
74,-0.034,-0.037,-0.324
75,-0.038,-0.035,-0.324
76,-0.045,-0.03,-0.323
77,-0.041,-0.023,-0.316
78,-0.033,-0.013,-0.302
79,-0.016,-0.002,-0.279
80,0.002,0.011,-0.239
81,0.018,0.028,-0.176
82,0.024,0.047,-0.092
83,0.035,0.062,0.017
84,0.105,0.068,0.165
85,0.155,0.07,0.339
86,0.141,0.072,0.509
87,0.048,0.076,0.645
88,-0.023,0.079,0.731
89,0.06,0.079,0.732
90,0.179,0.077,0.646
91,0.193,0.075,0.492
92,0.129,0.073,0.31
93,0.055,0.066,0.144
94,0.011,0.051,0.01
95,0.018,0.034,-0.091
96,0.028,0.02,-0.168
97,0.014,0.01,-0.228
98,-0.02,0.001,-0.27
99,-0.024,-0.007,-0.295
100,-0.027,-0.014,-0.309
101,-0.029,-0.02,-0.315
102,-0.036,-0.023,-0.319
103,-0.044,-0.023,-0.322
104,-0.048,-0.022,-0.323
105,-0.043,-0.018,-0.322
106,-0.037,-0.012,-0.318
107,-0.031,-0.005,-0.309
108,-0.022,0.005,-0.292
109,-0.017,0.016,-0.262
110,-0.005,0.025,-0.216
111,0.035,0.033,-0.14
112,0.061,0.039,-0.04
113,0.059,0.049,0.081
114,0.03,0.062,0.221
115,0.065,0.073,0.385
116,0.182,0.077,0.558
117,0.271,0.078,0.693
118,0.22,0.077,0.732
119,0.067,0.076,0.655
120,-0.024,0.071,0.522
121,-0.009,0.062,0.37
122,0.041,0.052,0.219
123,0.052,0.045,0.078
124,0.042,0.041,-0.041
125,0.014,0.033,-0.134
126,0.001,0.021,-0.201
127,-0.006,0.008,-0.248
128,-0.01,-0.003,-0.278
129,-0.023,-0.012,-0.298
130,-0.033,-0.02,-0.31
131,-0.031,-0.026,-0.315
132,-0.034,-0.031,-0.316
133,-0.039,-0.034,-0.317
134,-0.041,-0.034,-0.318
135,-0.043,-0.031,-0.317
136,-0.033,-0.025,-0.311
137,-0.028,-0.018,-0.299
138,-0.021,-0.009,-0.278
139,-0.006,0.002,-0.24
140,0.018,0.016,-0.179
141,0.025,0.03,-0.101
142,0.044,0.04,-0.0
143,0.089,0.043,0.133
144,0.111,0.045,0.289
145,0.061,0.049,0.437
146,-0.046,0.056,0.562
147,-0.039,0.059,0.654
148,0.069,0.059,0.671
149,0.17,0.058,0.604
150,0.156,0.056,0.467
151,0.072,0.053,0.3
152,0.023,0.044,0.149
153,0.028,0.031,0.026
154,0.05,0.019,-0.072
155,0.038,0.011,-0.151
156,0.021,0.006,-0.213
157,0.001,0.002,-0.256
158,-0.02,-0.004,-0.285
159,-0.036,-0.009,-0.303
160,-0.045,-0.012,-0.312
161,-0.05,-0.015,-0.314
162,-0.054,-0.016,-0.315
163,-0.048,-0.016,-0.315
164,-0.039,-0.014,-0.314
165,-0.036,-0.01,-0.311
166,-0.032,-0.005,-0.303
167,-0.026,0.001,-0.286
168,-0.015,0.008,-0.258
169,0.007,0.013,-0.213
170,0.049,0.017,-0.14
171,0.07,0.022,-0.051
172,0.055,0.031,0.056
173,0.051,0.043,0.187
174,0.083,0.052,0.335
175,0.151,0.054,0.492
176,0.193,0.055,0.623
177,0.105,0.056,0.669
178,-0.048,0.056,0.612
179,-0.077,0.052,0.508
180,-0.014,0.044,0.38
181,0.055,0.038,0.239
182,0.072,0.035,0.102
183,0.035,0.032,-0.021
184,0.015,0.024,-0.112
185,0.024,0.013,-0.179
186,0.016,0.001,-0.234
187,-0.006,-0.008,-0.271
188,-0.022,-0.015,-0.292
189,-0.029,-0.022,-0.303
190,-0.032,-0.027,-0.309
191,-0.028,-0.03,-0.309
192,-0.025,-0.031,-0.309
193,-0.03,-0.028,-0.31
194,-0.037,-0.023,-0.311
195,-0.036,-0.017,-0.306
196,-0.034,-0.009,-0.294
197,-0.023,-0.002,-0.271
198,-0.005,0.008,-0.235
199,0.006,0.019,-0.181
200,0.019,0.028,-0.112
201,0.051,0.034,-0.017
202,0.083,0.035,0.106
203,0.063,0.036,0.243
204,-0.002,0.042,0.382
205,-0.058,0.049,0.509
206,-0.001,0.054,0.613
207,0.117,0.055,0.66
208,0.203,0.055,0.613
209,0.147,0.054,0.481
210,0.066,0.051,0.323
211,0.028,0.043,0.176
212,0.041,0.032,0.051
213,0.052,0.023,-0.052
214,0.021,0.018,-0.14
215,-0.012,0.012,-0.208
216,-0.02,0.005,-0.25
217,-0.033,-0.005,-0.278
218,-0.038,-0.014,-0.294
219,-0.041,-0.022,-0.301
220,-0.044,-0.028,-0.305
221,-0.049,-0.032,-0.307
222,-0.053,-0.034,-0.308
223,-0.045,-0.034,-0.307
224,-0.033,-0.033,-0.303
225,-0.029,-0.029,-0.296
226,-0.038,-0.024,-0.282
227,-0.033,-0.018,-0.257
228,-0.023,-0.014,-0.217
229,-0.002,-0.008,-0.156
230,0.007,0.001,-0.076
231,0.005,0.014,0.025
232,0.013,0.027,0.149
233,0.053,0.035,0.296
234,0.117,0.038,0.455
235,0.106,0.04,0.588
236,0.029,0.043,0.652
237,-0.033,0.045,0.637
238,-0.023,0.043,0.55
239,0.081,0.039,0.429
240,0.13,0.037,0.284
241,0.089,0.037,0.129
242,0.037,0.035,-0.002
243,0.017,0.026,-0.098
244,0.015,0.013,-0.173
245,-0.003,0.001,-0.23
246,-0.019,-0.009,-0.265
247,-0.034,-0.017,-0.286
248,-0.04,-0.024,-0.298
249,-0.041,-0.03,-0.303
250,-0.042,-0.034,-0.305
251,-0.04,-0.035,-0.305
252,-0.042,-0.034,-0.305
253,-0.042,-0.03,-0.305
254,-0.038,-0.024,-0.3
255,-0.019,-0.016,-0.289
256,-0.012,-0.007,-0.269
257,-0.014,0.004,-0.238
258,-0.017,0.016,-0.191
259,-0.004,0.027,-0.126
260,0.018,0.034,-0.038
261,0.042,0.041,0.081
262,0.037,0.049,0.22
263,0.001,0.059,0.369
264,-0.006,0.069,0.515
265,0.091,0.073,0.642
266,0.232,0.074,0.716
267,0.264,0.074,0.673
268,0.165,0.073,0.534
269,0.062,0.068,0.364
270,0.03,0.056,0.205
271,0.049,0.043,0.069
272,0.054,0.034,-0.044
273,0.017,0.029,-0.139
274,-0.01,0.021,-0.208
275,-0.025,0.01,-0.251
276,-0.036,-0.001,-0.279
277,-0.046,-0.012,-0.295
278,-0.045,-0.021,-0.302
279,-0.054,-0.027,-0.307
280,-0.059,-0.032,-0.309
281,-0.05,-0.036,-0.307
282,-0.042,-0.037,-0.304
283,-0.04,-0.035,-0.301
284,-0.041,-0.03,-0.295
285,-0.032,-0.023,-0.28
286,-0.025,-0.015,-0.257
287,-0.015,-0.006,-0.22
288,0.006,0.005,-0.163
289,0.012,0.019,-0.085
290,0.016,0.035,0.017
291,0.046,0.05,0.146
292,0.111,0.057,0.304
293,0.175,0.059,0.475
294,0.135,0.061,0.615
295,0.007,0.063,0.687
296,-0.054,0.064,0.682
297,0.035,0.061,0.603
298,0.148,0.057,0.475
299,0.155,0.056,0.311
300,0.086,0.055,0.144
301,0.037,0.049,0.009
302,0.021,0.036,-0.093
303,0.011,0.021,-0.171
304,-0.005,0.006,-0.227
305,-0.02,-0.005,-0.262
306,-0.038,-0.015,-0.283
307,-0.047,-0.024,-0.295
308,-0.05,-0.033,-0.301
309,-0.042,-0.039,-0.301
310,-0.043,-0.042,-0.302
311,-0.047,-0.041,-0.303
312,-0.046,-0.038,-0.301
313,-0.036,-0.033,-0.295
314,-0.023,-0.025,-0.284
315,-0.021,-0.015,-0.267
316,-0.015,-0.003,-0.238
317,-0.011,0.009,-0.192
318,0.001,0.021,-0.128
319,0.018,0.028,-0.039
320,0.018,0.035,0.08
321,-0.009,0.046,0.219
322,-0.045,0.059,0.372
323,0.003,0.069,0.536
324,0.137,0.073,0.684
325,0.276,0.075,0.759
326,0.259,0.077,0.701
327,0.128,0.077,0.549
328,0.044,0.071,0.375
329,0.04,0.06,0.213
330,0.073,0.05,0.073
331,0.074,0.042,-0.045
332,0.031,0.036,-0.141
333,-0.006,0.027,-0.207
334,-0.022,0.016,-0.248
335,-0.031,0.003,-0.274
336,-0.033,-0.008,-0.288
337,-0.036,-0.016,-0.296
338,-0.042,-0.023,-0.299
339,-0.047,-0.028,-0.301
340,-0.049,-0.03,-0.301
341,-0.048,-0.031,-0.301
342,-0.046,-0.029,-0.299
343,-0.036,-0.025,-0.292
344,-0.032,-0.019,-0.279
345,-0.025,-0.012,-0.256
346,-0.008,-0.004,-0.218
347,-0.006,0.007,-0.163
348,-0.006,0.023,-0.086
349,0.004,0.039,0.018
350,0.06,0.052,0.155
351,0.138,0.056,0.326
352,0.18,0.058,0.506
353,0.097,0.061,0.644
354,-0.004,0.064,0.724
355,0.001,0.064,0.719
356,0.097,0.06,0.628
357,0.168,0.056,0.479
358,0.137,0.056,0.296
359,0.065,0.054,0.126
360,0.009,0.044,-0.011
361,-0.006,0.027,-0.111
362,-0.011,0.01,-0.184
363,-0.024,-0.005,-0.236
364,-0.037,-0.018,-0.267
365,-0.044,-0.029,-0.286
366,-0.056,-0.039,-0.298
367,-0.053,-0.046,-0.303
368,-0.047,-0.049,-0.304
369,-0.05,-0.05,-0.305
370,-0.05,-0.048,-0.306
371,-0.051,-0.043,-0.304
372,-0.039,-0.037,-0.298
373,-0.034,-0.027,-0.289
374,-0.031,-0.015,-0.272
375,-0.026,0.0,-0.243
376,-0.04,0.016,-0.2
377,-0.009,0.031,-0.13
378,0.026,0.046,-0.031
379,0.027,0.06,0.094
380,-0.0,0.072,0.237
381,-0.032,0.083,0.397
382,0.056,0.091,0.567
383,0.237,0.096,0.72
384,0.339,0.099,0.785
385,0.256,0.099,0.7
386,0.092,0.095,0.534
387,0.025,0.089,0.359
388,0.041,0.079,0.199
389,0.054,0.067,0.059
390,0.028,0.052,-0.058
391,-0.005,0.035,-0.145
392,-0.021,0.017,-0.205
393,-0.022,-0.002,-0.243
394,-0.03,-0.02,-0.268
395,-0.032,-0.036,-0.283
396,-0.037,-0.048,-0.29
397,-0.05,-0.056,-0.295
398,-0.048,-0.058,-0.295
399,-0.04,-0.05,-0.294
400,-0.033,-0.032,-0.292
