lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.665,0.653,0.822
2,0.394,0.477,0.614
3,0.212,0.332,0.415
4,0.128,0.215,0.246
5,0.079,0.123,0.102
6,0.052,0.051,-0.012
7,0.027,-0.002,-0.098
8,0.002,-0.04,-0.16
9,-0.012,-0.064,-0.202
10,-0.023,-0.078,-0.231
11,-0.03,-0.082,-0.249
12,-0.03,-0.08,-0.258
13,-0.023,-0.072,-0.26
14,-0.025,-0.06,-0.264
15,-0.037,-0.045,-0.269
16,-0.041,-0.028,-0.269
17,-0.038,-0.011,-0.263
18,-0.035,0.007,-0.255
19,-0.024,0.023,-0.239
20,-0.008,0.038,-0.213
21,0.004,0.052,-0.179
22,0.009,0.063,-0.129
23,0.031,0.073,-0.056
24,0.065,0.079,0.045
25,0.095,0.084,0.17
26,0.12,0.08,0.307
27,0.117,0.076,0.437
28,0.094,0.075,0.542
29,0.072,0.074,0.601
30,0.074,0.073,0.599
31,0.1,0.071,0.536
32,0.104,0.068,0.421
33,0.086,0.062,0.285
34,0.058,0.055,0.15
35,0.024,0.045,0.026
36,0.009,0.034,-0.067
37,0.003,0.023,-0.132
38,-0.009,0.011,-0.181
39,-0.019,0.0,-0.214
40,-0.021,-0.01,-0.231
41,-0.022,-0.019,-0.241
42,-0.025,-0.025,-0.249
43,-0.032,-0.029,-0.255
44,-0.036,-0.031,-0.259
45,-0.035,-0.03,-0.259
46,-0.031,-0.028,-0.255
47,-0.029,-0.025,-0.25
48,-0.018,-0.018,-0.237
49,-0.026,-0.011,-0.226
50,-0.023,-0.003,-0.201
51,-0.022,0.005,-0.163
52,-0.015,0.013,-0.106
53,0.0,0.021,-0.025
54,0.012,0.029,0.076
55,0.038,0.037,0.202
56,0.066,0.045,0.336
57,0.094,0.05,0.459
58,0.112,0.052,0.547
59,0.113,0.053,0.578
60,0.095,0.053,0.538
61,0.073,0.051,0.442
62,0.048,0.047,0.316
63,0.043,0.042,0.19
64,0.03,0.036,0.074
65,0.014,0.031,-0.027
66,0.002,0.027,-0.106
67,0.003,0.021,-0.157
68,0.001,0.015,-0.192
69,0.007,0.009,-0.211
70,0.003,0.004,-0.226
71,-0.005,-0.0,-0.238
72,-0.013,-0.004,-0.246
73,-0.016,-0.007,-0.249
74,-0.025,-0.009,-0.253
75,-0.031,-0.009,-0.254
76,-0.031,-0.007,-0.251
77,-0.024,-0.004,-0.243
78,-0.015,0.001,-0.228
79,0.003,0.008,-0.202
80,0.022,0.015,-0.164
81,0.032,0.023,-0.114
82,0.042,0.03,-0.048
83,0.047,0.036,0.035
84,0.067,0.04,0.146
85,0.078,0.043,0.271
86,0.08,0.045,0.396
87,0.056,0.047,0.486
88,0.022,0.048,0.531
89,0.025,0.046,0.527
90,0.046,0.043,0.472
91,0.055,0.04,0.371
92,0.046,0.035,0.246
93,0.032,0.028,0.125
94,0.022,0.019,0.022
95,0.017,0.008,-0.06
96,0.016,-0.002,-0.121
97,-0.004,-0.01,-0.172
98,-0.011,-0.016,-0.205
99,-0.025,-0.021,-0.23
100,-0.034,-0.024,-0.243
101,-0.034,-0.025,-0.25
102,-0.027,-0.023,-0.25
103,-0.029,-0.02,-0.252
104,-0.032,-0.014,-0.253
105,-0.031,-0.007,-0.25
106,-0.032,0.002,-0.247
107,-0.024,0.01,-0.237
108,-0.013,0.02,-0.221
109,-0.013,0.03,-0.2
110,-0.003,0.038,-0.159
111,0.026,0.045,-0.097
112,0.074,0.051,-0.005
113,0.086,0.057,0.092
114,0.089,0.062,0.201
115,0.108,0.067,0.326
116,0.154,0.069,0.454
117,0.172,0.07,0.538
118,0.148,0.07,0.554
119,0.096,0.069,0.505
120,0.042,0.065,0.405
121,0.025,0.059,0.294
122,0.025,0.051,0.178
123,0.024,0.043,0.072
124,0.017,0.034,-0.02
125,-0.007,0.026,-0.098
126,-0.01,0.017,-0.151
127,-0.027,0.007,-0.193
128,-0.024,-0.003,-0.215
129,-0.031,-0.011,-0.233
130,-0.03,-0.018,-0.241
131,-0.023,-0.023,-0.244
132,-0.027,-0.025,-0.249
133,-0.018,-0.027,-0.246
134,-0.01,-0.027,-0.243
135,-0.012,-0.024,-0.24
136,-0.012,-0.019,-0.234
137,-0.002,-0.012,-0.22
138,0.001,-0.005,-0.203
139,-0.003,0.003,-0.176
140,-0.01,0.011,-0.137
141,-0.005,0.02,-0.076
142,0.018,0.026,0.01
143,0.04,0.03,0.116
144,0.058,0.032,0.236
145,0.053,0.034,0.35
146,0.034,0.036,0.44
147,0.028,0.036,0.496
148,0.038,0.035,0.499
149,0.058,0.033,0.449
150,0.07,0.03,0.361
151,0.046,0.027,0.243
152,0.015,0.023,0.123
153,0.002,0.017,0.025
154,0.0,0.012,-0.053
155,0.007,0.008,-0.112
156,0.011,0.005,-0.155
157,0.016,0.003,-0.183
158,0.004,0.0,-0.208
159,-0.014,-0.003,-0.228
160,-0.023,-0.005,-0.238
161,-0.032,-0.007,-0.244
162,-0.023,-0.008,-0.242
163,-0.018,-0.008,-0.24
164,-0.024,-0.008,-0.241
165,-0.018,-0.006,-0.236
166,-0.016,-0.002,-0.229
167,-0.008,0.002,-0.214
168,0.003,0.006,-0.189
169,0.021,0.011,-0.149
170,0.034,0.015,-0.099
171,0.046,0.019,-0.031
172,0.037,0.025,0.048
173,0.034,0.031,0.146
174,0.04,0.035,0.259
175,0.048,0.037,0.372
176,0.067,0.037,0.464
177,0.054,0.037,0.499
178,0.012,0.036,0.461
179,0.001,0.035,0.384
180,0.01,0.033,0.286
181,0.041,0.031,0.188
182,0.053,0.029,0.093
183,0.041,0.025,0.004
184,0.022,0.02,-0.069
185,0.015,0.016,-0.122
186,0.017,0.012,-0.161
187,0.004,0.008,-0.192
188,0.0,0.004,-0.21
189,-0.001,0.001,-0.221
190,0.001,-0.002,-0.226
191,-0.007,-0.004,-0.231
192,-0.012,-0.005,-0.234
193,-0.023,-0.004,-0.237
194,-0.023,-0.002,-0.236
195,-0.03,0.0,-0.235
196,-0.013,0.002,-0.219
197,0.018,0.004,-0.191
198,0.032,0.007,-0.162
199,0.018,0.01,-0.131
200,0.016,0.014,-0.081
201,0.013,0.017,-0.012
202,0.031,0.019,0.088
203,0.031,0.02,0.194
204,0.005,0.021,0.296
205,0.002,0.023,0.398
206,0.016,0.025,0.467
207,0.042,0.024,0.49
208,0.044,0.021,0.446
209,0.025,0.018,0.353
210,0.026,0.013,0.247
211,0.02,0.008,0.139
212,0.02,0.002,0.044
213,0.02,-0.004,-0.035
214,-0.001,-0.01,-0.105
215,-0.015,-0.015,-0.157
216,-0.028,-0.02,-0.195
217,-0.031,-0.025,-0.216
218,-0.036,-0.029,-0.23
219,-0.035,-0.031,-0.238
220,-0.032,-0.031,-0.241
221,-0.039,-0.028,-0.246
222,-0.052,-0.024,-0.251
223,-0.057,-0.019,-0.251
224,-0.043,-0.014,-0.242
225,-0.032,-0.008,-0.232
226,-0.011,-0.001,-0.212
227,0.01,0.007,-0.185
228,-0.002,0.014,-0.159
229,0.006,0.021,-0.112
230,0.032,0.029,-0.041
231,0.066,0.037,0.052
232,0.063,0.045,0.148
233,0.071,0.051,0.261
234,0.088,0.055,0.378
235,0.084,0.059,0.466
236,0.09,0.061,0.516
237,0.069,0.061,0.499
238,0.068,0.059,0.439
239,0.074,0.054,0.344
240,0.073,0.048,0.23
241,0.056,0.043,0.114
242,0.029,0.038,0.009
243,0.008,0.031,-0.072
244,-0.0,0.023,-0.128
245,-0.005,0.015,-0.17
246,-0.015,0.007,-0.201
247,-0.011,0.0,-0.216
248,-0.008,-0.005,-0.226
249,-0.014,-0.01,-0.233
250,-0.013,-0.012,-0.236
251,-0.017,-0.014,-0.238
252,-0.027,-0.014,-0.243
253,-0.022,-0.013,-0.239
254,-0.017,-0.009,-0.234
255,-0.01,-0.004,-0.222
256,-0.011,0.001,-0.207
257,-0.005,0.007,-0.181
258,0.014,0.013,-0.138
259,0.026,0.02,-0.083
260,0.038,0.025,-0.009
261,0.055,0.031,0.087
262,0.057,0.035,0.195
263,0.042,0.039,0.306
264,0.021,0.043,0.405
265,0.026,0.044,0.485
266,0.059,0.044,0.522
267,0.083,0.042,0.497
268,0.066,0.038,0.406
269,0.041,0.034,0.288
270,0.029,0.027,0.169
271,0.02,0.02,0.061
272,0.027,0.015,-0.021
273,0.016,0.011,-0.092
274,0.005,0.006,-0.145
275,-0.006,0.001,-0.184
276,-0.015,-0.005,-0.208
277,-0.025,-0.01,-0.226
278,-0.02,-0.014,-0.233
279,-0.025,-0.016,-0.239
280,-0.033,-0.017,-0.245
281,-0.03,-0.017,-0.243
282,-0.026,-0.015,-0.24
283,-0.027,-0.011,-0.237
284,-0.022,-0.006,-0.23
285,-0.019,-0.001,-0.219
286,-0.011,0.005,-0.198
287,-0.001,0.01,-0.165
288,0.015,0.016,-0.116
289,0.029,0.022,-0.049
290,0.04,0.029,0.039
291,0.068,0.035,0.148
292,0.082,0.04,0.263
293,0.085,0.043,0.38
294,0.06,0.044,0.465
295,0.022,0.045,0.504
296,0.007,0.044,0.497
297,0.034,0.042,0.447
298,0.063,0.038,0.363
299,0.067,0.033,0.251
300,0.056,0.026,0.134
301,0.024,0.019,0.025
302,0.005,0.011,-0.06
303,0.004,0.004,-0.119
304,-0.007,-0.003,-0.166
305,-0.015,-0.009,-0.196
306,-0.024,-0.015,-0.215
307,-0.035,-0.02,-0.23
308,-0.032,-0.023,-0.235
309,-0.035,-0.024,-0.24
310,-0.035,-0.023,-0.241
311,-0.033,-0.02,-0.239
312,-0.035,-0.016,-0.238
313,-0.034,-0.01,-0.234
314,-0.016,-0.002,-0.221
315,-0.008,0.006,-0.204
316,-0.003,0.015,-0.18
317,0.007,0.023,-0.141
318,0.028,0.03,-0.08
319,0.046,0.035,-0.001
320,0.06,0.04,0.097
321,0.065,0.046,0.208
322,0.075,0.052,0.328
323,0.086,0.056,0.441
324,0.086,0.057,0.52
325,0.075,0.056,0.541
326,0.066,0.054,0.501
327,0.055,0.053,0.416
328,0.061,0.05,0.307
329,0.064,0.044,0.19
330,0.05,0.035,0.076
331,0.021,0.023,-0.021
332,-0.008,0.011,-0.101
333,-0.021,-0.001,-0.158
334,-0.024,-0.013,-0.192
335,-0.028,-0.023,-0.213
336,-0.034,-0.031,-0.228
337,-0.045,-0.037,-0.24
338,-0.052,-0.041,-0.246
339,-0.042,-0.041,-0.245
340,-0.039,-0.038,-0.243
341,-0.037,-0.034,-0.241
342,-0.03,-0.026,-0.236
343,-0.024,-0.017,-0.23
344,-0.027,-0.006,-0.221
345,-0.022,0.005,-0.201
346,-0.007,0.018,-0.168
347,-0.006,0.03,-0.123
348,0.004,0.042,-0.057
349,0.002,0.053,0.024
350,0.02,0.063,0.132
351,0.057,0.07,0.266
352,0.129,0.077,0.419
353,0.183,0.083,0.541
354,0.187,0.086,0.596
355,0.163,0.085,0.577
356,0.13,0.08,0.495
357,0.111,0.073,0.378
358,0.088,0.066,0.25
359,0.057,0.058,0.124
360,0.042,0.049,0.02
361,0.016,0.037,-0.067
362,-0.007,0.024,-0.133
363,-0.022,0.011,-0.179
364,-0.031,-0.002,-0.206
365,-0.037,-0.015,-0.225
366,-0.05,-0.026,-0.241
367,-0.052,-0.035,-0.248
368,-0.056,-0.04,-0.253
369,-0.058,-0.044,-0.254
370,-0.061,-0.044,-0.255
371,-0.056,-0.042,-0.25
372,-0.046,-0.037,-0.243
373,-0.039,-0.03,-0.233
374,-0.03,-0.02,-0.216
375,-0.023,-0.008,-0.19
376,-0.017,0.009,-0.15
377,0.005,0.025,-0.086
378,0.054,0.041,0.007
379,0.08,0.057,0.114
380,0.073,0.071,0.225
381,0.059,0.083,0.337
382,0.073,0.092,0.451
383,0.093,0.099,0.541
384,0.137,0.103,0.585
385,0.135,0.103,0.539
386,0.127,0.1,0.439
387,0.102,0.094,0.316
388,0.091,0.084,0.195
389,0.067,0.071,0.079
390,0.032,0.056,-0.024
391,-0.004,0.038,-0.104
392,-0.017,0.019,-0.156
393,-0.015,0.0,-0.186
394,-0.013,-0.018,-0.205
395,-0.014,-0.034,-0.219
396,-0.017,-0.046,-0.227
397,-0.028,-0.052,-0.236
398,-0.037,-0.05,-0.24
399,-0.038,-0.038,-0.241
400,-0.04,-0.013,-0.24
