gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2239,934,5.65988874435425,34.6530685424805,60.6736488342285,3670144,2243,693,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-05 21:08:55.718261,94.87587829694377,50.40755305903705,43.03213817552211,0.10676685302181611,5.0,-50.44,1.7549928774784245,-50.82,0.2807,0.6424,3.1831,0.6006,3.2448,3.3992,-0.0661922829595869,0
101499,npp,1059,3907,3.87328219413757,34.6548767089844,60.6745643615723,3670144,1062,3120,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-05 22:49:09.645404,-69.80196587424747,67.48788162740179,54.90055048827503,0.058172462718817514,22.0,67.47,3.3166247903554,67.22,0.4224,0.7668,3.1295,0.5031,1.3224,1.9487,0.06056339504309771,0
101613,npp,1458,368,9.02198886871338,34.6506042480469,60.6766815185547,3670144,1461,204,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-06 20:50:00.035779,93.1233310730609,63.94222138477333,52.70599205686539,0.16889112296617298,2.0,-63.97,2.7445598364131496,-64.26,0.3893,0.8119,3.4864,0.4752,3.3772,4.2871,-1.1946949356226044,0
101621,npp,408,3373,7.6124701499939,34.651439666748,60.6759834289551,3670144,408,2722,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-06 22:30:28.196945,-72.62015368361843,56.735995379167484,47.77522718800891,0.11953110146334682,19.0,56.73,2.1127631471468895,56.38,0.3423,0.6047,3.1646,0.638,3.7027,4.8566,0.9769112683287418,0
102240,npp,2938,556,1.069807589054108,34.6520080566406,60.6736793518066,3670144,2937,348,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-11 20:56:16.454718,93.5818843213152,60.09458085865858,50.14430534410083,0.004857051005543229,3.0,-60.12,2.3545700244418297,-60.43,0.3111,0.594,2.4649,0.6496,0.5879,0.6949,0.5372519416732144,0
102249,npp,1855,3551,0.1250000011970559,34.6572074890137,60.6731224060059,3670144,1860,2883,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-11 22:36:39.276761,-71.39602037007461,60.81150531006463,50.641304506485405,0.0148732883715872,20.0,60.8,2.4157378735459294,60.48,0.243,0.4989,1.837,0.7732,0.231,0.0967,-0.38605075350023754,0
102369,npp,1184,3006,0.5041531622409821,34.6537170410156,60.6755256652832,3670144,1187,2421,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-12 22:17:56.037018,-74.06055715264014,46.38105821378003,39.877341567930245,0.00598626256876118,17.0,46.38,1.646109783506203,45.87,0.312,0.4772,2.2943,0.8085,0.4022,0.4076,0.21330048172801383,0
102610,npp,2860,1884,0.2176815643906593,34.6546974182129,60.6725273132324,3670176,2860,1458,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-14 21:40:20.669359,95.62246825450887,8.704564285324365,7.702308995680444,3.653733339429558e-06,10.0,-8.7,1.0,-9.45,0.2791,0.4098,1.8985,0.9414,0.1937,0.2049,0.2049,0
102972,npp,548,179,0.752166390419006,34.6549072265625,60.6715812683105,3670176,550,87,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-17 20:43:35.384045,92.02998123442393,67.3567277025141,54.817441112073816,2.337056073679831e-20,1.0,-67.37,3.1865100272627664,-67.61,0.3886,0.8703,3.2313,0.4433,0.3487,0.3334,0.3334,0
102980,npp,2635,3191,0.578344374895096,34.6541023254395,60.6718826293945,3670176,2634,2542,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-17 22:24:08.882401,-73.07084699020541,51.9544780971376,44.223994453046274,7.10360158279379e-12,18.0,51.95,1.847645286154319,51.55,0.2779,0.5239,1.5391,0.7365,0.4153,0.4259,0.4259,0
103219,npp,1240,2074,0.22038321197032928,34.6544914245605,60.6771278381348,3670176,1240,1639,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-19 21:46:35.301002,-72.33578968607793,2.4095957824901184,2.133818630150439,1.4648149425714293e-20,11.0,2.33,1.0,1.53,0.2405,0.3858,1.5086,1.0,0.2204,0.2204,0.2204,0
103456,npp,2825,933,0.21868489682674408,34.6555061340332,60.6721687316895,3670176,2825,692,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-21 21:08:49.266693,95.43110058707262,50.41852439969304,43.04338225471235,8.171902306801735e-25,5.0,-50.47,1.7549928774784245,-50.82,0.2807,0.6424,3.1831,0.6006,0.1444,0.1313,0.1313,0
103465,npp,1629,3907,0.12500000036089295,34.6532173156738,60.6714477539062,3670176,1627,3120,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-21 22:49:01.414311,-69.56718238154318,67.48190747396579,54.90167238663865,9.43555131546598e-21,22.0,67.47,3.3166247903554,67.22,0.4224,0.7668,3.1295,0.5031,0.1923,0.0629,0.0629,0
103574,npp,2041,366,0.1753443330526352,34.6543846130371,60.6767311096191,3670176,2041,203,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-22 20:49:51.806688,92.62962284124644,63.982313744855155,52.73599897748189,4.0266915219748904e-23,2.0,-64.01,2.7445598364131496,-64.26,0.3893,0.8119,3.4864,0.4752,0.1539,0.0833,0.0833,0
103583,npp,991,3372,0.2114731296896935,34.6570510864258,60.6735153198242,3670176,996,2722,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-22 22:30:19.967861,-72.01148913850976,56.70559592776991,47.75695871479167,1.4687367511845061e-21,19.0,56.7,2.1127631471468895,56.38,0.3423,0.6047,3.1646,0.638,0.1997,0.1349,0.1349,0
104170,npp,439,555,0.1671685613691807,34.6537170410156,60.6789321899414,3670176,440,347,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-27 20:56:08.273617,93.78745795639196,60.1056597249602,50.15343568860159,1.0708840193867014e-10,3.0,-60.14,2.3545700244418297,-60.43,0.3111,0.594,2.4649,0.6496,0.2045,0.1086,0.1086,0
104295,npp,1755,3005,0.12499999997592218,34.6537818908691,60.6729431152344,3670176,1754,2420,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-04-28 22:17:47.877183,-73.90885156438867,46.330955529288495,39.83865710643881,5.392822017814658e-14,17.0,46.34,1.646109783506203,45.87,0.312,0.4772,2.2943,0.8085,0.1718,0.1011,0.1011,0
105762,npp,755,3730,0.4535131752491,34.6555061340332,60.675952911377,3670144,758,3013,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-02 22:42:42.245571,-70.91698013563406,64.35929587945263,52.98490880972763,0.000714768512248488,21.0,64.36,2.8345692104261015,64.09,0.2979,0.5669,1.6291,0.6806,0.3458,0.3087,0.3087,0
106123,npp,2500,2632,3.14844822883606,34.6531829833984,60.676815032959,3670144,2500,2123,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-04 22:05:14.048340,-76.63764061128269,32.03792715151064,28.022524226612774,0.04345820298714726,15.0,32.02,1.2365102219381485,31.44,0.2822,0.4532,1.1853,0.8513,2.5655,2.6802,1.2696524658118498,0
106655,npp,302,930,4.30269479751587,34.655590057373,60.6712341308594,3670144,301,690,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-07 21:08:37.737719,94.927849321489,50.52156704661459,43.12282147409549,0.06203487196629314,5.0,-50.56,1.7549928774784245,-50.82,0.2807,0.6424,3.1831,0.6006,2.4715,2.5841,0.5705989881976619,0
106773,npp,2572,363,2.82404565811157,34.6531867980957,60.674633026123,3670144,2570,201,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-08 20:49:40.292743,92.68686078489043,64.03810115873686,52.77177986051196,0.03639470111573688,2.0,-64.06,2.7445598364131496,-64.26,0.3893,0.8119,3.4864,0.4752,1.1189,1.342,0.1607165509006412,0
106787,npp,1540,3371,0.1250000027164393,34.6501502990723,60.677001953125,3670144,1541,2720,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-08 22:30:10.234575,-72.82591103252798,56.678564784668126,47.7375016578203,0.04434192159308574,19.0,56.68,2.1127631471468895,56.38,0.3423,0.6047,3.1646,0.638,0.1587,0.0797,-1.3595308900298857,0
106888,npp,854,2817,1.82230651378632,34.6557922363281,60.6734008789062,3670144,855,2269,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-09 22:11:25.246929,-75.41624400301222,39.68219866108732,34.43832701281083,0.030321247077092325,16.0,39.68,1.4276677814245327,39.27,0.2892,0.418,2.5048,0.923,1.3694,1.6819,0.6977460921462557,0
107056,npp,157,2258,1.1371945142746,34.652717590332,60.6772956848145,3670144,157,1814,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-10 21:52:36.699632,-74.95699219973321,12.962480582614292,11.45874032979855,0.017343108781511966,13.0,12.92,1.015504800579495,12.36,0.2558,0.4528,1.9767,0.8521,1.0598,0.969,0.4060848851216061,0
107228,npp,2505,1693,0.619346678256989,34.6522636413574,60.6742782592773,3670144,2505,1282,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-11 21:33:46.369568,98.25240891440549,19.37790058743726,17.08868168100399,0.007430345020599519,9.0,-19.41,1.0442604737599883,-19.9,0.2453,0.3922,2.215,0.9838,0.6034,0.6093,0.368129078826072,0
107400,npp,1754,1121,0.48056235909462,34.6516647338867,60.6741714477539,3670144,1753,825,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-12 21:14:52.483363,96.0124794918934,44.44009888873748,38.321889989587994,0.0015910945004686079,6.0,-44.47,1.5732132722552272,-44.78,0.2557,0.4781,2.8975,0.8069,0.3874,0.3878,0.3361569436831045,0
107573,npp,975,551,0.311138033866882,34.6552810668945,60.6748695373535,3670176,980,344,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-13 20:55:55.038645,93.51676765543979,60.20241859653573,50.22124741112668,2.9873315552366728e-05,3.0,-60.23,2.4157378735459294,-60.43,0.3111,0.594,2.4649,0.6496,0.2687,0.2021,0.2021,0
107933,npp,1602,2442,0.12500000001829337,34.6518630981445,60.6728668212891,3670176,1602,1978,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-15 21:58:49.662572,-77.19108626049969,22.938520582984136,20.192236024955886,1.9367662090982906e-05,14.0,22.93,1.0837787002826917,22.45,0.2478,0.427,1.6492,0.9035,0.1071,0.1129,0.1129,0
108103,npp,869,1879,0.141182342544198,34.6575050354004,60.6739349365234,3670176,870,1453,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-16 21:39:59.337651,99.44638119961536,8.938212409873355,7.908853305999989,2.472465139089094e-10,10.0,-8.99,1.0,-9.45,0.2791,0.4098,1.8985,0.9414,0.1172,0.1329,0.1329,0
108281,npp,126,1312,0.2209746018052101,34.6569595336914,60.6789093017578,3670176,125,987,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-17 21:21:05.456868,96.52077676322565,37.31987655419388,32.47382501473902,9.572885355471e-15,7.0,-37.36,1.357151599901897,-37.68,0.2767,0.4934,2.2807,0.782,0.1851,0.1728,0.1728,0
108632,npp,1631,172,0.19459432363510132,34.6565475463867,60.6725425720215,3670176,1637,84,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-19 20:43:10.574806,91.62176382229786,67.47628299174032,54.889111634906534,9.985751569700554e-22,1.0,-67.49,3.1865100272627664,-67.61,0.3886,0.8703,3.2313,0.4433,0.1737,0.0863,0.0863,0
108985,npp,2316,2067,0.12500000023301722,34.6554527282715,60.6774711608887,3670176,2316,1632,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-21 21:46:10.537314,-61.85484253184435,2.0901544686229747,1.8510035565939316,6.523235045616089e-22,11.0,1.93,1.0,1.53,0.2405,0.3858,1.5086,1.0,0.125,0.125,0.125,0
110213,npp,2262,1116,0.19134603440761572,34.6568260192871,60.6730346679688,3670176,2263,821,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-28 21:14:37.475940,96.28986981445345,44.60569646107422,38.45288073091823,1.5510764749906318e-10,6.0,-44.64,1.5732132722552272,-44.78,0.2557,0.4781,2.8975,0.8069,0.2035,0.1544,0.1544,0
110385,npp,1466,547,0.24824466556310698,34.6545333862305,60.6773071289062,3670176,1465,340,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-05-29 20:55:40.035515,93.69999777900638,60.29150351941167,50.278756426120026,2.3940407220037866e-05,3.0,-60.32,2.4157378735459294,-60.43,0.3111,0.594,2.4649,0.6496,0.2427,0.1612,0.1612,0
112582,npp,2127,168,7.4148154258728,34.6527290344238,60.6765937805176,3670144,2133,81,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-06-04 20:42:53.824051,91.52929913998359,67.55705920236744,54.93146287307562,0.11547459163200781,1.0,-67.56,3.1865100272627664,-67.61,0.3886,0.8703,3.2313,0.4433,2.4396,3.2869,-0.4611242921246559,0
119834,npp,898,725,4.14794397354126,34.6519927978516,60.6759757995605,3670144,900,507,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-05 21:01:27.181485,94.83414551582347,56.09329310320213,47.29787826915883,0.07227402855058207,4.0,-56.11,2.0682789409984763,-55.98,0.2758,0.5986,2.1169,0.6445,2.1019,2.6734,0.3275608775673957,0
120005,npp,110,162,3.22550702095032,34.6521873474121,60.6752395629883,3670144,107,77,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-06 20:42:27.965925,91.47488993874096,67.68435925274923,54.999811596224106,0.05008539283566467,1.0,-67.67,3.1865100272627664,-67.61,0.3886,0.8703,3.2313,0.4433,1.1249,1.4298,-0.1958499925706938,0
120531,npp,94,1489,1.100675106048584,34.6532363891602,60.6768913269043,3670144,93,1116,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-09 21:26:39.393184,96.9694167805293,29.630102746438258,25.962589283503288,0.01787142220838948,8.0,-29.64,1.184412938166907,-29.4,0.2476,0.4206,2.4421,0.9173,0.96,1.0096,0.4295371166834826,0
120702,npp,2399,916,0.775443375110626,34.6506042480469,60.677188873291,3670144,2397,681,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-10 21:07:45.510847,94.91804239162325,50.95328031391219,43.44769305714332,0.00835862252635668,5.0,-50.96,1.847645286154319,-50.82,0.2807,0.6424,3.1831,0.6006,0.4578,0.4657,0.19439944950901678,0
120864,npp,1621,351,0.52867579460144,34.6511573791504,60.6773986816406,3670144,1622,193,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-11 20:48:49.846017,92.701113533087,64.30126620843609,52.92860814154959,0.0024946312708974835,2.0,-64.3,2.7445598364131496,-64.26,0.3893,0.8119,3.4864,0.4752,0.2826,0.2512,0.17023033844004595,0
121392,npp,1581,1679,0.309000164270401,34.6572303771973,60.6743011474609,3670176,1581,1270,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-14 21:32:57.695953,96.99990107837756,20.16052155045094,17.769368980187345,1.7187866805308452e-05,9.0,-20.16,1.0837787002826917,-19.9,0.2453,0.3922,2.215,0.9838,0.3091,0.304,0.304,0
121567,npp,839,1108,0.28158092498779297,34.6519546508789,60.6733894348145,3670176,839,815,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-15 21:14:05.588329,96.09809152745707,44.889442241649824,38.676828494977954,4.867570281050393e-11,6.0,-44.91,1.5732132722552272,-44.78,0.2557,0.4781,2.8975,0.8069,0.2609,0.2272,0.2272,0
121735,npp,69,540,0.347489550709724,34.6548500061035,60.6745567321777,3670176,70,334,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-16 20:55:09.924658,93.54602881195419,60.4651183806238,50.391855601641296,2.5192270478752896e-16,3.0,-60.47,2.4157378735459294,-60.43,0.3111,0.594,2.4649,0.6496,0.2838,0.2257,0.2257,0
122091,npp,699,2429,0.259276211261749,34.6544303894043,60.6718254089355,3670176,699,1967,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-18 21:58:04.550411,-76.03605532082705,22.24824705862167,19.589521366712436,5.431272370760794e-22,14.0,22.24,1.0837787002826917,22.45,0.2478,0.427,1.6492,0.9035,0.231,0.2343,0.2343,0
122262,npp,3063,1868,0.31885409355163596,34.6561546325684,60.6787910461426,3670176,3063,1442,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-19 21:39:16.009281,99.70223885036533,9.59280040432146,8.485904816508032,9.354796437052908e-25,10.0,-9.63,1.0,-9.45,0.2791,0.4098,1.8985,0.9414,0.2948,0.3002,0.3002,0
122436,npp,2329,1301,0.27293805778026603,34.6542892456055,60.6757926940918,3670176,2329,977,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-20 21:20:23.909331,96.53969593685963,37.781603808727894,32.8543879184757,6.898643857711238e-26,7.0,-37.8,1.357151599901897,-37.68,0.2767,0.4934,2.2807,0.782,0.2234,0.2134,0.2134,0
122615,npp,1568,727,0.0358657985925674,34.6512222290039,60.6719818115234,3670176,1572,510,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-21 21:01:28.251119,94.16906293904677,56.04345001522458,47.26353282475938,9.067919623227199e-26,4.0,-56.06,2.0682789409984763,-55.98,0.2758,0.5986,2.1169,0.6445,0.1137,0.0231,0.0231,0
122799,npp,779,165,0.381427019834518,34.6558532714844,60.6784820556641,3670176,778,79,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-22 20:42:30.810942,91.6565221877043,67.62102513808992,54.96553040597834,3.694129268195875e-24,1.0,-67.61,3.1865100272627664,-67.61,0.3886,0.8703,3.2313,0.4433,0.2324,0.1691,0.1691,0
122810,npp,2855,3175,0.327789261937141,34.6520843505859,60.6775550842285,3670176,2855,2532,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-22 22:23:06.089453,-73.75614047987003,51.49721393740172,43.86952764103444,2.122845179983287e-27,18.0,51.5,1.847645286154319,51.55,0.2779,0.5239,1.5391,0.7365,0.2797,0.2414,0.2414,0
122983,npp,2183,2617,0.12500000011600637,34.6566963195801,60.6767921447754,3670176,2184,2113,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-23 22:04:21.101934,-76.36088988215795,31.355104953415406,27.437693216413564,1.3285104170831276e-26,15.0,31.35,1.2365102219381485,31.44,0.2822,0.4532,1.1853,0.8513,0.1204,0.1064,0.1064,0
123164,npp,1468,2057,0.33440856635570504,34.6563682556152,60.6719207763672,3670176,1468,1623,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-24 21:45:32.554351,-52.551116249472734,1.572456146787528,1.3924204425503732,4.547847702451311e-24,11.0,1.36,1.0,1.53,0.2405,0.3858,1.5086,1.0,0.3344,0.3344,0.3344,0
123339,npp,743,1492,0.06734377145767209,34.6522521972656,60.6731491088867,3670176,743,1119,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-25 21:26:42.229087,97.97407838784864,29.466541836507165,25.823472951225014,6.722274717006012e-20,8.0,-29.5,1.184412938166907,-29.4,0.2476,0.4206,2.4421,0.9173,0.0876,0.0618,0.0618,0
123512,npp,3062,919,0.315943688154221,34.6552276611328,60.6768112182617,3670176,3063,683,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-26 21:07:48.346486,95.48218427093435,50.84685689353017,43.36738583379063,2.1740491560668355e-14,5.0,-50.87,1.847645286154319,-50.82,0.2807,0.6424,3.1831,0.6006,0.2091,0.1897,0.1897,0
123699,npp,1237,3357,0.24949112534523,34.656623840332,60.6741905212402,3670176,1238,2706,196611,3866787,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-27 22:29:20.845500,-72.61371673348503,56.32701174914709,47.47515615287147,5.420473474800398e-17,19.0,56.33,2.1127631471468895,56.38,0.3423,0.6047,3.1646,0.638,0.2177,0.1592,0.1592,0
124054,npp,2956,2246,0.309227466583252,34.6566390991211,60.6761169433594,3670144,2956,1803,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-29 21:51:49.091832,-76.2521297025872,12.270838654547868,10.848106566890477,0.0007947496920988805,13.0,12.25,1.015504800579495,12.36,0.2558,0.4528,1.9767,0.8521,0.2444,0.2635,0.2635,0
124409,npp,1479,1110,3.06488609313965,34.6566581726074,60.6727600097656,3670144,1480,816,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-07-31 21:14:06.656871,96.09719485687292,44.815947198384286,38.61989137204119,0.06095820670924097,6.0,-44.85,1.5732132722552272,-44.78,0.2557,0.4781,2.8975,0.8069,2.0301,2.4731,0.49454492289105323,0
129830,npp,709,542,6.12556028366089,34.65234375,60.6753730773926,3670144,710,336,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-01 20:55:10.989362,93.52621466020861,60.41745204764899,50.36230335687705,0.1355336836544864,3.0,-60.43,2.4157378735459294,-60.43,0.3111,0.594,2.4649,0.6496,2.6756,3.9789,-0.420193614957181,0
129842,npp,2686,3536,6.08831214904785,34.6546058654785,60.6717262268066,3670144,2684,2870,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-01 22:35:33.813205,-71.30830400929914,60.47963148208126,50.41079035716699,0.09133750066753506,20.0,60.48,2.4157378735459294,60.48,0.243,0.4989,1.837,0.7732,2.6995,4.7077,1.7431069545028532,0
130031,npp,2033,2991,0.12500000575880144,34.6579895019531,60.6717643737793,3670144,2035,2410,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-02 22:16:52.380509,-74.8853910774618,45.86891187981974,39.4661560473173,0.113812245176336,17.0,45.87,1.5732132722552272,45.87,0.312,0.4772,2.2943,0.8085,0.1619,0.1011,-3.5929685706994565,0
130597,npp,2979,1303,3.26897048950195,34.6576957702637,60.6728820800781,3670144,2980,980,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-05 21:20:24.956647,96.94866114855621,37.69792245344792,32.786501297248016,0.060268398901206874,7.0,-37.72,1.357151599901897,-37.68,0.2767,0.4934,2.2807,0.782,2.431,2.5563,0.6001344060220972,0
130785,npp,2217,729,2.63186764717102,34.6541442871094,60.674633026123,3670144,2217,511,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-06 21:01:29.292888,94.47743135617698,55.98739263722722,47.22629048505085,0.040626005860008335,4.0,-56.01,2.0682789409984763,-55.98,0.2758,0.5986,2.1169,0.6445,1.3689,1.6963,0.37767869376016305,0
130799,npp,1074,3717,2.22643566131592,34.653450012207,60.6770858764648,3670144,1077,3004,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-06 22:41:48.558307,-70.90538395667595,64.11205588630732,52.82110182454261,0.05130752597815983,21.0,64.11,2.7445598364131496,64.09,0.2979,0.5669,1.6291,0.6806,0.9905,1.5153,-0.15001746089896306,0
130960,npp,1412,166,2.06978392601013,34.6510620117188,60.6766319274902,3670144,1414,80,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-07 20:42:31.849373,91.89038075879408,67.59187839581887,54.95241396211733,0.024004342593177727,1.0,-67.6,3.1865100272627664,-67.61,0.3886,0.8703,3.2313,0.4433,0.7622,0.9175,0.13837744252498674,0
130973,npp,430,3177,1.53912794589996,34.6523780822754,60.6750526428223,3670144,428,2534,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-07 22:23:05.349006,-73.2874675294551,51.54464319132848,43.908626102565876,0.036098885816674184,18.0,51.55,1.847645286154319,51.55,0.2779,0.5239,1.5391,0.7365,0.9353,1.1335,-0.03818200421698714,0
131150,npp,2813,2619,0.960497677326202,34.6533699035645,60.675479888916,3670144,2812,2114,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-08 22:04:20.363069,-75.52643569908099,31.43795481460105,27.50970711427777,0.022429426915295342,15.0,31.44,1.2365102219381485,31.44,0.2822,0.4532,1.1853,0.8513,0.7961,0.8177,0.0896953736241688,0
131504,npp,1385,1493,0.530069559812546,34.6563262939453,60.6715240478516,3670144,1385,1120,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-10 21:26:41.501706,97.5600426841571,29.4248407592595,25.78929096711547,0.004586895345128334,8.0,-29.45,1.184412938166907,-29.4,0.2476,0.4206,2.4421,0.9173,0.4782,0.4862,0.3373205371155502,0
131679,npp,631,920,0.377651810646057,34.656192779541,60.6766738891602,3670144,632,684,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-11 21:07:47.623363,95.27526324479635,50.81948747319024,43.349950501863475,0.0008250540708049736,5.0,-50.85,1.847645286154319,-50.82,0.2807,0.6424,3.1831,0.6006,0.2425,0.2268,0.2268,0
131689,npp,2510,3894,1.24616765975952,34.656078338623,60.676212310791,3670144,2507,3113,196611,3866755,3758564,afg_stations_164_1045,34.65416224,60.67501925,164,1045,afg_stations,2012-08-11 22:47:59.771875,-69.47239777858346,67.25227596159328,54.76196572030736,0.004109440700033772,22.0,67.25,3.1865100272627664,67.22,0.4224,0.7668,3.1295,0.5031,0.5362,0.627,0.4936175532375466,0
