gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1247,2907,0.808908104896545,34.9682807922363,63.1284790039062,3670144,1246,2345,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-02 22:05:16.085700,-74.42540533190282,43.00782213178204,37.161013208502744,0.005603684138855451,17.0,43.0,1.4867838833500562,42.49,0.3019,0.5037,1.741,0.8122,0.6144,0.657,0.4624729825512913,0
101243,npp,559,2351,1.43001091480255,34.9683876037598,63.1320381164551,3670144,559,1898,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-03 21:46:29.295622,-75.62086144394712,18.12095411134577,15.987945617384545,0.023567884929055906,13.0,18.08,1.0442604737599883,17.36,0.2632,0.3979,1.4892,1.028,1.3974,1.4701,0.6519613881117117,0
101365,npp,2917,1790,2.16094374656677,34.9643516540527,63.1313247680664,3670144,2917,1369,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-04 21:27:40.726572,98.57984380881545,14.017017509587845,12.385758472333565,0.054141967114582454,10.0,-14.06,1.015504800579495,-14.85,0.2448,0.3821,1.3639,1.0705,2.1607,2.3133,0.43380873664036246,0
101490,npp,2159,1222,3.68326115608215,34.9646644592285,63.1258697509766,3670144,2157,907,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-05 21:08:46.821911,95.90153442090298,40.81174370342276,35.3651864871643,0.10204492337084109,7.0,-40.85,1.4276677814245327,-41.34,0.2375,0.4869,3.0496,0.8402,2.6479,3.0945,-0.44790069519089615,0
101613,npp,1390,652,5.08175897598267,34.9648971557617,63.1252098083496,3670144,1388,435,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-06 20:49:51.139473,93.91447762232843,57.869034164712666,48.58384414451498,0.16515189002077305,4.0,-57.91,2.2013981571160284,-58.22,0.2538,0.5484,2.5385,0.7459,2.4684,3.7905,-1.9426041143086192,0
101621,npp,268,3632,6.20183897018433,34.9657592773438,63.127368927002,3670144,266,2945,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-06 22:30:12.183568,-70.97044009614643,62.4810950221698,51.761057813299814,0.11194264143856106,21.0,62.47,2.6065528283652384,62.19,0.3218,0.6615,2.6101,0.6184,2.5346,3.8353,-0.05069136296451138,0
101994,npp,1304,1977,1.51485812664032,34.9656715393066,63.1299209594727,3670144,1304,1546,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-09 21:33:55.386892,95.6813957533812,3.2907645974567963,2.9139408754971745,0.036970400835434555,11.0,-3.31,1.0,-4.12,0.2652,0.4091,1.9152,1.0,1.5149,1.5149,0.23150471393570693,0
102117,npp,570,1413,1.21538960933685,34.9705009460449,63.1260528564453,3670144,570,1062,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-10 21:15:03.253836,97.37926177660276,33.050672028025275,28.88031667041979,0.018573865002788344,8.0,-33.1,1.2365102219381485,-33.64,0.2303,0.4472,2.3801,0.9147,1.0303,1.1118,0.4670244430705286,0
102240,npp,2866,841,0.867979109287262,34.9700164794922,63.1266632080078,3670144,2869,633,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-11 20:56:09.337606,95.28553982758393,53.03762621535612,45.04065918072536,0.00580258697682427,5.0,-53.07,1.9513309067639726,-53.45,0.2823,0.4896,2.1655,0.8355,0.603,0.7252,0.5237682436557008,0
102249,npp,1711,3810,0.12500000082110058,34.9658164978027,63.1274909973145,3670144,1708,3064,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-11 22:36:23.263344,-69.91203070509299,65.81019327071263,53.8913294705481,0.015526107786833642,22.0,65.81,3.0,65.54,0.3332,0.7184,2.241,0.5694,0.2113,0.0712,-0.4677753179373176,0
102360,npp,2078,277,0.503989219665527,34.9676399230957,63.1263122558594,3670176,2075,145,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-12 20:37:10.084418,92.19911962281817,65.64216900123498,53.779837259119915,0.00039680885641451267,2.0,-65.67,3.0,-65.92,0.3414,0.714,2.4061,0.5729,0.3391,0.2888,0.2888,0
102369,npp,1054,3275,0.567406237125397,34.9670028686523,63.1278228759766,3670144,1052,2620,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-12 22:17:41.802880,-72.46841950163753,54.23971021666428,45.94517339785819,0.006681003153964222,19.0,54.24,1.9513309067639726,53.86,0.3083,0.5119,1.7562,0.7991,0.4375,0.4534,0.22147479063737419,0
102490,npp,384,2721,0.304875448346138,34.9644927978516,63.1252555847168,3670144,386,2185,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-13 21:58:56.788880,-74.57868487627817,35.875891123099365,31.265546156755658,0.001447856658450792,16.0,35.88,1.2937979144666532,35.32,0.278,0.5001,1.9257,0.8181,0.2582,0.2494,0.19913891631243646,0
102610,npp,2758,2166,0.1786802597343922,34.963550567627,63.1284675598145,3670176,2758,1727,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-14 21:40:09.993730,-74.87794940698454,7.682028274633121,6.798869938127761,3.421994139803961e-05,12.0,7.65,1.0,6.87,0.243,0.3968,1.4639,1.0309,0.1909,0.1842,0.1842,0
102980,npp,2501,3455,0.468270510435104,34.9635467529297,63.1286201477051,3670176,2502,2800,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-17 22:23:54.648262,-72.01762844237228,58.68141852258768,49.16646185882308,5.215455318649865e-11,20.0,58.68,2.253202848596432,58.33,0.2809,0.5793,1.2007,0.7061,0.3598,0.3307,0.3307,0
103574,npp,1974,652,0.019221477210522003,34.9678497314453,63.1302947998047,3670176,1975,434,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-22 20:49:44.689574,94.05345396943291,57.87770096266964,48.59355552731855,4.984476567394627e-23,4.0,-57.91,2.2013981571160284,-58.22,0.2538,0.5484,2.5385,0.7459,0.1687,0.0143,0.0143,0
103583,npp,852,3633,0.279925093054771,34.9693908691406,63.1294708251953,3670176,854,2945,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-22 22:30:05.733676,-71.09334466593822,62.48513872450826,51.767857624199934,4.27873898921934e-21,21.0,62.49,2.6065528283652384,62.19,0.3218,0.6615,2.6101,0.6184,0.2627,0.1731,0.1731,0
103694,npp,1175,89,0.501712262630463,34.9698295593262,63.1317253112793,3670176,1176,39,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-23 20:30:45.453815,91.41816227112842,68.82531436473703,55.67113816357755,8.50660000155567e-21,1.0,-68.85,3.3985290935932855,-69.06,0.3963,0.842,2.7844,0.4858,0.309,0.2438,0.2438,0
103702,npp,200,3093,0.381821632385254,34.9648475646973,63.1321601867676,3670176,200,2480,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-23 22:11:22.510772,-73.73207449202701,49.09306660474503,42.01811648093405,2.1738053342595118e-21,18.0,49.1,1.7549928774784245,48.65,0.2675,0.4837,2.1008,0.8457,0.351,0.3229,0.3229,0
103818,npp,2590,2535,0.491181135177612,34.9699287414551,63.1282653808594,3670176,2590,2052,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-24 21:52:35.732010,-75.14006156394616,27.545923254337875,24.17824739101476,1.389714016130932e-20,15.0,27.53,1.184412938166907,26.95,0.2704,0.4544,1.7008,0.9002,0.4401,0.4422,0.4422,0
103936,npp,1866,1976,0.29112342000007596,34.964973449707,63.1300659179688,3670176,1866,1545,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-25 21:33:47.173196,95.38206393984696,3.3490942211541155,2.965715748369419,1.3280321156025493e-18,11.0,-3.37,1.0,-4.12,0.2652,0.4091,1.9152,1.0,0.2911,0.2911,0.2911,0
104054,npp,1130,1412,0.27688430249691,34.9669418334961,63.1275749206543,3670176,1130,1061,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-26 21:14:55.055722,97.58144127921308,33.0874199911639,28.912545228196212,1.813354377591233e-15,8.0,-33.15,1.2365102219381485,-33.64,0.2303,0.4472,2.3801,0.9147,0.2713,0.2533,0.2533,0
104170,npp,367,839,0.207737885415554,34.9683609008789,63.1313552856445,3670176,365,630,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-27 20:55:59.377273,94.66389422449652,53.08129855821831,45.07499551294032,2.523466309454618e-11,5.0,-53.13,1.9513309067639726,-53.45,0.2823,0.4896,2.1655,0.8355,0.2646,0.1736,0.1736,0
104177,npp,2268,3810,0.1623565927147865,34.9678764343262,63.1299438476562,3670176,2266,3064,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-27 22:36:15.083672,-70.08780967124642,65.8023502070994,53.888588074915944,7.518423500797075e-18,22.0,65.81,3.0,65.54,0.3332,0.7184,2.241,0.5694,0.2237,0.0925,0.0925,0
104286,npp,2649,275,0.290509432554245,34.9678268432617,63.125373840332,3670176,2649,144,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-28 20:37:01.923032,92.11405023084363,65.67495663360583,53.80189421535298,1.4862014917744914e-06,2.0,-65.7,3.0,-65.92,0.3414,0.714,2.4061,0.5729,0.2679,0.1664,0.1664,0
104295,npp,1625,3275,0.12499999991356275,34.9667091369629,63.1323013305664,3670176,1625,2620,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-28 22:17:33.643041,-72.76668699859985,54.232682074264986,45.94141426182158,1.2237725583505759e-14,19.0,54.24,1.9513309067639726,53.86,0.3083,0.5119,1.7562,0.7991,0.2108,0.0999,0.0999,0
104414,npp,952,2720,0.5360227823257451,34.9691696166992,63.1263999938965,3670176,952,2184,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-29 21:58:48.643198,-75.30486446107011,35.83309187704932,31.23062185064932,2.243360282947082e-10,16.0,35.84,1.2937979144666532,35.32,0.278,0.5001,1.9257,0.8181,0.4369,0.4385,0.4385,0
104530,npp,252,2164,0.326953589916229,34.9638481140137,63.1276092529297,3670176,252,1725,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-04-30 21:40:00.085262,-76.09897107240249,7.58153909520844,6.710277516808684,1.777901920119688e-05,12.0,7.54,1.0,6.87,0.243,0.3968,1.4639,1.0309,0.3392,0.3371,0.3371,0
105748,npp,1826,1030,1.22148871421814,34.9665374755859,63.129566192627,3670144,1828,757,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-02 21:02:15.862541,95.94471104503506,47.46473818243284,40.73643024008834,0.017114371258109395,6.0,-47.51,1.646109783506203,-47.87,0.2938,0.509,1.8072,0.8037,0.8419,0.9817,0.3875894980776141,0
105762,npp,605,3985,0.633371949195862,34.9675025939941,63.1295471191406,3670176,603,3161,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-02 22:42:24.452873,-68.97710606971307,68.72448238583148,55.62416055489631,0.00022472400403277852,23.0,68.72,3.5496478698597698,68.5,0.3594,0.7552,1.5927,0.5417,0.3748,0.3431,0.3431,0
105927,npp,1044,463,1.99520349502563,34.9683685302734,63.1305809020996,3670144,1046,273,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-03 20:43:18.420027,93.33859717694811,62.056020573036896,51.47641803707665,0.0410295454340245,3.0,-62.1,2.5331140255951103,-62.32,0.2688,0.6329,1.9395,0.6464,0.9469,1.2897,-0.1346049577357613,0
105939,npp,3044,3453,1.16938209533691,34.9652519226074,63.1245307922363,3670144,3046,2799,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-03 22:23:44.803018,-72.03459678506695,58.62767634595845,49.130285531902224,0.009049163395482564,20.0,58.63,2.253202848596432,58.33,0.2809,0.5793,1.2007,0.7061,0.6709,0.8257,0.5115661690933933,0
106478,npp,968,1786,2.78796648979187,34.9687652587891,63.1260375976562,3670144,968,1366,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-06 21:27:22.723650,97.67326668566201,14.249902737662529,12.591472757089813,0.09293790414125927,10.0,-14.29,1.015504800579495,-14.85,0.2448,0.3821,1.3639,1.0705,2.7782,2.9845,-0.24175844936109625,0
106655,npp,222,1219,3.10314965248108,34.9668312072754,63.1305503845215,3670144,221,904,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-07 21:08:28.841367,95.97911884539998,40.921270450651086,35.45727511297121,0.06185641492889402,7.0,-40.96,1.4276677814245327,-41.34,0.2375,0.4869,3.0496,0.8402,2.2416,2.6071,0.45980839540124174,0
106888,npp,729,3090,1.51551675796509,34.9670143127441,63.1316871643066,3670144,729,2478,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-09 22:11:11.012785,-73.933426647243,49.007417606435716,41.951661482625816,0.030888534382880535,18.0,49.01,1.7549928774784245,48.65,0.2675,0.4837,2.1008,0.8457,0.997,1.2817,0.2094314141958573,0
107056,npp,46,2532,0.919127583503723,34.96435546875,63.1259765625,3670144,45,2050,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-10 21:52:24.244764,-75.70370457761497,27.40220656398471,24.05490046211285,0.018305426882083066,15.0,27.39,1.184412938166907,26.95,0.2704,0.4544,1.7008,0.9002,0.8014,0.8274,0.19194303878299157,0
107228,npp,2407,1973,0.358073979616165,34.9648475646973,63.1289329528809,3670144,2407,1543,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-11 21:33:35.693936,94.72043893197736,3.555530764311366,3.1485161571381273,0.008377413702188655,11.0,-3.54,1.0,-4.12,0.2652,0.4091,1.9152,1.0,0.3581,0.3581,0.06728537500695825,0
107400,npp,1669,1409,0.24938008934259398,34.9673538208008,63.1267929077148,3670144,1670,1059,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-12 21:14:43.587056,97.52251373267853,33.242371095821916,29.044392047713067,0.0021804245767956592,8.0,-33.28,1.2365102219381485,-33.64,0.2303,0.4472,2.3801,0.9147,0.2491,0.2281,0.15240845865224745,0
107573,npp,904,836,0.007541149854660006,34.9682121276855,63.1304397583008,3670176,904,627,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-13 20:55:47.921573,94.74557727972808,53.17616128758576,45.14738250093881,0.00012022841911133993,5.0,-53.21,1.9513309067639726,-53.45,0.2823,0.4896,2.1655,0.8355,0.162,0.0063,0.0063,0
108103,npp,767,2160,0.188316784799099,34.9663848876953,63.127872467041,3670176,767,1722,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-16 21:39:46.882736,-71.1567233827954,7.402466624467459,6.551914505809996,2.2028893646721288e-09,12.0,7.31,1.0,6.87,0.243,0.3968,1.4639,1.0309,0.2006,0.1941,0.1941,0
108281,npp,38,1597,0.17539351806044579,34.9634132385254,63.1297378540039,3670176,38,1200,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-17 21:20:56.560515,98.25649641890604,24.365119412251524,21.429945657037482,5.896071418143923e-14,9.0,-24.41,1.1367971201176101,-24.85,0.2428,0.4286,2.361,0.9545,0.1864,0.1674,0.1674,0
108455,npp,2353,1026,0.386023074388504,34.9692573547363,63.1283988952637,3670176,2355,754,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-18 21:02:02.678404,96.08461282383193,47.58990048055971,40.83437286158892,6.71952471246797e-18,6.0,-47.64,1.646109783506203,-47.87,0.2938,0.509,1.8072,0.8037,0.3344,0.3102,0.3102,0
108632,npp,1570,460,0.031349986791610704,34.9651145935059,63.1329689025879,3670176,1573,270,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-19 20:43:05.236964,93.47153833244516,62.12780217957605,51.52344086627773,3.2866580881677755e-21,3.0,-62.16,2.5331140255951103,-62.32,0.2688,0.6329,1.9395,0.6464,0.1716,0.0203,0.0203,0
109157,npp,1472,1782,0.240866012871265,34.9674453735352,63.131664276123,3670176,1472,1362,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-22 21:27:07.754944,96.14176814708347,14.50834224046786,12.818670534273693,1.0904903076729924e-21,10.0,-14.51,1.015504800579495,-14.85,0.2448,0.3821,1.3639,1.0705,0.27,0.2578,0.2578,0
109679,npp,2218,82,0.20211861282587051,34.9678382873535,63.1262969970703,3670176,2217,36,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-25 20:30:18.937726,91.17097875317981,68.95795982961982,55.74375812454208,6.062818329336839e-16,1.0,-68.96,3.3985290935932855,-69.06,0.3963,0.842,2.7844,0.4858,0.2208,0.0982,0.0982,0
110560,npp,600,268,1.1855343580246,34.9698104858398,63.1282653808594,3670144,601,139,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-05-30 20:36:33.698184,92.20149395609185,65.81403122239827,53.88400358327766,0.0021084818156126475,2.0,-65.83,3.0,-65.92,0.3414,0.714,2.4061,0.5729,0.5663,0.6792,0.6060058889879292,0
120005,npp,48,447,2.99210047721863,34.9633255004883,63.128288269043,3670144,53,261,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-06 20:42:20.848855,92.66225139636639,62.42485568637147,51.71037483050169,0.051518735191186854,3.0,-62.42,2.6065528283652384,-62.32,0.2688,0.6329,1.9395,0.6464,1.3142,1.9341,0.14567194960700403,0
120702,npp,2319,1204,0.609553396701813,34.9646835327148,63.1294097900391,3670144,2317,891,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-10 21:07:36.614497,95.990833972932,41.5124780266154,35.9364680117007,0.009289564523257177,7.0,-41.52,1.4867838833500562,-41.34,0.2375,0.4869,3.0496,0.8402,0.4916,0.5121,0.1896208531871949,0
120864,npp,1554,636,0.513491451740265,34.9671363830566,63.1292572021484,3670144,1557,419,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-11 20:48:42.728946,94.15209883924197,58.28233494055332,48.87104764796971,0.0031024164855617,4.0,-58.29,2.2013981571160284,-58.22,0.2538,0.5484,2.5385,0.7459,0.3932,0.383,0.2753023120387211,0
121039,npp,761,74,0.232012987136841,34.9639205932617,63.1284217834473,3670176,761,32,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-12 20:29:43.506116,91.26972147687954,69.0945319541633,55.810866040122136,0.0003443394134637632,1.0,-69.09,3.5496478698597698,-69.06,0.3963,0.842,2.7844,0.4858,0.2372,0.1127,0.1127,0
121392,npp,1484,1959,0.333877936005592,34.9649276733398,63.1323738098145,3670176,1484,1529,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-14 21:32:47.020367,95.95055166641684,4.348139975973428,3.849496081744266,4.175178139726291e-05,11.0,-4.35,1.0,-4.12,0.2652,0.4091,1.9152,1.0,0.3339,0.3339,0.3339,0
121567,npp,754,1397,0.405087798833847,34.9685592651367,63.1330184936523,3670176,755,1050,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-15 21:13:56.691979,97.67041155261002,33.78591571469312,29.49972573994752,2.9557661434001445e-10,8.0,-33.81,1.2937979144666532,-33.64,0.2303,0.4472,2.3801,0.9147,0.3765,0.3705,0.3705,0
121733,npp,3070,824,0.30750371515750896,34.9634246826172,63.1311225891113,3670176,3068,613,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-16 20:55:01.028309,94.75452987566234,53.50656108430323,45.38744565879199,1.3085848153638615e-15,5.0,-53.53,1.9513309067639726,-53.45,0.2823,0.4896,2.1655,0.8355,0.3157,0.2569,0.2569,0
121902,npp,2269,262,0.584857225418091,34.9691009521484,63.1306571960449,3670176,2267,135,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-17 20:36:03.583444,92.02340779473474,65.937144792988,53.953960871741394,2.0414562701105986e-20,2.0,-65.93,3.0,-65.92,0.3414,0.714,2.4061,0.5729,0.366,0.3351,0.3351,0
122262,npp,2961,2149,0.282851859927177,34.9680786132812,63.1302490234375,3670176,2961,1711,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-19 21:39:05.333700,-79.81981278964912,6.677848110808426,5.910500650360811,2.2399519410639456e-24,12.0,6.67,1.0,6.87,0.243,0.3968,1.4639,1.0309,0.2951,0.2916,0.2916,0
122436,npp,2240,1585,0.408662706613541,34.967716217041,63.1281890869141,3670176,2239,1191,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-20 21:20:13.233698,97.28836258522551,24.976416785162314,21.95658236990868,9.072766401904728e-26,9.0,-25.0,1.1367971201176101,-24.85,0.2428,0.4286,2.361,0.9545,0.3916,0.3901,0.3901,0
122615,npp,1493,1016,0.31751723587513003,34.9637718200684,63.1262054443359,3670176,1494,747,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-21 21:01:21.134048,96.06191504418894,47.92637356048747,41.09382830989847,6.416418516268803e-26,6.0,-47.96,1.646109783506203,-47.87,0.2938,0.509,1.8072,0.8037,0.2928,0.2552,0.2552,0
122799,npp,717,450,0.528313100337982,34.966365814209,63.129264831543,3670176,715,263,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-22 20:42:23.693872,92.87136305629762,62.352265489208726,51.66484480174508,1.4309316357831099e-24,3.0,-62.36,2.6065528283652384,-62.32,0.2688,0.6329,1.9395,0.6464,0.369,0.3415,0.3415,0
122983,npp,2063,2891,0.12500000011776452,34.9677734375,63.1296691894531,3670176,2062,2331,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-23 22:04:06.867747,-73.96988072763759,42.406920487602804,36.670612501742326,6.780132096622341e-27,17.0,42.42,1.4867838833500562,42.49,0.3019,0.5037,1.741,0.8122,0.1544,0.1015,0.1015,0
123164,npp,1362,2336,0.305229291319847,34.9651870727539,63.1324806213379,3670176,1362,1885,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-24 21:45:21.878762,-77.00895112880319,17.242510457911685,15.217850584312139,1.2962368242052287e-24,13.0,17.25,1.0442604737599883,17.36,0.2632,0.3979,1.4892,1.028,0.3203,0.3138,0.3138,0
123339,npp,649,1774,0.1354736322537065,34.9686737060547,63.1322593688965,3670176,649,1354,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-25 21:26:31.553507,98.03352045158296,14.948695311195232,13.204433877996047,1.1685514549093675e-20,10.0,-14.96,1.0442604737599883,-14.85,0.2448,0.3821,1.3639,1.0705,0.1729,0.145,0.145,0
123512,npp,2982,1207,0.358378425240517,34.9681625366211,63.1272392272949,3670176,2983,894,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-26 21:07:39.450134,96.73403963010512,41.381797504673706,35.830545085876885,2.7005960217200817e-15,7.0,-41.42,1.4867838833500562,-41.34,0.2375,0.4869,3.0496,0.8402,0.3226,0.3011,0.3011,0
123685,npp,2216,638,0.060029275715351105,34.9657707214355,63.1292724609375,3670176,2216,421,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-27 20:48:43.787639,93.90003002701262,58.223871011467686,48.831949421908554,4.8104295149760315e-09,4.0,-58.25,2.2013981571160284,-58.22,0.2538,0.5484,2.5385,0.7459,0.1872,0.0448,0.0448,0
123865,npp,1421,76,0.743399202823639,34.9692115783691,63.131290435791,3670144,1419,33,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-28 20:29:44.565769,91.13848841826943,69.05209229066652,55.78978747165099,0.0010739590440688692,1.0,-69.06,3.5496478698597698,-69.06,0.3963,0.842,2.7844,0.4858,0.3813,0.3612,0.3239184465562233,0
123878,npp,450,3077,0.153553070500493,34.9677543640137,63.1293792724609,3670176,452,2470,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-28 22:10:23.402622,-74.18564669303538,48.60640937968347,41.63152777222432,2.5958953957021353e-11,18.0,48.62,1.7549928774784245,48.65,0.2675,0.4837,2.1008,0.8457,0.221,0.1299,0.1299,0
124054,npp,2845,2520,0.290302515029907,34.9692039489746,63.1264381408691,3670176,2845,2040,196611,3866787,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-29 21:51:36.636970,-75.29961544941469,26.803285144280725,23.53573109919637,0.0002868621565568653,15.0,26.8,1.1367971201176101,26.95,0.2704,0.4544,1.7008,0.9002,0.2647,0.2613,0.2613,0
124232,npp,2141,1961,1.0681431293487549,34.9690322875977,63.127269744873,3670144,2141,1531,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-30 21:32:48.090441,94.59704276933967,4.2488838568170495,3.761849238781424,0.014938198078605476,11.0,-4.24,1.0,-4.12,0.2652,0.4091,1.9152,1.0,1.0681,1.0681,0.5495334558687887,0
124409,npp,1395,1399,2.42253875732422,34.9659614562988,63.1297950744629,3670144,1396,1052,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-07-31 21:13:57.760519,97.56835041218972,33.69752406428458,29.426472654465723,0.05693577727181991,8.0,-33.73,1.2937979144666532,-33.64,0.2303,0.4472,2.3801,0.9147,1.9358,2.216,0.23952404875673894,0
129830,npp,637,826,5.33633708953857,34.9678916931152,63.1316223144531,3670144,636,615,196611,3866755,3489153,afg_stations_753_970,34.96666226,63.12918612,753,970,afg_stations,2012-08-01 20:55:02.093012,94.77737800054183,53.44786021687195,45.3459992863229,0.13112046859994678,5.0,-53.48,1.9513309067639726,-53.45,0.2823,0.4896,2.1655,0.8355,2.8929,4.4583,-0.0934329405426455,0
