lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.655,0.645,0.872
2,0.323,0.487,0.681
3,0.206,0.353,0.499
4,0.178,0.241,0.324
5,0.157,0.148,0.158
6,0.115,0.074,0.012
7,0.051,0.016,-0.104
8,0.002,-0.029,-0.189
9,-0.023,-0.061,-0.248
10,-0.038,-0.082,-0.285
11,-0.051,-0.094,-0.309
12,-0.06,-0.098,-0.321
13,-0.062,-0.096,-0.326
14,-0.058,-0.088,-0.327
15,-0.053,-0.076,-0.326
16,-0.052,-0.061,-0.324
17,-0.053,-0.044,-0.321
18,-0.056,-0.025,-0.313
19,-0.052,-0.005,-0.297
20,-0.04,0.014,-0.269
21,-0.025,0.032,-0.223
22,-0.025,0.05,-0.156
23,0.003,0.066,-0.06
24,0.024,0.079,0.063
25,0.067,0.091,0.219
26,0.141,0.09,0.4
27,0.176,0.091,0.57
28,0.146,0.095,0.69
29,0.11,0.099,0.754
30,0.112,0.099,0.75
31,0.172,0.094,0.683
32,0.2,0.088,0.556
33,0.141,0.083,0.384
34,0.071,0.074,0.208
35,0.031,0.059,0.056
36,0.013,0.041,-0.065
37,-0.003,0.023,-0.157
38,-0.022,0.009,-0.227
39,-0.043,-0.004,-0.273
40,-0.054,-0.017,-0.3
41,-0.056,-0.029,-0.314
42,-0.06,-0.039,-0.323
43,-0.06,-0.045,-0.326
44,-0.064,-0.049,-0.328
45,-0.069,-0.049,-0.328
46,-0.066,-0.047,-0.325
47,-0.057,-0.042,-0.318
48,-0.045,-0.033,-0.305
49,-0.038,-0.022,-0.283
50,-0.029,-0.008,-0.249
51,-0.016,0.006,-0.193
52,0.009,0.019,-0.111
53,0.042,0.03,0.001
54,0.049,0.042,0.133
55,0.042,0.053,0.283
56,0.046,0.064,0.44
57,0.109,0.069,0.593
58,0.213,0.07,0.708
59,0.216,0.069,0.738
60,0.127,0.067,0.676
61,0.032,0.062,0.55
62,-0.006,0.054,0.407
63,0.042,0.043,0.262
64,0.049,0.033,0.11
65,0.011,0.023,-0.027
66,-0.018,0.012,-0.131
67,-0.029,-0.002,-0.203
68,-0.04,-0.016,-0.253
69,-0.046,-0.029,-0.285
70,-0.052,-0.04,-0.304
71,-0.061,-0.049,-0.316
72,-0.066,-0.055,-0.322
73,-0.07,-0.059,-0.325
74,-0.071,-0.061,-0.325
75,-0.069,-0.059,-0.324
76,-0.067,-0.055,-0.32
77,-0.064,-0.048,-0.312
78,-0.056,-0.039,-0.297
79,-0.039,-0.03,-0.268
80,-0.022,-0.018,-0.223
81,-0.015,-0.005,-0.157
82,-0.011,0.01,-0.069
83,0.006,0.022,0.045
84,0.055,0.03,0.19
85,0.08,0.033,0.349
86,0.073,0.037,0.494
87,0.059,0.042,0.599
88,0.028,0.045,0.645
89,0.051,0.044,0.64
90,0.117,0.041,0.579
91,0.109,0.037,0.451
92,0.055,0.033,0.295
93,0.017,0.026,0.144
94,-0.005,0.016,0.014
95,-0.009,0.004,-0.089
96,-0.018,-0.008,-0.171
97,-0.031,-0.018,-0.23
98,-0.046,-0.027,-0.271
99,-0.052,-0.036,-0.294
100,-0.058,-0.044,-0.308
101,-0.06,-0.05,-0.315
102,-0.065,-0.054,-0.319
103,-0.069,-0.055,-0.321
104,-0.071,-0.054,-0.322
105,-0.066,-0.051,-0.319
106,-0.059,-0.046,-0.313
107,-0.057,-0.039,-0.303
108,-0.052,-0.03,-0.284
109,-0.044,-0.019,-0.252
110,-0.021,-0.009,-0.199
111,0.012,-0.0,-0.12
112,0.03,0.009,-0.022
113,0.021,0.018,0.093
114,0.008,0.028,0.225
115,0.026,0.036,0.37
116,0.089,0.04,0.508
117,0.119,0.042,0.598
118,0.111,0.043,0.617
119,0.067,0.042,0.568
120,0.017,0.038,0.464
121,0.025,0.03,0.345
122,0.04,0.022,0.211
123,0.03,0.015,0.077
124,0.009,0.008,-0.04
125,-0.015,-0.001,-0.133
126,-0.029,-0.011,-0.2
127,-0.034,-0.023,-0.246
128,-0.042,-0.033,-0.277
129,-0.057,-0.041,-0.298
130,-0.065,-0.048,-0.31
131,-0.068,-0.053,-0.315
132,-0.067,-0.056,-0.317
133,-0.065,-0.056,-0.317
134,-0.065,-0.055,-0.316
135,-0.064,-0.05,-0.313
136,-0.063,-0.044,-0.307
137,-0.055,-0.038,-0.292
138,-0.044,-0.029,-0.266
139,-0.034,-0.019,-0.227
140,-0.024,-0.007,-0.169
141,-0.004,0.005,-0.09
142,0.029,0.015,0.012
143,0.069,0.023,0.141
144,0.087,0.029,0.279
145,0.053,0.035,0.399
146,0.002,0.041,0.488
147,0.011,0.045,0.546
148,0.068,0.045,0.561
149,0.107,0.043,0.513
150,0.101,0.041,0.411
151,0.057,0.038,0.275
152,0.025,0.03,0.142
153,0.009,0.02,0.024
154,0.007,0.009,-0.072
155,0.002,-0.001,-0.148
156,-0.008,-0.009,-0.208
157,-0.02,-0.017,-0.249
158,-0.033,-0.025,-0.276
159,-0.042,-0.033,-0.291
160,-0.051,-0.038,-0.301
161,-0.06,-0.042,-0.306
162,-0.064,-0.043,-0.308
163,-0.063,-0.042,-0.308
164,-0.059,-0.038,-0.306
165,-0.052,-0.033,-0.3
166,-0.047,-0.025,-0.291
167,-0.043,-0.015,-0.275
168,-0.034,-0.006,-0.247
169,-0.01,0.003,-0.201
170,0.012,0.01,-0.137
171,0.03,0.019,-0.052
172,0.034,0.029,0.051
173,0.037,0.04,0.17
174,0.063,0.048,0.304
175,0.117,0.052,0.433
176,0.148,0.055,0.524
177,0.102,0.056,0.546
178,0.046,0.056,0.511
179,0.035,0.053,0.439
180,0.05,0.047,0.338
181,0.06,0.04,0.217
182,0.051,0.034,0.091
183,0.026,0.027,-0.023
184,0.003,0.017,-0.115
185,-0.012,0.005,-0.183
186,-0.021,-0.007,-0.231
187,-0.034,-0.018,-0.263
188,-0.047,-0.027,-0.284
189,-0.055,-0.035,-0.296
190,-0.054,-0.041,-0.301
191,-0.05,-0.046,-0.302
192,-0.047,-0.049,-0.303
193,-0.05,-0.048,-0.303
194,-0.052,-0.044,-0.302
195,-0.053,-0.038,-0.298
196,-0.046,-0.031,-0.286
197,-0.038,-0.022,-0.265
198,-0.027,-0.011,-0.233
199,-0.015,0.001,-0.183
200,0.002,0.012,-0.114
201,0.025,0.022,-0.02
202,0.052,0.03,0.095
203,0.063,0.036,0.224
204,0.047,0.043,0.346
205,0.014,0.049,0.444
206,0.036,0.053,0.516
207,0.097,0.055,0.55
208,0.14,0.055,0.521
209,0.11,0.054,0.424
210,0.059,0.048,0.295
211,0.032,0.04,0.164
212,0.034,0.03,0.048
213,0.039,0.02,-0.051
214,0.032,0.012,-0.132
215,0.006,0.003,-0.196
216,-0.03,-0.007,-0.245
217,-0.045,-0.018,-0.273
218,-0.049,-0.028,-0.289
219,-0.052,-0.037,-0.297
220,-0.057,-0.043,-0.302
221,-0.06,-0.046,-0.305
222,-0.061,-0.047,-0.306
223,-0.058,-0.046,-0.304
224,-0.055,-0.042,-0.301
225,-0.056,-0.035,-0.295
226,-0.047,-0.027,-0.28
227,-0.032,-0.018,-0.253
228,-0.03,-0.009,-0.214
229,-0.022,0.001,-0.156
230,-0.008,0.012,-0.076
231,0.008,0.024,0.028
232,0.036,0.037,0.152
233,0.086,0.046,0.293
234,0.12,0.051,0.428
235,0.102,0.055,0.527
236,0.072,0.057,0.572
237,0.045,0.058,0.561
238,0.053,0.056,0.504
239,0.105,0.052,0.412
240,0.116,0.046,0.284
241,0.076,0.039,0.142
242,0.035,0.03,0.015
243,0.007,0.019,-0.086
244,-0.012,0.006,-0.163
245,-0.024,-0.006,-0.219
246,-0.042,-0.017,-0.258
247,-0.057,-0.026,-0.283
248,-0.062,-0.036,-0.295
249,-0.066,-0.045,-0.301
250,-0.068,-0.052,-0.305
251,-0.071,-0.056,-0.306
252,-0.077,-0.059,-0.308
253,-0.076,-0.059,-0.306
254,-0.068,-0.056,-0.3
255,-0.059,-0.051,-0.288
256,-0.047,-0.043,-0.267
257,-0.035,-0.033,-0.234
258,-0.027,-0.023,-0.186
259,-0.016,-0.013,-0.12
260,0.003,-0.004,-0.028
261,0.017,0.004,0.088
262,0.018,0.013,0.221
263,0.009,0.022,0.355
264,0.017,0.03,0.476
265,0.065,0.034,0.574
266,0.105,0.035,0.617
267,0.097,0.035,0.587
268,0.043,0.034,0.486
269,0.001,0.03,0.352
270,0.006,0.022,0.218
271,0.036,0.013,0.095
272,0.04,0.005,-0.016
273,0.013,-0.004,-0.111
274,-0.015,-0.012,-0.184
275,-0.033,-0.021,-0.233
276,-0.046,-0.03,-0.264
277,-0.054,-0.039,-0.283
278,-0.062,-0.046,-0.294
279,-0.068,-0.051,-0.299
280,-0.07,-0.054,-0.302
281,-0.07,-0.054,-0.302
282,-0.066,-0.053,-0.3
283,-0.064,-0.049,-0.296
284,-0.061,-0.043,-0.29
285,-0.055,-0.036,-0.276
286,-0.047,-0.027,-0.251
287,-0.031,-0.018,-0.21
288,-0.019,-0.008,-0.15
289,-0.015,0.003,-0.07
290,-0.006,0.015,0.035
291,0.02,0.024,0.166
292,0.072,0.031,0.318
293,0.11,0.036,0.461
294,0.095,0.04,0.569
295,0.048,0.044,0.623
296,0.025,0.045,0.617
297,0.056,0.043,0.565
298,0.078,0.039,0.459
299,0.078,0.036,0.318
300,0.067,0.032,0.17
301,0.029,0.024,0.036
302,0.005,0.012,-0.069
303,-0.013,-0.001,-0.151
304,-0.024,-0.012,-0.211
305,-0.043,-0.021,-0.252
306,-0.055,-0.028,-0.276
307,-0.061,-0.036,-0.289
308,-0.062,-0.043,-0.295
309,-0.062,-0.048,-0.297
310,-0.062,-0.051,-0.298
311,-0.066,-0.051,-0.299
312,-0.064,-0.05,-0.296
313,-0.06,-0.047,-0.29
314,-0.052,-0.042,-0.279
315,-0.043,-0.034,-0.259
316,-0.034,-0.025,-0.225
317,-0.018,-0.015,-0.173
318,-0.004,-0.006,-0.1
319,0.015,0.001,-0.0
320,0.022,0.008,0.125
321,0.0,0.016,0.261
322,-0.023,0.025,0.398
323,0.029,0.031,0.532
324,0.09,0.035,0.638
325,0.146,0.036,0.69
326,0.118,0.036,0.65
327,0.029,0.034,0.533
328,-0.021,0.027,0.386
329,-0.008,0.016,0.241
330,0.022,0.006,0.108
331,0.026,-0.003,-0.011
332,-0.002,-0.012,-0.111
333,-0.027,-0.021,-0.185
334,-0.036,-0.03,-0.232
335,-0.039,-0.038,-0.26
336,-0.042,-0.045,-0.277
337,-0.05,-0.049,-0.288
338,-0.06,-0.049,-0.295
339,-0.064,-0.047,-0.298
340,-0.064,-0.042,-0.299
341,-0.062,-0.034,-0.297
342,-0.06,-0.024,-0.294
343,-0.055,-0.013,-0.286
344,-0.047,-0.0,-0.271
345,-0.032,0.012,-0.243
346,-0.008,0.025,-0.197
347,0.015,0.039,-0.131
348,0.04,0.055,-0.043
349,0.06,0.07,0.068
350,0.105,0.08,0.207
351,0.182,0.086,0.369
352,0.218,0.089,0.519
353,0.151,0.093,0.622
354,0.093,0.096,0.677
355,0.104,0.096,0.675
356,0.126,0.091,0.605
357,0.136,0.085,0.482
358,0.117,0.078,0.325
359,0.076,0.069,0.17
360,0.025,0.052,0.034
361,-0.012,0.032,-0.076
362,-0.03,0.01,-0.157
363,-0.037,-0.01,-0.214
364,-0.049,-0.028,-0.252
365,-0.057,-0.043,-0.274
366,-0.063,-0.056,-0.288
367,-0.062,-0.065,-0.294
368,-0.059,-0.069,-0.296
369,-0.061,-0.068,-0.298
370,-0.067,-0.064,-0.3
371,-0.068,-0.054,-0.298
372,-0.065,-0.042,-0.293
373,-0.056,-0.026,-0.281
374,-0.045,-0.007,-0.259
375,-0.036,0.013,-0.225
376,-0.034,0.036,-0.173
377,-0.004,0.058,-0.094
378,0.044,0.08,0.014
379,0.069,0.1,0.146
380,0.073,0.117,0.29
381,0.091,0.132,0.439
382,0.174,0.143,0.583
383,0.279,0.15,0.691
384,0.333,0.152,0.722
385,0.254,0.15,0.653
386,0.159,0.144,0.529
387,0.106,0.133,0.383
388,0.087,0.118,0.235
389,0.073,0.098,0.096
390,0.047,0.075,-0.025
391,0.001,0.05,-0.122
392,-0.02,0.023,-0.189
393,-0.032,-0.004,-0.234
394,-0.043,-0.03,-0.262
395,-0.052,-0.052,-0.279
396,-0.057,-0.07,-0.288
397,-0.061,-0.08,-0.293
398,-0.058,-0.079,-0.294
399,-0.051,-0.065,-0.293
400,-0.048,-0.035,-0.291
