lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.681,0.676,0.843
2,0.423,0.507,0.654
3,0.264,0.368,0.473
4,0.183,0.255,0.311
5,0.139,0.165,0.167
6,0.108,0.094,0.045
7,0.064,0.041,-0.056
8,0.038,0.003,-0.128
9,0.018,-0.022,-0.178
10,0.017,-0.037,-0.207
11,-0.003,-0.043,-0.231
12,-0.008,-0.042,-0.244
13,-0.011,-0.036,-0.251
14,-0.007,-0.025,-0.252
15,0.002,-0.012,-0.249
16,0.009,0.004,-0.245
17,0.003,0.02,-0.242
18,0.007,0.036,-0.231
19,0.015,0.052,-0.213
20,0.027,0.067,-0.186
21,0.041,0.081,-0.145
22,0.043,0.092,-0.087
23,0.062,0.102,-0.008
24,0.079,0.109,0.09
25,0.106,0.114,0.21
26,0.151,0.111,0.35
27,0.174,0.108,0.488
28,0.159,0.107,0.594
29,0.12,0.107,0.648
30,0.078,0.105,0.632
31,0.08,0.102,0.556
32,0.12,0.096,0.456
33,0.113,0.089,0.33
34,0.093,0.08,0.2
35,0.067,0.07,0.08
36,0.057,0.058,-0.017
37,0.042,0.047,-0.094
38,0.024,0.037,-0.154
39,0.013,0.028,-0.193
40,-0.007,0.02,-0.222
41,-0.01,0.013,-0.238
42,-0.01,0.006,-0.247
43,-0.009,0.002,-0.251
44,-0.014,-0.002,-0.254
45,-0.013,-0.004,-0.254
46,-0.016,-0.004,-0.252
47,-0.011,-0.003,-0.245
48,-0.007,-0.0,-0.232
49,-0.002,0.003,-0.213
50,-0.006,0.007,-0.185
51,0.0,0.012,-0.14
52,0.005,0.015,-0.075
53,0.019,0.017,0.014
54,0.04,0.019,0.125
55,0.056,0.021,0.251
56,0.068,0.024,0.382
57,0.073,0.028,0.499
58,0.067,0.028,0.581
59,0.055,0.027,0.601
60,0.033,0.024,0.556
61,0.001,0.021,0.448
62,-0.012,0.017,0.33
63,-0.018,0.012,0.208
64,-0.013,0.006,0.094
65,-0.009,0.001,-0.005
66,-0.012,-0.003,-0.084
67,-0.01,-0.007,-0.144
68,-0.016,-0.009,-0.189
69,-0.017,-0.011,-0.22
70,-0.013,-0.011,-0.236
71,-0.01,-0.011,-0.247
72,0.002,-0.011,-0.248
73,-0.008,-0.01,-0.254
74,-0.019,-0.008,-0.258
75,-0.017,-0.007,-0.255
76,-0.017,-0.004,-0.25
77,-0.019,-0.001,-0.242
78,-0.011,0.003,-0.227
79,-0.006,0.008,-0.204
80,0.006,0.012,-0.166
81,0.023,0.015,-0.109
82,0.049,0.017,-0.03
83,0.054,0.018,0.06
84,0.04,0.018,0.159
85,0.044,0.017,0.275
86,0.045,0.016,0.388
87,0.039,0.015,0.476
88,0.022,0.013,0.515
89,-0.011,0.012,0.491
90,-0.022,0.009,0.425
91,-0.019,0.007,0.327
92,-0.025,0.004,0.217
93,-0.014,-0.0,0.114
94,-0.019,-0.003,0.016
95,-0.01,-0.007,-0.062
96,-0.005,-0.011,-0.123
97,0.002,-0.014,-0.167
98,0.0,-0.018,-0.2
99,-0.006,-0.019,-0.223
100,-0.019,-0.02,-0.241
101,-0.02,-0.02,-0.248
102,-0.02,-0.02,-0.252
103,-0.02,-0.018,-0.254
104,-0.02,-0.016,-0.253
105,-0.018,-0.013,-0.251
106,-0.016,-0.009,-0.246
107,-0.015,-0.005,-0.238
108,-0.011,-0.002,-0.222
109,-0.009,0.001,-0.196
110,-0.004,0.004,-0.156
111,0.006,0.006,-0.096
112,0.012,0.007,-0.02
113,0.007,0.007,0.068
114,0.011,0.006,0.172
115,0.017,0.006,0.283
116,0.039,0.007,0.391
117,0.011,0.007,0.453
118,0.019,0.007,0.474
119,0.018,0.006,0.438
120,0.018,0.005,0.36
121,-0.007,0.002,0.255
122,-0.023,-0.001,0.148
123,-0.019,-0.004,0.049
124,-0.004,-0.007,-0.031
125,-0.007,-0.01,-0.1
126,0.001,-0.011,-0.149
127,-0.01,-0.012,-0.19
128,-0.017,-0.013,-0.218
129,-0.022,-0.012,-0.235
130,-0.02,-0.011,-0.242
131,-0.022,-0.01,-0.247
132,-0.022,-0.009,-0.25
133,-0.017,-0.008,-0.249
134,-0.016,-0.006,-0.248
135,-0.008,-0.004,-0.243
136,0.001,-0.002,-0.234
137,-0.004,-0.0,-0.226
138,-0.002,0.002,-0.207
139,0.002,0.005,-0.177
140,0.003,0.008,-0.132
141,0.021,0.011,-0.067
142,0.035,0.012,0.012
143,0.047,0.014,0.106
144,0.06,0.015,0.211
145,0.045,0.016,0.301
146,0.011,0.015,0.37
147,-0.001,0.014,0.413
148,-0.003,0.014,0.41
149,-0.01,0.013,0.359
150,-0.009,0.011,0.279
151,-0.017,0.009,0.183
152,-0.012,0.006,0.092
153,-0.012,0.003,0.008
154,0.004,0.0,-0.059
155,0.023,-0.002,-0.111
156,0.012,-0.003,-0.16
157,0.015,-0.005,-0.192
158,0.004,-0.007,-0.216
159,-0.003,-0.008,-0.23
160,-0.01,-0.009,-0.239
161,-0.014,-0.009,-0.243
162,-0.015,-0.009,-0.245
163,-0.015,-0.008,-0.245
164,-0.012,-0.006,-0.242
165,-0.009,-0.005,-0.238
166,-0.016,-0.002,-0.233
167,-0.01,0.001,-0.22
168,-0.009,0.003,-0.199
169,0.007,0.005,-0.161
170,0.02,0.005,-0.109
171,0.02,0.006,-0.044
172,0.009,0.007,0.03
173,0.011,0.008,0.118
174,0.012,0.009,0.211
175,0.021,0.01,0.296
176,0.01,0.01,0.361
177,-0.0,0.01,0.387
178,-0.003,0.01,0.369
179,0.011,0.01,0.316
180,0.016,0.01,0.239
181,0.02,0.008,0.153
182,0.019,0.008,0.065
183,0.013,0.007,-0.016
184,0.006,0.005,-0.085
185,0.001,0.003,-0.139
186,0.005,0.002,-0.177
187,0.003,0.001,-0.204
188,0.001,0.001,-0.22
189,-0.002,0.001,-0.229
190,-0.007,0.001,-0.235
191,-0.011,0.001,-0.239
192,-0.013,0.001,-0.24
193,-0.013,0.002,-0.24
194,-0.008,0.003,-0.238
195,-0.008,0.004,-0.234
196,-0.001,0.005,-0.224
197,0.005,0.006,-0.207
198,0.025,0.007,-0.173
199,0.028,0.009,-0.132
200,0.029,0.01,-0.079
201,0.024,0.011,-0.013
202,0.023,0.013,0.067
203,0.024,0.015,0.156
204,0.011,0.017,0.24
205,0.002,0.018,0.318
206,0.006,0.018,0.377
207,0.016,0.018,0.392
208,0.027,0.017,0.362
209,0.016,0.017,0.29
210,0.001,0.016,0.203
211,-0.002,0.015,0.112
212,0.004,0.013,0.029
213,0.017,0.011,-0.042
214,0.026,0.009,-0.101
215,0.025,0.006,-0.147
216,0.006,0.003,-0.186
217,0.003,-0.0,-0.207
218,0.002,-0.003,-0.22
219,-0.001,-0.006,-0.229
220,-0.005,-0.008,-0.234
221,-0.015,-0.009,-0.241
222,-0.014,-0.01,-0.241
223,-0.015,-0.011,-0.241
224,-0.016,-0.011,-0.239
225,-0.021,-0.011,-0.234
226,-0.017,-0.01,-0.222
227,0.003,-0.009,-0.194
228,-0.006,-0.008,-0.165
229,-0.004,-0.006,-0.119
230,-0.01,-0.004,-0.061
231,-0.021,-0.002,0.011
232,-0.017,0.001,0.101
233,-0.009,0.003,0.198
234,-0.001,0.004,0.293
235,0.014,0.006,0.378
236,0.009,0.007,0.42
237,0.0,0.008,0.416
238,0.008,0.009,0.368
239,0.03,0.01,0.295
240,0.045,0.009,0.203
241,0.029,0.007,0.101
242,0.02,0.005,0.013
243,0.015,0.003,-0.059
244,0.007,0.001,-0.12
245,0.005,-0.002,-0.163
246,-0.008,-0.004,-0.197
247,-0.016,-0.006,-0.217
248,-0.022,-0.009,-0.229
249,-0.024,-0.012,-0.236
250,-0.028,-0.014,-0.241
251,-0.029,-0.016,-0.244
252,-0.027,-0.016,-0.243
253,-0.025,-0.017,-0.241
254,-0.023,-0.017,-0.236
255,-0.021,-0.017,-0.228
256,-0.02,-0.015,-0.214
257,-0.015,-0.013,-0.188
258,-0.006,-0.009,-0.147
259,0.001,-0.005,-0.091
260,0.005,-0.0,-0.019
261,0.003,0.004,0.065
262,0.002,0.008,0.163
263,0.012,0.012,0.268
264,0.03,0.016,0.371
265,0.032,0.019,0.446
266,0.019,0.02,0.473
267,0.014,0.022,0.45
268,0.029,0.023,0.382
269,0.027,0.023,0.286
270,0.029,0.023,0.182
271,0.038,0.023,0.085
272,0.043,0.022,0.001
273,0.03,0.02,-0.073
274,0.011,0.019,-0.133
275,0.004,0.017,-0.172
276,0.004,0.014,-0.196
277,0.006,0.009,-0.21
278,0.002,0.005,-0.22
279,-0.011,0.0,-0.229
280,-0.016,-0.004,-0.234
281,-0.016,-0.007,-0.236
282,-0.016,-0.01,-0.235
283,-0.01,-0.011,-0.231
284,-0.006,-0.012,-0.224
285,0.001,-0.013,-0.211
286,0.006,-0.012,-0.19
287,0.008,-0.011,-0.157
288,-0.002,-0.009,-0.112
289,-0.011,-0.007,-0.053
290,-0.021,-0.004,0.025
291,-0.025,-0.002,0.12
292,-0.02,0.001,0.229
293,-0.011,0.004,0.339
294,-0.018,0.007,0.431
295,-0.008,0.008,0.499
296,0.001,0.009,0.508
297,0.017,0.009,0.462
298,0.012,0.008,0.366
299,0.041,0.007,0.267
300,0.061,0.007,0.16
301,0.047,0.006,0.056
302,0.032,0.005,-0.031
303,0.02,0.003,-0.1
304,0.0,0.001,-0.155
305,-0.009,-0.0,-0.19
306,-0.013,-0.001,-0.21
307,-0.017,-0.002,-0.222
308,-0.017,-0.002,-0.229
309,-0.018,-0.002,-0.233
310,-0.019,-0.001,-0.235
311,-0.021,-0.001,-0.235
312,-0.021,-0.001,-0.233
313,-0.022,-0.0,-0.228
314,-0.017,0.001,-0.217
315,-0.002,0.002,-0.195
316,0.005,0.004,-0.165
317,0.018,0.007,-0.119
318,0.027,0.01,-0.06
319,0.037,0.013,0.018
320,0.038,0.017,0.113
321,0.033,0.021,0.221
322,0.014,0.025,0.329
323,0.02,0.029,0.434
324,0.029,0.032,0.52
325,0.05,0.033,0.56
326,0.044,0.034,0.526
327,0.035,0.034,0.435
328,0.021,0.032,0.322
329,0.03,0.026,0.212
330,0.019,0.02,0.101
331,0.023,0.014,0.008
332,0.015,0.008,-0.07
333,0.012,0.002,-0.129
334,0.002,-0.004,-0.17
335,-0.001,-0.011,-0.195
336,-0.007,-0.017,-0.212
337,-0.009,-0.02,-0.221
338,-0.012,-0.021,-0.227
339,-0.017,-0.019,-0.231
340,-0.02,-0.014,-0.233
341,-0.016,-0.007,-0.231
342,-0.019,0.002,-0.229
343,-0.016,0.011,-0.221
344,-0.012,0.022,-0.207
345,-0.004,0.032,-0.183
346,0.004,0.043,-0.148
347,0.018,0.054,-0.093
348,0.037,0.065,-0.021
349,0.035,0.076,0.064
350,0.056,0.085,0.172
351,0.119,0.092,0.305
352,0.161,0.099,0.431
353,0.176,0.103,0.535
354,0.148,0.107,0.587
355,0.139,0.108,0.583
356,0.157,0.106,0.524
357,0.166,0.103,0.424
358,0.156,0.1,0.3
359,0.136,0.094,0.18
360,0.087,0.086,0.061
361,0.04,0.075,-0.038
362,0.015,0.061,-0.109
363,0.001,0.048,-0.157
364,-0.008,0.035,-0.188
365,-0.013,0.022,-0.206
366,-0.015,0.011,-0.217
367,-0.016,0.0,-0.225
368,-0.013,-0.008,-0.227
369,-0.018,-0.014,-0.23
370,-0.018,-0.018,-0.23
371,-0.02,-0.019,-0.228
372,-0.017,-0.018,-0.222
373,-0.014,-0.014,-0.212
374,-0.009,-0.008,-0.195
375,-0.011,0.0,-0.168
376,-0.004,0.011,-0.124
377,0.01,0.023,-0.06
378,0.024,0.034,0.022
379,0.033,0.046,0.123
380,0.041,0.056,0.239
381,0.026,0.064,0.353
382,0.05,0.072,0.469
383,0.107,0.077,0.564
384,0.143,0.08,0.6
385,0.128,0.08,0.552
386,0.098,0.078,0.454
387,0.065,0.074,0.328
388,0.048,0.067,0.204
389,0.042,0.058,0.093
390,0.038,0.047,-0.002
391,0.02,0.034,-0.078
392,0.007,0.021,-0.133
393,-0.0,0.007,-0.17
394,-0.006,-0.005,-0.195
395,-0.013,-0.016,-0.211
396,-0.015,-0.024,-0.22
397,-0.014,-0.028,-0.224
398,-0.014,-0.025,-0.226
399,-0.012,-0.014,-0.226
400,-0.008,0.006,-0.223
