lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.532,0.532,0.85
2,0.151,0.371,0.634
3,-0.003,0.239,0.422
4,0.005,0.132,0.235
5,0.055,0.047,0.072
6,0.044,-0.019,-0.067
7,-0.009,-0.067,-0.171
8,-0.06,-0.101,-0.242
9,-0.061,-0.121,-0.284
10,-0.041,-0.132,-0.306
11,-0.043,-0.133,-0.321
12,-0.061,-0.127,-0.33
13,-0.069,-0.115,-0.334
14,-0.07,-0.099,-0.335
15,-0.057,-0.08,-0.333
16,-0.048,-0.06,-0.332
17,-0.059,-0.038,-0.332
18,-0.07,-0.015,-0.329
19,-0.064,0.006,-0.319
20,-0.042,0.026,-0.298
21,-0.019,0.045,-0.262
22,-0.051,0.062,-0.21
23,-0.058,0.076,-0.13
24,-0.014,0.087,-0.013
25,0.103,0.096,0.152
26,0.255,0.088,0.359
27,0.294,0.085,0.571
28,0.098,0.089,0.724
29,-0.056,0.093,0.824
30,-0.023,0.092,0.826
31,0.201,0.087,0.73
32,0.346,0.085,0.564
33,0.223,0.086,0.342
34,0.064,0.082,0.141
35,-0.027,0.063,-0.016
36,-0.031,0.037,-0.126
37,-0.011,0.012,-0.204
38,-0.023,-0.007,-0.26
39,-0.056,-0.021,-0.297
40,-0.075,-0.035,-0.317
41,-0.072,-0.049,-0.326
42,-0.056,-0.059,-0.329
43,-0.055,-0.065,-0.331
44,-0.068,-0.066,-0.334
45,-0.077,-0.063,-0.335
46,-0.076,-0.058,-0.334
47,-0.061,-0.05,-0.329
48,-0.047,-0.036,-0.321
49,-0.052,-0.018,-0.308
50,-0.063,0.003,-0.285
51,-0.054,0.022,-0.242
52,0.001,0.035,-0.168
53,0.058,0.043,-0.06
54,0.031,0.057,0.072
55,-0.036,0.077,0.23
56,-0.02,0.096,0.413
57,0.182,0.106,0.627
58,0.444,0.105,0.815
59,0.486,0.105,0.883
60,0.234,0.105,0.772
61,0.02,0.1,0.586
62,-0.038,0.085,0.397
63,0.038,0.066,0.225
64,0.085,0.054,0.069
65,0.031,0.048,-0.071
66,-0.032,0.04,-0.172
67,-0.053,0.024,-0.237
68,-0.043,0.005,-0.277
69,-0.037,-0.014,-0.301
70,-0.044,-0.029,-0.316
71,-0.066,-0.04,-0.326
72,-0.076,-0.049,-0.331
73,-0.07,-0.057,-0.332
74,-0.056,-0.062,-0.33
75,-0.056,-0.063,-0.33
76,-0.069,-0.06,-0.33
77,-0.07,-0.052,-0.326
78,-0.066,-0.043,-0.317
79,-0.041,-0.033,-0.296
80,-0.018,-0.019,-0.259
81,-0.027,0.001,-0.206
82,-0.021,0.026,-0.127
83,0.026,0.045,-0.01
84,0.145,0.051,0.152
85,0.225,0.049,0.344
86,0.177,0.051,0.531
87,-0.032,0.056,0.671
88,-0.168,0.06,0.755
89,-0.023,0.058,0.772
90,0.211,0.054,0.689
91,0.251,0.052,0.518
92,0.11,0.051,0.31
93,-0.005,0.042,0.127
94,-0.042,0.023,-0.015
95,-0.017,0.001,-0.118
96,0.002,-0.015,-0.195
97,-0.019,-0.025,-0.251
98,-0.055,-0.033,-0.289
99,-0.066,-0.041,-0.31
100,-0.062,-0.05,-0.319
101,-0.055,-0.057,-0.323
102,-0.056,-0.059,-0.326
103,-0.073,-0.057,-0.33
104,-0.079,-0.054,-0.331
105,-0.073,-0.048,-0.328
106,-0.061,-0.04,-0.324
107,-0.056,-0.029,-0.317
108,-0.064,-0.015,-0.306
109,-0.068,-0.0,-0.283
110,-0.039,0.009,-0.24
111,0.022,0.014,-0.166
112,0.053,0.018,-0.065
113,0.019,0.028,0.059
114,-0.015,0.045,0.21
115,0.045,0.059,0.39
116,0.208,0.062,0.588
117,0.359,0.061,0.752
118,0.27,0.06,0.797
119,0.016,0.06,0.701
120,-0.111,0.053,0.546
121,-0.065,0.039,0.383
122,0.039,0.025,0.224
123,0.069,0.017,0.071
124,0.017,0.014,-0.061
125,-0.05,0.005,-0.159
126,-0.062,-0.01,-0.223
127,-0.053,-0.027,-0.266
128,-0.046,-0.041,-0.292
129,-0.058,-0.051,-0.309
130,-0.07,-0.057,-0.319
131,-0.071,-0.063,-0.323
132,-0.065,-0.066,-0.324
133,-0.054,-0.067,-0.324
134,-0.06,-0.064,-0.324
135,-0.072,-0.057,-0.324
136,-0.075,-0.047,-0.321
137,-0.064,-0.037,-0.311
138,-0.044,-0.027,-0.292
139,-0.036,-0.012,-0.259
140,-0.032,0.006,-0.207
141,-0.017,0.023,-0.13
142,0.052,0.034,-0.018
143,0.145,0.035,0.132
144,0.2,0.034,0.31
145,0.064,0.039,0.47
146,-0.097,0.046,0.606
147,-0.092,0.05,0.71
148,0.057,0.049,0.735
149,0.246,0.045,0.666
150,0.206,0.043,0.502
151,0.048,0.042,0.306
152,-0.054,0.031,0.133
153,-0.054,0.012,0.002
154,-0.002,-0.005,-0.098
155,0.009,-0.017,-0.177
156,-0.025,-0.023,-0.239
157,-0.056,-0.029,-0.279
158,-0.061,-0.037,-0.3
159,-0.056,-0.047,-0.311
160,-0.05,-0.053,-0.315
161,-0.066,-0.057,-0.32
162,-0.076,-0.057,-0.323
163,-0.074,-0.055,-0.323
164,-0.065,-0.051,-0.32
165,-0.055,-0.044,-0.316
166,-0.058,-0.034,-0.312
167,-0.069,-0.022,-0.302
168,-0.06,-0.011,-0.279
169,-0.021,-0.004,-0.235
170,0.018,-0.001,-0.169
171,0.026,0.006,-0.077
172,-0.001,0.02,0.037
173,-0.01,0.035,0.179
174,0.044,0.045,0.348
175,0.201,0.046,0.539
176,0.327,0.044,0.699
177,0.127,0.045,0.737
178,-0.084,0.044,0.671
179,-0.116,0.039,0.55
180,-0.033,0.03,0.402
181,0.077,0.021,0.248
182,0.098,0.018,0.093
183,0.032,0.017,-0.042
184,-0.037,0.008,-0.142
185,-0.048,-0.008,-0.21
186,-0.033,-0.024,-0.255
187,-0.04,-0.036,-0.285
188,-0.061,-0.046,-0.304
189,-0.071,-0.053,-0.312
190,-0.068,-0.06,-0.316
191,-0.059,-0.065,-0.316
192,-0.053,-0.067,-0.316
193,-0.06,-0.065,-0.317
194,-0.07,-0.059,-0.317
195,-0.068,-0.052,-0.313
196,-0.057,-0.043,-0.304
197,-0.037,-0.033,-0.285
198,-0.038,-0.02,-0.256
199,-0.05,-0.004,-0.209
200,-0.029,0.012,-0.139
201,0.037,0.02,-0.037
202,0.097,0.019,0.101
203,0.08,0.021,0.258
204,-0.026,0.03,0.414
205,-0.097,0.04,0.56
206,-0.053,0.046,0.678
207,0.145,0.046,0.734
208,0.286,0.045,0.679
209,0.184,0.046,0.52
210,0.03,0.044,0.332
211,-0.018,0.033,0.165
212,-0.006,0.018,0.03
213,0.029,0.006,-0.078
214,0.022,0.001,-0.166
215,-0.02,-0.002,-0.232
216,-0.058,-0.01,-0.273
217,-0.066,-0.022,-0.296
218,-0.056,-0.034,-0.305
219,-0.056,-0.044,-0.311
220,-0.067,-0.051,-0.314
221,-0.072,-0.056,-0.317
222,-0.069,-0.058,-0.316
223,-0.06,-0.059,-0.314
224,-0.049,-0.056,-0.31
225,-0.056,-0.05,-0.306
226,-0.066,-0.041,-0.296
227,-0.069,-0.033,-0.276
228,-0.037,-0.027,-0.236
229,0.001,-0.021,-0.175
230,-0.005,-0.01,-0.093
231,-0.045,0.007,0.01
232,-0.038,0.023,0.144
233,0.061,0.033,0.317
234,0.189,0.034,0.507
235,0.197,0.035,0.658
236,0.003,0.039,0.716
237,-0.126,0.04,0.683
238,-0.083,0.037,0.583
239,0.087,0.03,0.451
240,0.203,0.026,0.293
241,0.132,0.028,0.12
242,0.037,0.027,-0.024
243,-0.019,0.017,-0.129
244,-0.025,0.0,-0.201
245,-0.031,-0.016,-0.251
246,-0.046,-0.028,-0.282
247,-0.068,-0.037,-0.301
248,-0.077,-0.046,-0.309
249,-0.074,-0.055,-0.313
250,-0.062,-0.061,-0.313
251,-0.06,-0.064,-0.313
252,-0.069,-0.063,-0.313
253,-0.07,-0.06,-0.312
254,-0.067,-0.054,-0.309
255,-0.05,-0.047,-0.299
256,-0.039,-0.038,-0.283
257,-0.047,-0.025,-0.257
258,-0.051,-0.01,-0.214
259,-0.029,0.003,-0.147
260,0.017,0.01,-0.05
261,0.056,0.013,0.079
262,0.03,0.022,0.231
263,-0.07,0.036,0.387
264,-0.109,0.05,0.541
265,0.021,0.056,0.685
266,0.27,0.056,0.77
267,0.322,0.056,0.713
268,0.18,0.057,0.551
269,0.027,0.052,0.362
270,-0.015,0.039,0.193
271,0.02,0.023,0.052
272,0.048,0.014,-0.065
273,0.017,0.01,-0.161
274,-0.034,0.006,-0.229
275,-0.057,-0.004,-0.269
276,-0.063,-0.017,-0.291
277,-0.057,-0.03,-0.301
278,-0.064,-0.04,-0.307
279,-0.074,-0.048,-0.311
280,-0.077,-0.053,-0.313
281,-0.071,-0.057,-0.312
282,-0.059,-0.058,-0.309
283,-0.055,-0.056,-0.307
284,-0.061,-0.051,-0.303
285,-0.067,-0.043,-0.295
286,-0.052,-0.036,-0.274
287,-0.02,-0.029,-0.237
288,-0.005,-0.019,-0.18
289,-0.024,-0.004,-0.105
290,-0.037,0.016,-0.002
291,0.008,0.034,0.137
292,0.105,0.041,0.314
293,0.221,0.042,0.508
294,0.158,0.044,0.662
295,-0.047,0.048,0.734
296,-0.154,0.049,0.714
297,-0.034,0.045,0.627
298,0.162,0.04,0.491
299,0.217,0.039,0.315
300,0.125,0.041,0.133
301,0.017,0.034,-0.017
302,-0.021,0.017,-0.123
303,-0.026,-0.005,-0.197
304,-0.028,-0.023,-0.246
305,-0.048,-0.036,-0.279
306,-0.068,-0.046,-0.296
307,-0.074,-0.054,-0.304
308,-0.072,-0.061,-0.308
309,-0.061,-0.065,-0.307
310,-0.064,-0.065,-0.308
311,-0.075,-0.061,-0.309
312,-0.077,-0.055,-0.309
313,-0.064,-0.047,-0.304
314,-0.05,-0.037,-0.296
315,-0.042,-0.024,-0.281
316,-0.049,-0.008,-0.257
317,-0.053,0.009,-0.216
318,-0.029,0.022,-0.152
319,0.024,0.028,-0.055
320,0.053,0.034,0.076
321,0.002,0.046,0.226
322,-0.065,0.063,0.389
323,0.005,0.076,0.565
324,0.201,0.081,0.732
325,0.422,0.081,0.823
326,0.378,0.081,0.75
327,0.139,0.082,0.57
328,-0.024,0.073,0.37
329,-0.031,0.056,0.2
330,0.022,0.039,0.055
331,0.033,0.028,-0.068
332,-0.005,0.02,-0.163
333,-0.053,0.008,-0.23
334,-0.062,-0.008,-0.267
335,-0.058,-0.026,-0.287
336,-0.055,-0.041,-0.297
337,-0.065,-0.052,-0.303
338,-0.077,-0.06,-0.307
339,-0.08,-0.065,-0.309
340,-0.073,-0.067,-0.308
341,-0.062,-0.066,-0.306
342,-0.062,-0.061,-0.304
343,-0.071,-0.052,-0.301
344,-0.066,-0.04,-0.292
345,-0.047,-0.028,-0.272
346,-0.026,-0.015,-0.237
347,-0.023,0.003,-0.182
348,-0.039,0.026,-0.108
349,-0.029,0.05,-0.002
350,0.051,0.067,0.145
351,0.19,0.071,0.331
352,0.303,0.071,0.533
353,0.158,0.074,0.68
354,-0.03,0.078,0.761
355,-0.04,0.079,0.749
356,0.092,0.076,0.652
357,0.246,0.073,0.503
358,0.212,0.073,0.307
359,0.094,0.072,0.121
360,-0.009,0.057,-0.027
361,-0.036,0.03,-0.128
362,-0.027,0.003,-0.198
363,-0.033,-0.02,-0.246
364,-0.055,-0.037,-0.277
365,-0.072,-0.051,-0.293
366,-0.073,-0.063,-0.301
367,-0.066,-0.071,-0.303
368,-0.057,-0.075,-0.303
369,-0.064,-0.074,-0.305
370,-0.075,-0.069,-0.306
371,-0.076,-0.06,-0.305
372,-0.067,-0.049,-0.301
373,-0.052,-0.035,-0.293
374,-0.052,-0.015,-0.279
375,-0.068,0.007,-0.258
376,-0.074,0.031,-0.218
377,-0.031,0.054,-0.151
378,0.029,0.077,-0.052
379,0.038,0.097,0.078
380,-0.001,0.115,0.229
381,-0.003,0.13,0.402
382,0.14,0.141,0.589
383,0.397,0.147,0.765
384,0.597,0.149,0.852
385,0.374,0.146,0.74
386,0.111,0.138,0.551
387,-0.003,0.126,0.359
388,0.01,0.108,0.19
389,0.041,0.087,0.044
390,0.021,0.062,-0.079
391,-0.03,0.034,-0.17
392,-0.063,0.005,-0.229
393,-0.064,-0.024,-0.264
394,-0.053,-0.052,-0.282
395,-0.052,-0.075,-0.293
396,-0.069,-0.093,-0.301
397,-0.076,-0.101,-0.304
398,-0.078,-0.098,-0.305
399,-0.066,-0.08,-0.303
400,-0.059,-0.042,-0.302
