gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1073,417,0.1803987286984921,36.0751800537109,69.2157135009766,3670176,1077,239,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-13 20:17:49.484929,93.02242180756504,62.97385334689832,52.08215726419145,4.1542705922460935e-07,3.0,-63.03,2.6065528283652384,-63.33,0.1409,0.3006,0.4849,0.8352,0.205,0.1507,0
102610,npp,2427,2828,0.16722635924816132,36.0681800842285,69.2181625366211,3670176,2426,2278,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-14 21:39:32.629103,-74.2983358727005,40.067843926723604,34.75648446207706,0.00023607144640678184,16.0,40.1,1.4276677814245327,39.57,0.1879,0.2668,0.3487,0.9411,0.1813,0.1574,0
102732,npp,1735,2279,0.2089157775044441,36.0685729980469,69.2154922485352,3670176,1735,1834,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-15 21:20:45.833522,-76.25491064891276,14.11655476061192,12.474390891933714,2.9105615551411268e-08,13.0,14.11,1.015504800579495,13.38,0.1524,0.2199,0.3176,1.1418,0.2403,0.2385,0
102853,npp,1015,1724,0.1992648988962173,36.0732536315918,69.2177581787109,3670176,1015,1309,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-16 21:01:55.484059,98.79331649101333,17.65125195163737,15.577568665531416,3.88551431854866e-13,10.0,-17.71,1.0442604737599883,-18.37,0.182,0.2466,0.3107,1.0184,0.2058,0.2029,0
102972,npp,253,1163,0.277065888047218,36.067554473877,69.2172622680664,3670176,252,857,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-17 20:43:01.577969,95.90698833401285,42.937936072115335,37.10586276806205,1.8762246558758964e-17,7.0,-43.01,1.4867838833500562,-43.44,0.1745,0.2587,0.3277,0.9706,0.2634,0.2689,0
103091,npp,2550,602,0.353521838784218,36.0714340209961,69.2188110351562,3670176,2551,388,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-18 20:24:05.893598,93.58185272490203,59.02576322922172,49.404515047429236,4.620824796368557e-21,4.0,-59.09,2.253202848596432,-59.4,0.1517,0.3287,0.4588,0.7638,0.2621,0.27,0
103219,npp,791,3010,0.263996809720993,36.0721664428711,69.2173461914062,3670176,792,2423,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-19 21:45:45.481468,-73.77829650314818,46.47971989080446,39.957722077862954,7.585192009805277e-18,18.0,46.5,1.646109783506203,46.08,0.1989,0.271,0.3707,0.9265,0.2468,0.2446,0
104054,npp,843,2094,0.19288098067045212,36.0710296630859,69.2172164916992,3670176,843,1658,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-04-26 21:14:23.028883,-75.61320971182565,3.5285231109627433,3.124624823820618,1.785891738106541e-16,12.0,3.49,1.0,2.73,0.1806,0.2511,0.302,1.0,0.1929,0.1929,0
108802,npp,558,595,0.1473534982651472,36.0681533813477,69.2184677124023,3670176,555,381,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-20 20:23:41.103113,93.50403045822844,59.17789884115134,49.51182317889101,4.258670609738475e-24,4.0,-59.24,2.3545700244418297,-59.4,0.1517,0.3287,0.4588,0.7638,0.1741,0.1126,0
108973,npp,2806,38,-0.010411202907562006,36.0721855163574,69.211181640625,3670176,2808,15,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-05-21 20:04:41.880510,90.83440687171556,69.60548856854476,56.109935175849266,2.0414187983867479e-22,1.0,-69.64,3.5496478698597698,-69.73,0.2053,0.3796,0.6013,0.6616,0.1412,-0.0069,0
121210,npp,2834,215,0.1657033786177635,36.0729751586914,69.2118682861328,3670176,2837,107,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-13 20:10:22.927668,91.8134221035999,66.73966456464014,54.442133412339906,2.8178023682187593e-05,2.0,-66.76,3.1865100272627664,-66.755,0.1793,0.3441,0.5492,0.7298,0.1951,0.1209,0
121902,npp,2049,958,0.432878971099854,36.0719146728516,69.2138366699219,3670176,2051,708,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-17 20:35:40.452953,95.78736312348468,49.66847765189232,42.45757492644728,6.008314854198195e-19,6.0,-49.72,1.7549928774784245,-49.66,0.1522,0.2731,0.3677,0.9195,0.3421,0.398,0
122077,npp,1269,401,0.27268323302269004,36.0726318359375,69.2201995849609,3670176,1271,227,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-18 20:16:43.011654,92.90833824229449,63.288555931574905,52.28072846078062,9.758801518812688e-24,3.0,-63.33,2.7445598364131496,-63.33,0.1409,0.3006,0.4849,0.8352,0.2409,0.2278,0
122615,npp,1228,1708,0.2151155099272728,36.0698356628418,69.2200622558594,3670176,1228,1295,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-21 21:00:50.886483,97.24312141130837,18.569653257322518,16.379950445753273,5.296699558473646e-26,10.0,-18.59,1.0442604737599883,-18.37,0.182,0.2466,0.3107,1.0184,0.221,0.2191,0
122799,npp,486,1148,0.30300770699977897,36.067699432373,69.2180023193359,3670176,486,845,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-22 20:41:58.784100,96.26319035211417,43.50438188557252,37.561335553406714,2.6654447446215333e-25,7.0,-43.55,1.4867838833500562,-43.44,0.1745,0.2587,0.3277,0.9706,0.2809,0.2941,0
122971,npp,2771,587,0.40832781791687,36.0719032287598,69.2163925170898,3670176,2773,375,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-23 20:23:03.121238,93.89430130750225,59.37667290035019,49.64335081059584,4.356134510429561e-23,4.0,-59.42,2.3545700244418297,-59.4,0.1517,0.3287,0.4588,0.7638,0.2849,0.3119,0
123150,npp,1972,31,0.522442758083344,36.0719871520996,69.2107849121094,3670176,1974,11,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-24 20:04:03.898196,90.8250102997482,69.73115952811081,56.170249173230374,2.4475044096754944e-19,1.0,-69.75,3.5496478698597698,-69.73,0.2053,0.3796,0.6013,0.6616,0.2914,0.3456,0
123512,npp,2707,1893,0.1979789435863495,36.0702934265137,69.21435546875,3670176,2707,1466,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-26 21:07:09.202563,101.64055024173622,8.144949476766348,7.207471806490372,1.8588824717911623e-17,11.0,-8.18,1.0,-8.06,0.1679,0.2328,0.3007,1.0786,0.2163,0.2135,0
123685,npp,1973,1337,0.24180166423320798,36.0728759765625,69.2141571044922,3670176,1974,1011,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-27 20:48:17.098583,97.68891701333374,36.29623413513917,31.614649999464913,2.0182879667019443e-11,8.0,-36.36,1.2937979144666532,-36.28,0.1734,0.229,0.3094,1.0963,0.261,0.2651,0
123865,npp,1211,772,0.257442101836205,36.0737724304199,69.2187347412109,3670176,1210,555,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-28 20:29:21.435275,94.3470692507912,54.86000193014282,46.39762715699189,7.59353661445925e-05,5.0,-54.92,2.0682789409984763,-54.89,0.1149,0.223,0.4112,1.126,0.2678,0.2899,0
124054,npp,2493,3176,0.257540792226791,36.0696640014648,69.2170181274414,3670176,2492,2533,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-07-29 21:50:57.493055,-72.60571470369472,51.494949820178114,43.87012547806486,1.2794410507980154e-06,19.0,51.52,1.847645286154319,51.58,0.1771,0.2537,0.337,0.9898,0.2532,0.2549,0
131858,npp,2613,1339,0.21620265394449228,36.0685081481934,69.2204895019531,3670176,2613,1011,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-12 20:48:16.379768,97.47175728998644,36.21288648205606,31.547044125381728,0.0001435124128568577,8.0,-36.28,1.2937979144666532,-36.28,0.1734,0.229,0.3094,1.0963,0.2412,0.237,0
132035,npp,1850,773,0.1479262039065361,36.0672988891602,69.2191696166992,3670176,1849,556,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-13 20:29:20.720136,94.30539683376588,54.83497360399966,46.38338776998026,2.417859591655215e-09,5.0,-54.89,2.0682789409984763,-54.89,0.1149,0.223,0.4112,1.126,0.2148,0.1666,0
132048,npp,700,3707,0.225490547716618,36.0693702697754,69.215934753418,3670176,698,2998,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-13 22:09:38.205994,-70.04782143866822,63.89573977684607,52.68676269585004,0.0002098721594907969,22.0,63.92,2.7445598364131496,63.88,0.1116,0.3051,0.4603,0.8231,0.2221,0.1856,0
132209,npp,1042,218,0.531733721494675,36.0730476379395,69.2206192016602,3670176,1046,109,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-14 20:10:23.280286,92.00323504450452,66.66204054433013,54.40347079881317,2.4193799782444866e-15,2.0,-66.71,3.1865100272627664,-66.755,0.1793,0.3441,0.5492,0.7298,0.31,0.3881,0
132223,npp,57,3178,0.300183147192001,36.0697822570801,69.2154769897461,3670176,57,2534,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-14 21:50:56.779638,-72.7138134862657,51.545348776580866,43.91239892191179,5.8593822146654184e-08,19.0,51.58,1.847645286154319,51.58,0.1771,0.2537,0.337,0.9898,0.2763,0.2971,0
132397,npp,2441,2631,0.267371624708176,36.0691032409668,69.2196273803711,3670176,2441,2122,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-15 21:32:11.797482,-75.1232036647937,31.944346644083883,27.942777835982984,7.955496107903963e-15,15.0,31.98,1.2365102219381485,31.98,0.1787,0.2277,0.3202,1.103,0.2832,0.2949,0
132578,npp,1741,2081,0.275345146656036,36.0723648071289,69.2186584472656,3670176,1741,1646,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-16 21:13:23.258344,-69.23803799999786,2.7992779765529594,2.478933448649857,1.7800251278122453e-21,12.0,2.73,1.0,2.73,0.1806,0.2511,0.302,1.0,0.2753,0.2753,0
132758,npp,1015,1525,0.258883312344551,36.0699806213379,69.2177658081055,3670176,1015,1144,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-17 20:54:32.937092,97.62919290160389,27.907391740894244,24.488520720151183,1.001925675573475e-26,9.0,-27.94,1.184412938166907,-27.94,0.1758,0.2353,0.3097,1.0672,0.271,0.2763,0
132939,npp,261,960,0.306975856423378,36.0709114074707,69.2127456665039,3670176,262,710,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-18 20:35:39.057897,95.80620527643228,49.594228128982955,42.40550119759727,3.789875833837765e-28,6.0,-49.66,1.7549928774784245,-49.66,0.1522,0.2731,0.3677,0.9195,0.2704,0.2823,0
132949,npp,2133,3881,0.6228527724742889,36.0731048583984,69.216194152832,3670176,2135,3105,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-18 22:15:51.205980,-69.32934842429708,67.0067595385034,54.62066057328814,1.3021823655542715e-25,23.0,67.03,3.1865100272627664,66.94,0.125,0.3561,0.6229,0.7051,0.3348,0.4392,0
133118,npp,2551,402,0.35051816701889,36.0681343078613,69.2148818969727,3670176,2551,228,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-19 20:16:41.618206,92.66059758617993,63.26693029925772,52.274608521162946,2.696541349802336e-28,3.0,-63.31,2.7445598364131496,-63.33,0.1409,0.3006,0.4849,0.8352,0.2693,0.2928,0
133131,npp,1500,3356,0.12500000019972024,36.0694923400879,69.2145538330078,3670176,1499,2705,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-19 21:57:09.779707,-71.69133982044603,56.27660844789974,47.446683875546825,2.7301204135555437e-28,20.0,56.31,2.1127631471468895,56.26,0.125,0.2791,0.4394,0.8996,0.1782,0.1125,0
133316,npp,837,2814,0.323613777756691,36.0713691711426,69.2164840698242,3670176,838,2266,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-20 21:38:26.570666,-74.78737290895413,39.532052793911994,34.31455562840295,2.4333065168845908e-29,16.0,39.57,1.4276677814245327,39.57,0.1879,0.2668,0.3487,0.9411,0.2909,0.3046,0
133496,npp,146,2266,0.153058797121048,36.0733909606934,69.2202758789062,3670176,146,1821,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-21 21:19:39.803233,-77.37844656438156,13.35348338411569,11.803023602244421,1.582901051990449e-28,13.0,13.38,1.015504800579495,13.38,0.1524,0.2199,0.3176,1.1418,0.1853,0.1748,0
133674,npp,2485,1710,0.36474971473217,36.0689430236816,69.2121810913086,3670176,2485,1297,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-22 21:00:49.479882,99.17198627204935,18.44332831914233,16.271223653091283,8.171526953819586e-26,10.0,-18.48,1.0442604737599883,-18.37,0.182,0.2466,0.3107,1.0184,0.3643,0.3715,0
133855,npp,1739,1149,0.25205078721046403,36.0722312927246,69.2144012451172,3670176,1739,846,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-23 20:41:55.597243,95.97772614991595,43.46436141917274,37.533407413464964,2.5138868036635366e-21,7.0,-43.52,1.4867838833500562,-43.44,0.1745,0.2587,0.3277,0.9706,0.2466,0.2446,0
133868,npp,489,4054,0.19272059202194208,36.071949005127,69.2195587158203,3670176,489,3193,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-23 22:22:02.407378,-68.10353867205271,69.76066379326024,56.20479552324914,2.341429991142659e-27,24.0,69.78,3.5496478698597698,69.73,0.1875,0.4503,0.661,0.5577,0.1785,0.1075,0
134036,npp,966,588,0.460326999425888,36.0712776184082,69.2161254882812,3670176,967,376,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-24 20:22:59.936060,93.49174881616618,59.35896638348953,49.637708644139884,2.134540629611015e-15,4.0,-59.4,2.3545700244418297,-59.4,0.1517,0.3287,0.4588,0.7638,0.307,0.3516,0
134047,npp,2938,3532,0.642187595367432,36.0702972412109,69.2152404785156,3670176,2937,2867,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-24 22:03:22.759603,-70.87142725575434,60.356211284202985,50.33343252702278,3.960713192300257e-23,21.0,60.39,2.4157378735459294,60.37,0.151,0.2973,0.45,0.8446,0.3939,0.5424,0
134219,npp,164,31,0.35376213490963,36.0738906860352,69.214485168457,3670176,167,11,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-25 20:04:00.717629,90.87865953133034,69.7066084652741,56.164542241366675,1.0114267865669121e-08,1.0,-69.75,3.5496478698597698,-69.73,0.2053,0.3796,0.6013,0.6616,0.2438,0.234,0
134231,npp,2284,2996,0.06875044479966161,36.0715141296387,69.2143020629883,3670176,2283,2413,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-25 21:44:39.555027,-73.47435497251779,46.007892218413666,39.58204593802814,2.9403150396796783e-17,18.0,46.04,1.5732132722552272,46.08,0.1989,0.271,0.3707,0.9265,0.1225,0.0637,0
134413,npp,1602,2447,0.1380402455106378,36.0717811584473,69.2148666381836,3670176,1602,1982,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-08-26 21:25:54.576740,-76.94808972092167,23.169207982900236,20.39323421448804,2.654005308919146e-10,14.0,23.19,1.0837787002826917,23.19,0.1746,0.2413,0.3276,1.0405,0.1558,0.1436,0
137224,npp,757,30,0.52457195520401,36.0740623474121,69.2142868041992,3670176,759,11,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-10 20:03:54.805844,90.84068601646591,69.7321162806961,56.17947058886699,5.638123248671934e-05,1.0,-69.76,3.5496478698597698,-69.73,0.2053,0.3796,0.6013,0.6616,0.292,0.347,0
137430,npp,2194,2446,0.289523616433144,36.0675735473633,69.2176513671875,3670176,2194,1981,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-11 21:25:48.646999,-76.83390030153184,23.11625525806524,20.34717769224126,0.0001285510625691836,14.0,23.14,1.0837787002826917,23.19,0.1746,0.2413,0.3276,1.0405,0.2956,0.3013,0
137809,npp,727,1336,0.421712756156921,36.0732688903809,69.2147521972656,3670176,728,1010,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-13 20:48:06.241193,97.40479747196761,36.33373164025808,31.649629714401886,2.575541872453527e-17,8.0,-36.4,1.357151599901897,-36.28,0.1734,0.229,0.3094,1.0963,0.3931,0.4623,0
137997,npp,3033,770,0.275197371840477,36.0699081420898,69.2121353149414,3670176,3033,554,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-14 20:29:10.595778,94.39784435369593,54.91338311329494,46.44281941488909,8.811195887080357e-24,5.0,-54.97,2.0682789409984763,-54.89,0.1149,0.223,0.4112,1.126,0.2763,0.3099,0
138010,npp,1883,3705,0.198276661336422,36.0731964111328,69.2148208618164,3670176,1882,2996,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-14 22:09:28.082785,-70.13318490127742,63.86022124492903,52.66635766903922,3.0315729704123404e-17,22.0,63.88,2.7445598364131496,63.88,0.1116,0.3051,0.4603,0.8231,0.2122,0.1632,0
138188,npp,2238,214,0.18753012269735342,36.068775177002,69.2140731811523,3670176,2235,107,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-15 20:10:11.390320,91.56839158349709,66.73082167611699,54.446464934271305,2.3649057866112584e-29,2.0,-66.78,3.1865100272627664,-66.755,0.1793,0.3441,0.5492,0.7298,0.202,0.1369,0
138201,npp,1237,3176,0.12500000023044086,36.0706100463867,69.2160263061523,3670176,1238,2533,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-15 21:50:46.669280,-72.9660527460206,51.493266060704364,43.87382845606291,4.696632376597596e-25,19.0,51.52,1.847645286154319,51.58,0.1771,0.2537,0.337,0.9898,0.1814,0.1237,0
138785,npp,2201,1522,0.1038521267473698,36.0699234008789,69.2196197509766,3670176,2201,1141,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-18 20:54:21.065168,98.3088737904304,28.017803649594192,24.58337880162633,1.2582508551678787e-30,9.0,-28.09,1.184412938166907,-27.94,0.1758,0.2353,0.3097,1.0672,0.1401,0.1108,0
138980,npp,1427,957,0.1568739302456379,36.0739097595215,69.2134094238281,3670176,1429,708,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-19 20:35:27.197529,95.77885292898515,49.68772871265682,42.47787755853468,1.1409262613736132e-28,6.0,-49.75,1.7549928774784245,-49.66,0.1522,0.2731,0.3677,0.9195,0.1849,0.1442,0
138996,npp,244,3878,0.265702664852142,36.0715560913086,69.2153396606445,3670176,246,3104,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-19 22:15:39.347108,-69.29806503056497,66.95600315068067,54.590517033524655,6.457016852498919e-31,23.0,66.98,3.1865100272627664,66.94,0.125,0.3561,0.6229,0.7051,0.2227,0.1873,0
139174,npp,642,399,0.391037106513977,36.0683135986328,69.2140045166016,3670176,645,226,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-20 20:16:29.771759,92.78141512835654,63.32869581805763,52.313876720629054,9.51839855438589e-25,3.0,-63.37,2.7445598364131496,-63.33,0.1409,0.3006,0.4849,0.8352,0.284,0.3266,0
139187,npp,2679,3353,0.2025172114372253,36.0725402832031,69.2154388427734,3670176,2680,2702,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-20 21:56:57.934265,-71.87025916721004,56.195410510965274,47.38722676527422,2.00120668521748e-29,20.0,56.23,2.1127631471468895,56.26,0.125,0.2791,0.4394,0.8996,0.2148,0.1822,0
139379,npp,1997,2810,0.2238262817263603,36.0673942565918,69.2170867919922,3670176,1996,2262,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-21 21:38:12.959561,-74.04845545293436,39.379070095880145,34.18742337433876,6.367510124724119e-26,16.0,39.42,1.4276677814245327,39.57,0.1879,0.2668,0.3487,0.9411,0.221,0.2106,0
139574,npp,1302,2262,0.427371203899384,36.0708885192871,69.220588684082,3670176,1302,1817,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-22 21:19:26.208550,-77.70692468204136,13.143436846704654,11.617823445178793,1.4891991586364327e-20,13.0,13.15,1.015504800579495,13.38,0.1524,0.2199,0.3176,1.1418,0.4554,0.488,0
139769,npp,581,1706,0.342306032776833,36.0684394836426,69.2124099731445,3670176,581,1294,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-23 21:00:35.901754,98.48458064321481,18.67375158505509,16.472554187296836,8.25650585510791e-14,10.0,-18.7,1.0442604737599883,-18.37,0.182,0.2466,0.3107,1.0184,0.3428,0.3486,0
139964,npp,2903,1145,0.294982880353928,36.0737991333008,69.2139892578125,3670176,2904,843,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-24 20:41:42.039272,96.59479405451377,43.59553556871458,37.63857337045063,1.8805991214408717e-06,7.0,-43.66,1.4867838833500562,-43.44,0.1745,0.2587,0.3277,0.9706,0.2755,0.2863,0
139977,npp,1654,4050,0.12500000010411,36.0713996887207,69.2176742553711,3670176,1655,3192,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-24 22:21:48.851172,-68.12213364930028,69.69290712592077,56.16604961036152,2.927384273694016e-15,24.0,69.72,3.5496478698597698,69.73,0.1875,0.4503,0.661,0.5577,0.1595,0.0697,0
140166,npp,1027,3527,0.24300169199705102,36.0716705322266,69.2141723632812,3670176,1029,2863,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-09-25 22:03:09.221244,-71.35601591587476,60.263597432180354,50.26761537053484,5.1177783783957696e-08,21.0,60.29,2.4157378735459294,60.37,0.151,0.2973,0.45,0.8446,0.2286,0.2052,0
143057,npp,380,1141,0.465466946363449,36.0721054077148,69.2187042236328,3670176,379,839,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-10 20:41:31.119337,97.00230199784677,43.73819489108189,37.75088269745883,2.4543599105187937e-05,7.0,-43.8,1.5732132722552272,-43.44,0.1745,0.2587,0.3277,0.9706,0.3825,0.4518,0
143247,npp,2687,580,0.32956284284591697,36.0737190246582,69.2159042358398,3670176,2692,369,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-11 20:22:35.491225,93.2289734911036,59.54230757612292,49.760444034644266,6.867158973905621e-13,4.0,-59.58,2.3545700244418297,-59.4,0.1517,0.3287,0.4588,0.7638,0.2515,0.2517,0
143260,npp,1590,3523,0.12500000027116057,36.0722007751465,69.2188339233398,3670176,1591,2859,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-11 22:03:00.096955,-71.2611332080197,60.18282702237334,50.209425642865284,6.0704838455961406e-05,21.0,60.2,2.4157378735459294,60.37,0.151,0.2973,0.45,0.8446,0.1798,0.1056,0
143442,npp,1895,25,0.68100917339325,36.0694541931152,69.2126617431641,3670176,1895,8,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-12 20:03:38.083821,90.71221437679637,69.81482289134891,56.21728027330997,5.180895759486845e-20,1.0,-69.84,3.5496478698597698,-69.73,0.2053,0.3796,0.6013,0.6616,0.336,0.4505,0
143456,npp,945,2988,0.318254694342613,36.0730133056641,69.2149124145508,3670176,947,2407,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-12 21:44:18.702659,-73.62859498394062,45.74596877778925,39.369123512943105,6.012591457145546e-12,18.0,45.77,1.5732132722552272,46.08,0.1989,0.271,0.3707,0.9265,0.2811,0.2949,0
143656,npp,271,2439,0.475784778594971,36.0730628967285,69.2192153930664,3670176,271,1975,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-13 21:25:31.974716,-72.1213378969997,22.837002879989193,20.10257499767107,7.386966939825113e-20,14.0,22.77,1.0837787002826917,23.19,0.1746,0.2413,0.3276,1.0405,0.4674,0.4951,0
144040,npp,1899,1331,0.33789323270320903,36.0714492797852,69.2126998901367,3670176,1899,1006,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-15 20:47:53.188428,97.09752196965373,36.53920032268805,31.818387286902325,6.347859545592124e-32,8.0,-36.6,1.357151599901897,-36.28,0.1734,0.229,0.3094,1.0963,0.3313,0.3704,0
144233,npp,1143,767,0.18901154398918152,36.0731163024902,69.2172927856445,3670176,1144,551,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-16 20:28:59.348278,94.58226997940392,54.988548240560554,46.492506900877494,3.258025959759756e-32,5.0,-55.04,2.0682789409984763,-54.89,0.1149,0.223,0.4112,1.126,0.2347,0.2128,0
144246,npp,3067,3699,0.292704179883003,36.0731163024902,69.215446472168,3670176,3066,2992,196611,3866787,2536614,afg_stations_2214_705,36.07082902,69.2166866,2214,705,afg_stations,2012-10-16 22:09:16.837379,-69.92333910232547,63.75430393735793,52.591079707719025,4.247596131481532e-30,22.0,63.77,2.7445598364131496,63.88,0.1116,0.3051,0.4603,0.8231,0.2466,0.2409,0
