lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.54,0.569,0.849
2,0.237,0.41,0.647
3,0.098,0.277,0.443
4,0.06,0.169,0.258
5,0.073,0.082,0.096
6,0.052,0.015,-0.044
7,0.015,-0.036,-0.149
8,-0.029,-0.072,-0.224
9,-0.039,-0.096,-0.268
10,-0.033,-0.109,-0.293
11,-0.039,-0.113,-0.31
12,-0.052,-0.109,-0.32
13,-0.059,-0.1,-0.325
14,-0.053,-0.085,-0.326
15,-0.046,-0.067,-0.326
16,-0.037,-0.047,-0.323
17,-0.042,-0.026,-0.322
18,-0.046,-0.003,-0.316
19,-0.043,0.019,-0.305
20,-0.024,0.04,-0.282
21,-0.005,0.059,-0.243
22,-0.025,0.077,-0.188
23,-0.019,0.093,-0.104
24,0.02,0.106,0.012
25,0.108,0.116,0.173
26,0.213,0.111,0.364
27,0.275,0.11,0.563
28,0.153,0.114,0.708
29,0.049,0.116,0.788
30,0.071,0.114,0.785
31,0.21,0.109,0.702
32,0.31,0.105,0.549
33,0.193,0.102,0.344
34,0.087,0.096,0.158
35,0.012,0.081,0.003
36,-0.004,0.059,-0.107
37,0.003,0.035,-0.187
38,-0.013,0.016,-0.246
39,-0.034,0.0,-0.283
40,-0.055,-0.016,-0.305
41,-0.052,-0.03,-0.315
42,-0.045,-0.042,-0.32
43,-0.046,-0.048,-0.323
44,-0.052,-0.05,-0.325
45,-0.061,-0.049,-0.327
46,-0.058,-0.044,-0.324
47,-0.049,-0.036,-0.318
48,-0.034,-0.022,-0.308
49,-0.033,-0.005,-0.293
50,-0.03,0.015,-0.267
51,-0.01,0.035,-0.22
52,0.027,0.051,-0.145
53,0.067,0.063,-0.039
54,0.055,0.077,0.092
55,0.01,0.095,0.243
56,0.006,0.111,0.413
57,0.158,0.12,0.605
58,0.336,0.121,0.767
59,0.397,0.121,0.836
60,0.286,0.119,0.756
61,0.113,0.114,0.586
62,0.046,0.103,0.406
63,0.091,0.087,0.241
64,0.099,0.075,0.085
65,0.037,0.064,-0.053
66,-0.007,0.052,-0.153
67,-0.033,0.036,-0.221
68,-0.03,0.017,-0.263
69,-0.031,-0.001,-0.289
70,-0.042,-0.016,-0.307
71,-0.056,-0.028,-0.317
72,-0.068,-0.038,-0.323
73,-0.057,-0.045,-0.323
74,-0.054,-0.049,-0.323
75,-0.049,-0.048,-0.321
76,-0.052,-0.044,-0.319
77,-0.052,-0.036,-0.313
78,-0.046,-0.026,-0.302
79,-0.028,-0.016,-0.28
80,-0.005,-0.002,-0.24
81,-0.014,0.017,-0.186
82,-0.0,0.04,-0.105
83,0.049,0.059,0.012
84,0.129,0.07,0.165
85,0.188,0.075,0.339
86,0.155,0.078,0.507
87,0.072,0.083,0.643
88,-0.028,0.086,0.717
89,0.075,0.084,0.731
90,0.195,0.078,0.649
91,0.199,0.076,0.492
92,0.14,0.072,0.31
93,0.043,0.062,0.135
94,0.002,0.046,-0.002
95,0.005,0.028,-0.106
96,0.004,0.014,-0.183
97,-0.023,0.003,-0.242
98,-0.044,-0.006,-0.279
99,-0.051,-0.017,-0.299
100,-0.045,-0.027,-0.309
101,-0.043,-0.035,-0.314
102,-0.045,-0.04,-0.317
103,-0.051,-0.041,-0.32
104,-0.058,-0.04,-0.321
105,-0.05,-0.037,-0.318
106,-0.042,-0.031,-0.313
107,-0.038,-0.021,-0.305
108,-0.041,-0.009,-0.292
109,-0.03,0.004,-0.266
110,-0.002,0.016,-0.219
111,0.036,0.024,-0.147
112,0.061,0.032,-0.048
113,0.038,0.043,0.072
114,0.013,0.057,0.214
115,0.042,0.068,0.376
116,0.178,0.073,0.553
117,0.253,0.074,0.683
118,0.175,0.073,0.717
119,0.065,0.073,0.655
120,-0.046,0.068,0.517
121,0.022,0.057,0.376
122,0.079,0.046,0.225
123,0.087,0.039,0.079
124,0.044,0.034,-0.05
125,-0.005,0.025,-0.148
126,-0.02,0.012,-0.213
127,-0.024,-0.003,-0.256
128,-0.024,-0.016,-0.282
129,-0.04,-0.027,-0.3
130,-0.05,-0.035,-0.31
131,-0.055,-0.042,-0.315
132,-0.053,-0.047,-0.317
133,-0.05,-0.048,-0.317
134,-0.05,-0.046,-0.316
135,-0.052,-0.041,-0.314
136,-0.056,-0.035,-0.31
137,-0.043,-0.027,-0.299
138,-0.033,-0.018,-0.28
139,-0.02,-0.007,-0.245
140,-0.024,0.007,-0.194
141,-0.014,0.022,-0.12
142,0.034,0.032,-0.011
143,0.091,0.036,0.127
144,0.155,0.04,0.292
145,0.065,0.045,0.439
146,-0.037,0.054,0.564
147,-0.046,0.057,0.654
148,0.092,0.057,0.687
149,0.199,0.054,0.62
150,0.178,0.054,0.472
151,0.081,0.053,0.298
152,0.003,0.044,0.138
153,0.005,0.028,0.014
154,0.013,0.013,-0.087
155,0.007,0.002,-0.167
156,-0.015,-0.007,-0.228
157,-0.042,-0.015,-0.269
158,-0.049,-0.024,-0.291
159,-0.045,-0.032,-0.302
160,-0.041,-0.038,-0.308
161,-0.054,-0.041,-0.313
162,-0.058,-0.042,-0.315
163,-0.058,-0.041,-0.315
164,-0.056,-0.038,-0.313
165,-0.05,-0.033,-0.309
166,-0.05,-0.025,-0.302
167,-0.049,-0.015,-0.29
168,-0.038,-0.005,-0.265
169,-0.013,0.004,-0.223
170,0.014,0.009,-0.158
171,0.028,0.017,-0.068
172,0.005,0.029,0.04
173,0.002,0.043,0.173
174,0.05,0.052,0.33
175,0.176,0.054,0.504
176,0.295,0.054,0.647
177,0.15,0.055,0.68
178,-0.023,0.055,0.621
179,-0.032,0.051,0.513
180,0.016,0.043,0.379
181,0.064,0.035,0.233
182,0.054,0.031,0.088
183,0.02,0.028,-0.037
184,-0.024,0.019,-0.133
185,-0.031,0.006,-0.198
186,-0.021,-0.008,-0.244
187,-0.027,-0.019,-0.275
188,-0.041,-0.028,-0.294
189,-0.051,-0.036,-0.304
190,-0.053,-0.043,-0.308
191,-0.05,-0.049,-0.31
192,-0.043,-0.052,-0.309
193,-0.048,-0.052,-0.31
194,-0.05,-0.048,-0.308
195,-0.048,-0.043,-0.303
196,-0.038,-0.036,-0.293
197,-0.026,-0.028,-0.274
198,-0.02,-0.016,-0.244
199,-0.03,-0.003,-0.197
200,-0.026,0.011,-0.13
201,0.012,0.019,-0.033
202,0.061,0.02,0.096
203,0.076,0.023,0.244
204,0.001,0.03,0.385
205,-0.054,0.037,0.516
206,-0.051,0.04,0.617
207,0.107,0.039,0.668
208,0.225,0.039,0.625
209,0.127,0.039,0.481
210,0.029,0.037,0.313
211,0.001,0.029,0.162
212,0.01,0.017,0.035
213,0.037,0.007,-0.068
214,0.024,0.001,-0.155
215,-0.013,-0.003,-0.221
216,-0.043,-0.011,-0.263
217,-0.054,-0.02,-0.287
218,-0.049,-0.029,-0.298
219,-0.049,-0.035,-0.304
220,-0.056,-0.039,-0.309
221,-0.057,-0.041,-0.31
222,-0.054,-0.042,-0.309
223,-0.051,-0.041,-0.308
224,-0.043,-0.038,-0.304
225,-0.049,-0.032,-0.298
226,-0.05,-0.024,-0.286
227,-0.041,-0.017,-0.264
228,-0.02,-0.01,-0.225
229,0.006,-0.004,-0.163
230,0.014,0.005,-0.081
231,-0.009,0.017,0.021
232,-0.021,0.031,0.145
233,0.061,0.038,0.306
234,0.153,0.039,0.475
235,0.167,0.041,0.616
236,0.062,0.043,0.673
237,-0.041,0.044,0.638
238,-0.028,0.04,0.544
239,0.071,0.034,0.42
240,0.144,0.03,0.275
241,0.067,0.029,0.113
242,0.012,0.025,-0.019
243,-0.022,0.017,-0.119
244,-0.025,0.004,-0.188
245,-0.022,-0.008,-0.237
246,-0.036,-0.019,-0.27
247,-0.048,-0.027,-0.289
248,-0.059,-0.036,-0.3
249,-0.055,-0.043,-0.304
250,-0.051,-0.049,-0.305
251,-0.047,-0.053,-0.306
252,-0.052,-0.053,-0.306
253,-0.054,-0.051,-0.304
254,-0.053,-0.047,-0.301
255,-0.038,-0.041,-0.29
256,-0.029,-0.034,-0.273
257,-0.028,-0.024,-0.245
258,-0.035,-0.011,-0.201
259,-0.025,-0.001,-0.136
260,0.008,0.006,-0.042
261,0.037,0.01,0.083
262,0.019,0.016,0.225
263,-0.049,0.026,0.373
264,-0.092,0.034,0.514
265,0.037,0.039,0.646
266,0.158,0.038,0.699
267,0.19,0.04,0.652
268,0.13,0.04,0.522
269,0.031,0.036,0.353
270,0.007,0.026,0.197
271,0.025,0.014,0.061
272,0.043,0.008,-0.052
273,0.017,0.005,-0.146
274,-0.021,0.001,-0.215
275,-0.042,-0.005,-0.257
276,-0.044,-0.015,-0.28
277,-0.046,-0.024,-0.292
278,-0.053,-0.031,-0.3
279,-0.059,-0.036,-0.304
280,-0.064,-0.04,-0.307
281,-0.057,-0.042,-0.305
282,-0.048,-0.043,-0.303
283,-0.044,-0.041,-0.3
284,-0.048,-0.038,-0.295
285,-0.049,-0.032,-0.285
286,-0.042,-0.026,-0.264
287,-0.028,-0.021,-0.226
288,-0.012,-0.014,-0.168
289,-0.017,-0.003,-0.09
290,-0.019,0.012,0.013
291,0.015,0.023,0.149
292,0.114,0.03,0.321
293,0.168,0.032,0.493
294,0.102,0.035,0.629
295,-0.034,0.038,0.696
296,-0.125,0.039,0.676
297,0.003,0.035,0.605
298,0.105,0.03,0.471
299,0.143,0.029,0.309
300,0.093,0.028,0.142
301,0.019,0.021,-0.0
302,-0.021,0.008,-0.107
303,-0.024,-0.008,-0.181
304,-0.015,-0.02,-0.23
305,-0.033,-0.03,-0.265
306,-0.052,-0.037,-0.286
307,-0.061,-0.044,-0.297
308,-0.059,-0.049,-0.302
309,-0.057,-0.053,-0.304
310,-0.059,-0.053,-0.305
311,-0.061,-0.05,-0.304
312,-0.067,-0.045,-0.303
313,-0.057,-0.039,-0.298
314,-0.043,-0.03,-0.288
315,-0.036,-0.02,-0.272
316,-0.042,-0.006,-0.246
317,-0.042,0.007,-0.205
318,-0.013,0.017,-0.137
319,0.03,0.022,-0.038
320,0.068,0.028,0.093
321,0.023,0.037,0.236
322,-0.037,0.051,0.39
323,0.009,0.06,0.556
324,0.167,0.064,0.708
325,0.279,0.066,0.777
326,0.227,0.066,0.711
327,0.102,0.067,0.56
328,-0.009,0.06,0.379
329,0.007,0.047,0.218
330,0.03,0.034,0.072
331,0.035,0.024,-0.049
332,0.01,0.017,-0.144
333,-0.029,0.007,-0.212
334,-0.041,-0.005,-0.253
335,-0.04,-0.019,-0.275
336,-0.04,-0.03,-0.288
337,-0.054,-0.039,-0.297
338,-0.062,-0.044,-0.301
339,-0.063,-0.048,-0.303
340,-0.058,-0.05,-0.302
341,-0.052,-0.05,-0.3
342,-0.049,-0.046,-0.297
343,-0.054,-0.039,-0.292
344,-0.056,-0.031,-0.282
345,-0.04,-0.023,-0.26
346,-0.027,-0.015,-0.223
347,-0.03,-0.003,-0.168
348,-0.042,0.012,-0.092
349,-0.021,0.029,0.016
350,0.044,0.039,0.162
351,0.136,0.042,0.337
352,0.237,0.043,0.527
353,0.119,0.045,0.662
354,-0.03,0.049,0.73
355,-0.039,0.049,0.722
356,0.06,0.046,0.636
357,0.153,0.044,0.49
358,0.11,0.043,0.306
359,0.045,0.043,0.134
360,-0.022,0.031,-0.009
361,-0.033,0.011,-0.111
362,-0.028,-0.008,-0.183
363,-0.025,-0.025,-0.233
364,-0.045,-0.037,-0.266
365,-0.059,-0.047,-0.285
366,-0.061,-0.055,-0.294
367,-0.056,-0.061,-0.297
368,-0.048,-0.064,-0.298
369,-0.056,-0.063,-0.3
370,-0.061,-0.059,-0.3
371,-0.065,-0.052,-0.299
372,-0.057,-0.043,-0.294
373,-0.047,-0.032,-0.285
374,-0.041,-0.017,-0.269
375,-0.047,0.001,-0.243
376,-0.056,0.018,-0.203
377,-0.025,0.035,-0.133
378,0.011,0.051,-0.035
379,0.019,0.065,0.092
380,-0.013,0.078,0.239
381,-0.005,0.088,0.403
382,0.094,0.095,0.581
383,0.276,0.1,0.736
384,0.45,0.101,0.816
385,0.24,0.098,0.711
386,0.068,0.092,0.544
387,0.004,0.083,0.367
388,-0.011,0.07,0.203
389,0.025,0.055,0.062
390,0.01,0.036,-0.061
391,-0.024,0.016,-0.152
392,-0.051,-0.005,-0.215
393,-0.053,-0.026,-0.252
394,-0.046,-0.045,-0.272
395,-0.051,-0.062,-0.286
396,-0.062,-0.075,-0.294
397,-0.067,-0.081,-0.298
398,-0.063,-0.079,-0.299
399,-0.056,-0.066,-0.298
400,-0.047,-0.04,-0.296
