gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3891,0.12500000200669437,31.5640316009521,65.3376388549805,3670176,2311,3111,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-01 22:24:45.578115,-71.27957473161571,67.19315532298668,54.71816502843195,5.503175475569632e-06,22.0,67.2,3.1865100272627664,66.94,0.467,0.8627,1.443,0.4269,0.1367,0.0534,0
102482,npp,1790,16,2.25334405899048,31.5650272369385,65.3349456787109,3670176,1797,4,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-13 20:19:07.772748,91.56411875848097,69.96984729609842,56.29947903914639,8.204775775653781e-08,1.0,-69.98,3.5496478698597698,-70.0,0.4857,0.8727,2.0318,0.422,0.7572,0.9509,0
539,npp,126,2560,6.35273933410645,31.566068649292,65.3318405151367,3670176,126,2071,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-14 21:40:58.033985,-76.52558372560283,28.717184460795995,25.182145351590847,0.000144473603492728,14.0,28.71,1.184412938166907,28.0,0.2958,0.4496,0.7722,0.8191,5.3523,5.2036,0
102980,npp,2903,3892,3.87231969833374,31.5589580535889,65.3344192504883,3670176,2904,3111,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-17 22:24:39.129959,-71.3277716130132,67.20870620935467,54.73238976035195,2.794972623007904e-10,22.0,67.22,3.1865100272627664,66.94,0.467,0.8627,1.443,0.4269,1.3127,1.653,0
103338,npp,869,2174,0.705679297447205,31.5622272491455,65.3360366821289,3670176,869,1735,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-20 21:28:24.096009,-79.13499803953353,8.158556452191972,7.219526207091286,4.2819644800843565e-24,12.0,8.12,1.0,7.31,0.2353,0.3455,0.5775,1.0659,0.7284,0.7522,0
818,npp,144,1586,19.6765842437744,31.5623912811279,65.3320083618164,3670176,143,1192,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-21 21:09:31.969116,96.43195627960583,24.929494203631233,21.917037855601315,2.105364252963353e-25,9.0,-24.95,1.1367971201176101,-25.6,0.2857,0.4041,0.8473,0.9114,17.3216,17.9326,0
103818,npp,3020,2948,1.36425840854645,31.564079284668,65.3354339599609,3670176,3019,2376,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-24 21:53:23.772269,-74.90572403832161,44.40896346033372,38.29538044662087,5.225997971223285e-22,17.0,44.42,1.5732132722552272,43.91,0.3112,0.4713,0.8765,0.7813,0.9359,1.066,0
103936,npp,2312,2366,7.98273324966431,31.5655651092529,65.3335418701172,3670176,2312,1912,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-25 21:34:36.992689,-76.41324100230241,18.91050720163315,16.67891514087431,3.217167187658317e-20,13.0,18.9,1.0442604737599883,18.19,0.2529,0.3764,0.741,0.9783,7.6522,7.8099,0
104170,npp,852,1191,0.761553883552551,31.5617294311523,65.3362426757812,3670176,853,880,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-27 20:56:54.534605,96.8612873779595,41.940777588227704,36.289205560446696,5.249158175418111e-13,7.0,-41.99,1.4867838833500562,-42.48,0.3024,0.5339,0.9902,0.6898,0.5214,0.5253,0
104287,npp,83,600,1.13645899295807,31.5623264312744,65.337158203125,3670176,85,386,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-28 20:37:58.859604,94.28950013963195,59.09690092008454,49.448281470202765,5.626031032763949e-08,4.0,-59.13,2.3545700244418297,-59.45,0.4708,0.6932,1.6033,0.5312,0.5565,0.6037,0
104295,npp,2033,3706,0.1250000025196385,31.5639991760254,65.3345947265625,3670176,2037,2997,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-28 22:18:19.904027,-72.21028109919521,63.876496434681876,52.66906963270381,2.803209403619351e-16,21.0,63.9,2.7445598364131496,63.59,0.4196,0.7526,1.0332,0.4893,0.1396,0.0612,0
104414,npp,1377,3141,1.21385061740875,31.5595836639404,65.3352584838867,3670176,1379,2511,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-04-29 21:59:36.683421,-74.84807803536688,50.51097334517394,43.11424865039755,6.775953570621794e-12,18.0,50.53,1.847645286154319,50.06,0.3078,0.516,1.0386,0.7136,0.7459,0.8662,0
107573,npp,1389,1187,1.16003966331482,31.5599174499512,65.3359985351562,3670176,1388,877,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-13 20:56:41.299688,96.36010336974132,42.08826201949545,36.410313384360265,0.0002829112452709825,7.0,-42.14,1.4867838833500562,-42.48,0.3024,0.5339,0.9902,0.6898,0.7894,0.8002,0
107921,npp,2876,10,12.5693197250366,31.560791015625,65.3310546875,3670176,2874,1,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-15 20:18:46.410574,91.67998430304148,70.05337932107133,56.34674242568096,1.954648335547595e-13,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108103,npp,1208,2555,12.4635000228882,31.5635108947754,65.3325958251953,3670176,1208,2067,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-16 21:40:36.702292,-76.55150221381562,28.473141330895597,24.97309867871164,6.915733813910881e-09,14.0,28.47,1.184412938166907,28.0,0.2958,0.4496,0.7722,0.8191,10.5116,10.209,0
108281,npp,496,1971,1.66375327110291,31.5646514892578,65.3346862792969,3670176,496,1541,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-17 21:21:46.380073,89.6240007568746,3.7096130841804342,3.284586128153169,7.364346401202891e-14,11.0,-3.66,1.0,-4.12,0.2634,0.3683,0.7097,1.0,1.6638,1.6638,0
108455,npp,2831,1384,2.28659868240356,31.5619335174561,65.3337478637695,3670176,2830,1042,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-18 21:02:54.277187,96.85554558772264,34.30918147796226,29.943233925192594,2.7444221097967564e-18,8.0,-34.36,1.2937979144666532,-34.62,0.3028,0.4844,0.997,0.7602,1.7612,1.7382,0
108645,npp,900,3886,4.04959797859192,31.5625305175781,65.3338241577148,3670176,902,3108,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-19 22:24:16.101507,-71.48313095280369,67.10602843283058,54.672318386071765,1.1005661538496575e-15,22.0,67.11,3.1865100272627664,66.94,0.467,0.8627,1.443,0.4269,1.3684,1.7286,0
108802,npp,1278,203,24.4324703216553,31.564546585083,65.3320617675781,3670176,1275,101,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-20 20:25:01.170224,92.47709764903514,66.93148023928215,54.55898654202999,3.846417384560815e-26,2.0,-66.97,3.1865100272627664,-67.08,0.454,0.9692,1.8291,0.38,7.7316,9.2835,0
108816,npp,251,3326,1.43303155899048,31.5594062805176,65.3353271484375,3670176,250,2673,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-20 22:05:32.890398,-73.49530254524058,55.533362384790244,46.897713097016116,8.803133978005423e-23,19.0,55.54,2.0682789409984763,55.32,0.3294,0.5808,1.0825,0.634,0.7803,0.9086,0
108985,npp,2645,2747,0.12500000183864202,31.5632953643799,65.3342514038086,3670176,2646,2205,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-21 21:46:47.901995,-76.07027179964273,36.93327153508861,32.14948889842055,1.7406122928684237e-22,15.0,36.94,1.357151599901897,36.66,0.3073,0.4834,0.7321,0.7619,0.1042,0.0952,0
109679,npp,2732,397,1.89798629283905,31.5594463348389,65.3363952636719,3670176,2730,224,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-25 20:31:15.874338,93.1251114978827,63.38233350889895,52.34082316495743,1.3360976447759047e-17,3.0,-63.41,2.7445598364131496,-63.52,0.6185,1.0964,1.9949,0.3359,0.6603,0.6375,0
2276,npp,293,2358,7.36611080169678,31.5604133605957,65.3327941894531,3670176,293,1905,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-27 21:34:10.502494,-77.7883583130188,18.47035356209844,16.293025989039098,2.8084073568741974e-17,13.0,18.46,1.0442604737599883,18.19,0.2529,0.3764,0.741,0.9783,7.0617,7.2066,0
110213,npp,2643,1773,2.05250930786133,31.5618858337402,65.3346710205078,3670176,2643,1353,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-28 21:15:20.178415,99.99019817199203,14.968071791243242,13.221271492903853,9.56917654651677e-13,10.0,-15.02,1.0442604737599883,-15.35,0.2741,0.4156,0.8174,0.886,1.9357,1.8185,0
110385,npp,1880,1182,3.29177761077881,31.560230255127,65.3351516723633,3670176,1880,873,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-29 20:56:26.296555,96.68390525620252,42.26703270443717,36.55384256041897,2.1210924303309034e-07,7.0,-42.32,1.4867838833500562,-42.48,0.3024,0.5339,0.9902,0.6898,2.2232,2.2706,0
110745,npp,2398,3130,0.12500000421792112,31.5609607696533,65.3329925537109,3670176,2396,2505,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-05-31 21:59:06.696769,-74.20716346230796,50.199188608705626,42.87067291781693,1.2580501440384457e-05,18.0,50.21,1.7549928774784245,50.06,0.3078,0.516,1.0386,0.7136,0.1454,0.0892,0
2933,npp,34,1766,1.87666153907776,31.5638275146484,65.3348388671875,3670176,34,1347,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-13 21:15:01.791514,98.81776374082652,15.368881974481722,13.572543496046068,0.0002534306517416306,10.0,-15.4,1.0442604737599883,-15.35,0.2741,0.4156,0.8174,0.886,1.7674,1.6627,0
114267,npp,2357,1175,17.9476127624512,31.5621471405029,65.3328094482422,3670176,2358,868,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-14 20:56:07.919322,96.50786419955983,42.5322595320476,36.76706472358078,7.641786960662577e-08,7.0,-42.57,1.4867838833500562,-42.48,0.3024,0.5339,0.9902,0.6898,12.0806,12.3798,0
114382,npp,1581,584,4.29314994812012,31.5648307800293,65.3349456787109,3670176,1579,372,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-15 20:37:10.491608,93.96989928561521,59.45726613415773,49.69148663987727,7.008560921137432e-13,4.0,-59.49,2.3545700244418297,-59.45,0.4708,0.6932,1.6033,0.5312,1.8972,2.2806,0
114617,npp,2182,2541,0.1250000118642438,31.5655708312988,65.3320236206055,3670176,2183,2056,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-17 21:40:01.585285,-76.91426149842533,27.820533976251877,24.409188239999846,2.572083554420149e-15,14.0,27.81,1.184412938166907,28.0,0.2958,0.4496,0.7722,0.8191,0.0942,0.1024,0
114731,npp,1466,1958,1.0242800116539001,31.56494140625,65.3374938964844,3670176,1466,1528,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-18 21:21:11.272789,95.71511276768878,4.380380919021503,3.877775161445352,1.52447725958772e-20,11.0,-4.41,1.0,-4.12,0.2634,0.3683,0.7097,1.0,1.0243,1.0243,0
114845,npp,725,1371,5.25641775131226,31.5629215240479,65.3333969116211,3670176,726,1033,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-19 21:02:19.182841,97.71206786493877,34.85136755837053,30.396512092299865,1.5194955639775798e-24,8.0,-34.92,1.2937979144666532,-34.62,0.3028,0.4844,0.997,0.7602,4.0566,3.9958,0
115096,npp,519,2732,1.50986456871033,31.56028175354,65.3361968994141,3670176,519,2191,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-22 21:46:10.513440,-76.23101959625305,36.33138718531391,31.641126071525655,6.2618588128973e-25,15.0,36.34,1.357151599901897,36.66,0.3073,0.4834,0.7321,0.7619,1.1246,1.1503,0
115209,npp,2883,2152,2.71780395507812,31.5640201568604,65.3340148925781,3670176,2883,1714,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-23 21:27:21.927047,-77.26910342667311,6.849487064641216,6.061745934783616,3.672703829357456e-24,12.0,6.84,1.0,7.31,0.2353,0.3455,0.5775,1.0659,2.7406,2.8968,0
115321,npp,2150,1565,1.70641386508942,31.5619125366211,65.3344039916992,3670176,2150,1175,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-24 21:08:29.826453,97.72028186108305,25.963629909194847,22.808040817177165,7.0609529988413855e-22,9.0,-25.99,1.1367971201176101,-25.6,0.2857,0.4041,0.8473,0.9114,1.5139,1.5552,0
115700,npp,1935,2923,0.1250000366124091,31.5653400421143,65.330322265625,3670176,1934,2358,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-27 21:52:19.917253,-75.82376440788443,43.566161431813754,37.60778153650574,5.1495892416205985e-17,17.0,43.57,1.5732132722552272,43.91,0.3112,0.4713,0.8765,0.7813,0.1481,0.0977,0
115957,npp,540,1759,22.1468620300293,31.5659446716309,65.3314590454102,3670176,540,1341,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-06-29 21:14:44.615397,96.42540420699564,15.75293685643757,13.909143506206684,0.00011899905144065705,10.0,-15.78,1.0442604737599883,-15.35,0.2741,0.4156,0.8174,0.886,21.1784,19.6221,0
121039,npp,1275,388,2.18073797225952,31.559009552002,65.3361663818359,3670176,1274,218,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-12 20:30:40.442732,93.25538256055702,63.56927743427794,52.45372921637889,0.000439524838041066,3.0,-63.58,2.7445598364131496,-63.52,0.6185,1.0964,1.9949,0.3359,0.7634,0.7325,0
121392,npp,1931,2348,20.860481262207,31.5633335113525,65.331298828125,3670176,1931,1896,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-14 21:33:36.839865,-76.06125292740292,17.910590225939952,15.801393721357739,4.888645398702136e-05,13.0,17.91,1.0442604737599883,18.19,0.2529,0.3764,0.741,0.9783,19.9841,20.4087,0
121567,npp,1220,1764,6.6205997467041,31.5610160827637,65.3327331542969,3670176,1220,1346,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-15 21:14:48.290757,99.40163507196785,15.482661741506577,13.672124964743066,2.330509198186121e-10,10.0,-15.51,1.0442604737599883,-15.35,0.2741,0.4156,0.8174,0.886,6.3102,5.8658,0
121735,npp,483,1174,27.4200382232666,31.563045501709,65.3308181762695,3670176,484,867,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-16 20:55:56.185639,97.02432010253918,42.57441302669703,36.80091183579982,4.0611452846690147e-16,7.0,-42.61,1.4867838833500562,-42.48,0.3024,0.5339,0.9902,0.6898,18.4517,18.9136,0
121902,npp,2776,584,4.67191028594971,31.5632781982422,65.3333511352539,3670176,2776,372,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-17 20:37:00.520054,94.1617906777498,59.47349545399722,49.70310157025569,3.479795577983338e-21,4.0,-59.49,2.3545700244418297,-59.45,0.4708,0.6932,1.6033,0.5312,2.058,2.4818,0
121914,npp,1674,3687,4.54631376266479,31.5643177032471,65.3329086303711,3670176,1673,2984,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-17 22:17:21.563818,-72.08263331422899,63.528277132518646,52.43545884517558,3.629714698562353e-15,21.0,63.53,2.7445598364131496,63.59,0.4196,0.7526,1.0332,0.4893,1.7505,2.2246,0
122091,npp,1008,3122,20.3062648773193,31.56321144104,65.3315811157227,3670176,1011,2500,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-18 21:58:38.356535,-74.26450548548051,49.96038416091134,42.682167374822846,5.549767935803156e-22,18.0,49.97,1.7549928774784245,50.06,0.3078,0.516,1.0386,0.7136,11.6448,14.4908,0
122264,npp,331,2542,9.2305736541748,31.5609130859375,65.3326187133789,3670176,331,2057,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-19 21:39:53.373970,-76.56042130140179,27.859248711247066,24.44257954593946,3.1484486891479175e-25,14.0,27.86,1.184412938166907,28.0,0.2958,0.4496,0.7722,0.8191,7.7821,7.5609,0
122436,npp,2699,1959,18.2596187591553,31.5659217834473,65.330924987793,3670176,2699,1530,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-20 21:21:04.832487,91.76368760168627,4.4186858460537515,3.911708297860361,8.48309498499216e-27,11.0,-4.35,1.0,-4.12,0.2634,0.3683,0.7097,1.0,18.2596,18.2596,0
122615,npp,1971,1374,1.69973170757294,31.5613307952881,65.3345718383789,3670176,1972,1035,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-21 21:02:14.512116,97.66067036159099,34.75529458261354,30.31578771463238,4.3065961194419794e-27,8.0,-34.79,1.2937979144666532,-34.62,0.3028,0.4844,0.997,0.7602,1.3076,1.2921,0
122799,npp,1216,779,8.44551849365234,31.5636005401611,65.3336715698242,3670176,1220,564,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-22 20:43:18.851207,94.4758081875833,54.72218309709721,46.28951721063073,8.280619192084164e-26,5.0,-54.74,2.0682789409984763,-54.66,0.3862,0.7163,1.3807,0.5141,4.1053,4.3419,0
4472,npp,51,3874,3.6027843952179,31.5653629302979,65.3343505859375,3670176,54,3101,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-22 22:23:36.337025,-71.51071468995275,66.90391971376202,54.54272044871537,2.382643934492637e-28,22.0,66.91,3.1865100272627664,66.94,0.467,0.8627,1.443,0.4269,1.2282,1.5379,0
122973,npp,436,195,6.92479848861694,31.5620231628418,65.3307723999023,3670176,438,96,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-23 20:24:23.188347,92.75175454864295,67.08585737096143,54.64344582507329,6.711830828715741e-23,2.0,-67.1,3.1865100272627664,-67.08,0.454,0.9692,1.8291,0.38,2.2373,2.6312,0
122983,npp,2483,3315,0.12500001075077716,31.5611267089844,65.3317260742188,3670176,2485,2663,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-23 22:04:54.908017,-73.88628603502691,55.244139171474735,46.67895000542981,6.902352433961681e-28,19.0,55.26,2.0682789409984763,55.32,0.3294,0.5808,1.0825,0.634,0.1479,0.0793,0
123164,npp,1814,2737,1.68268537521362,31.5601196289062,65.3354949951172,3670176,1814,2195,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-24 21:46:09.919032,-75.94100812419822,36.51622637068998,31.79693056406831,1.1901065240105849e-25,15.0,36.54,1.357151599901897,36.66,0.3073,0.4834,0.7321,0.7619,1.252,1.282,0
123339,npp,1102,2157,1.26124978065491,31.5651664733887,65.3344955444336,3670176,1102,1719,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-25 21:27:21.373011,-74.2803255043383,7.168589306439108,6.344004093598462,1.296159369881653e-21,12.0,7.13,1.0,7.31,0.2353,0.3455,0.5775,1.0659,1.284,1.3443,0
123514,npp,382,1571,1.50374698638916,31.5607967376709,65.3361968994141,3670176,381,1180,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-26 21:08:31.048914,97.67341710480525,25.664078016191116,22.54972223903403,4.645657663212454e-16,9.0,-25.69,1.1367971201176101,-25.6,0.2857,0.4041,0.8473,0.9114,1.3356,1.3705,0
123685,npp,2708,978,1.74482715129852,31.5615234375,65.3361206054688,3670176,2709,721,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-27 20:49:38.944979,95.7773418176471,49.087473792751574,42.00078238970151,1.658425929150685e-09,6.0,-49.12,1.7549928774784245,-49.075,0.3536,0.672,1.0494,0.548,0.9796,0.9562,0
123699,npp,1495,4059,5.2065691947937,31.5634498596191,65.3329620361328,3670176,1496,3196,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-27 22:29:49.313791,-70.48153630437871,69.85525934398466,56.23912132310648,1.7473107001271155e-18,23.0,69.86,3.5496478698597698,69.84,0.5687,0.9248,1.7998,0.3982,1.5745,2.0731,0
123878,npp,864,3502,4.64598703384399,31.559549331665,65.332878112793,3670176,868,2842,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-28 22:11:07.884372,-72.53274641223224,59.72272391316879,49.8826978300407,8.338521748521718e-12,20.0,59.74,2.3545700244418297,59.78,0.4593,0.5648,0.9512,0.652,2.1016,3.0291,0
4760,npp,204,2932,1.13810563087463,31.5598335266113,65.3352584838867,3670176,203,2364,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-07-29 21:52:24.677239,-74.97129128846153,43.85865996652681,37.846278542232426,0.00020401730413950687,17.0,43.88,1.5732132722552272,43.91,0.3112,0.4713,0.8765,0.7813,0.7921,0.8893,0
131859,npp,275,979,2.64025259017944,31.5643119812012,65.3346481323242,3670176,277,722,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-12 20:49:38.226160,96.16709653556107,49.04384564064711,41.96992521551468,2.6065799604571542e-05,6.0,-49.09,1.7549928774784245,-49.075,0.3536,0.672,1.0494,0.548,1.4898,1.4469,0
132035,npp,2573,390,17.7992286682129,31.5634078979492,65.3305892944336,3670176,2571,220,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-13 20:30:40.787253,93.09309694516642,63.51966695564462,52.42947824175027,1.0515795399748465e-11,3.0,-63.54,2.7445598364131496,-63.52,0.6185,1.0964,1.9949,0.3359,6.4541,5.9786,0
132048,npp,1501,3504,20.877161026001,31.5641460418701,65.3312835693359,3670176,1499,2843,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-13 22:11:07.169466,-72.9118698674992,59.770748803213465,49.920690031042206,8.493044380776323e-05,20.0,59.78,2.3545700244418297,59.78,0.4593,0.5648,0.9512,0.652,8.995,13.6116,0
132223,npp,840,2934,1.85887980461121,31.5597324371338,65.3339614868164,3670176,840,2366,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-14 21:52:23.963832,-75.11371220849348,43.92080341686202,37.89949499967875,4.0342857967288776e-10,17.0,43.94,1.5732132722552272,43.91,0.3112,0.4713,0.8765,0.7813,1.2503,1.4524,0
132758,npp,1753,1177,2.06571424007416,31.5647678375244,65.3348541259766,3670176,1753,869,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-17 20:55:54.783490,96.30518567685702,42.4713106411173,36.7216221400674,1.704430082689369e-28,7.0,-42.5,1.4867838833500562,-42.48,0.3024,0.5339,0.9902,0.6898,1.3986,1.4249,0
132939,npp,988,586,1.70725643634796,31.5620880126953,65.3356857299805,3670176,987,374,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-18 20:36:59.125014,94.18283332182635,59.41011375937536,49.66622248831797,1.9652912057963304e-29,4.0,-59.45,2.3545700244418297,-59.45,0.4708,0.6932,1.6033,0.5312,0.7989,0.9069,0
132949,npp,2941,3692,16.9859237670898,31.5634860992432,65.3313674926758,3670176,2939,2987,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-18 22:17:20.169399,-72.10408081487911,63.61353681602512,52.49862909557082,2.608488816452886e-27,21.0,63.63,2.7445598364131496,63.59,0.4196,0.7526,1.0332,0.4893,6.283,8.3115,0
133316,npp,1608,2546,1.51213800907135,31.5656929016113,65.3341369628906,3670176,1609,2060,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-20 21:39:51.975567,-76.22797364166483,28.028876244445957,24.59134396112067,4.40333175619016e-30,14.0,28.05,1.184412938166907,28.0,0.2958,0.4496,0.7722,0.8191,1.2654,1.2386,0
133496,npp,903,1963,0.820020377635956,31.5590744018555,65.3352813720703,3670176,903,1533,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-21 21:21:03.428907,96.95122837302112,4.1183536594612615,3.6463305236544468,1.0523168045624915e-28,11.0,-4.12,1.0,-4.12,0.2634,0.3683,0.7097,1.0,0.82,0.82,0
133675,npp,155,1376,1.12241792678833,31.5632171630859,65.3361740112305,3670176,155,1036,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-22 21:02:11.326279,97.14717220315008,34.66944318302333,30.24704865623007,2.2723830178554797e-25,8.0,-34.7,1.2937979144666532,-34.62,0.3028,0.4844,0.997,0.7602,0.8614,0.8532,0
133855,npp,2470,781,16.242805480957,31.5632190704346,65.3318786621094,3670176,2471,565,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-23 20:43:17.443597,95.06016419528677,54.65598950359993,46.24629732629079,2.9734571792330334e-20,5.0,-54.69,2.0682789409984763,-54.66,0.3862,0.7163,1.3807,0.5141,7.8752,8.3505,0
133868,npp,1304,3878,4.58272790908813,31.5639019012451,65.3326950073242,3670176,1304,3104,196611,3866787,6430882,afg_stations_1282_1787,31.56249533,65.33335296,1282,1787,afg_stations,2012-08-23 22:23:33.150069,-71.35217538488618,66.96176987196718,54.58554386929975,6.002728095217105e-27,22.0,66.98,3.1865100272627664,66.94,0.467,0.8627,1.443,0.4269,1.5357,1.9562,0
