lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.69,0.686,0.842
2,0.435,0.516,0.65
3,0.275,0.376,0.469
4,0.202,0.263,0.311
5,0.158,0.173,0.169
6,0.123,0.103,0.048
7,0.08,0.05,-0.05
8,0.048,0.013,-0.122
9,0.026,-0.012,-0.171
10,0.021,-0.026,-0.201
11,0.007,-0.032,-0.224
12,-0.002,-0.031,-0.238
13,-0.009,-0.025,-0.246
14,-0.005,-0.014,-0.247
15,0.003,-0.001,-0.244
16,0.005,0.013,-0.242
17,0.009,0.029,-0.235
18,0.007,0.044,-0.226
19,0.017,0.059,-0.206
20,0.034,0.072,-0.176
21,0.052,0.084,-0.135
22,0.053,0.093,-0.08
23,0.067,0.101,-0.004
24,0.09,0.106,0.094
25,0.124,0.109,0.213
26,0.163,0.105,0.348
27,0.181,0.101,0.481
28,0.148,0.099,0.579
29,0.103,0.098,0.629
30,0.071,0.095,0.613
31,0.064,0.091,0.537
32,0.093,0.085,0.437
33,0.076,0.077,0.309
34,0.053,0.068,0.181
35,0.037,0.057,0.067
36,0.034,0.045,-0.024
37,0.028,0.034,-0.096
38,0.017,0.024,-0.151
39,0.008,0.016,-0.189
40,0.0,0.009,-0.215
41,-0.002,0.003,-0.23
42,-0.004,-0.001,-0.24
43,-0.006,-0.004,-0.245
44,-0.013,-0.005,-0.25
45,-0.014,-0.004,-0.251
46,-0.014,-0.002,-0.248
47,-0.006,0.002,-0.239
48,-0.002,0.007,-0.225
49,-0.001,0.013,-0.206
50,0.002,0.019,-0.176
51,0.014,0.025,-0.131
52,0.02,0.029,-0.068
53,0.031,0.031,0.017
54,0.043,0.033,0.123
55,0.057,0.036,0.246
56,0.074,0.039,0.377
57,0.096,0.042,0.497
58,0.098,0.042,0.582
59,0.079,0.04,0.597
60,0.053,0.038,0.548
61,0.021,0.035,0.441
62,0.003,0.031,0.322
63,-0.001,0.026,0.202
64,-0.001,0.021,0.089
65,-0.001,0.016,-0.009
66,0.002,0.012,-0.084
67,-0.004,0.008,-0.142
68,-0.011,0.004,-0.185
69,-0.013,0.001,-0.214
70,-0.005,-0.001,-0.228
71,0.002,-0.003,-0.236
72,0.014,-0.003,-0.238
73,0.002,-0.004,-0.245
74,-0.008,-0.004,-0.249
75,-0.01,-0.003,-0.248
76,-0.011,-0.001,-0.243
77,-0.012,0.002,-0.234
78,-0.006,0.006,-0.218
79,-0.0,0.01,-0.194
80,0.013,0.014,-0.157
81,0.027,0.019,-0.102
82,0.051,0.023,-0.026
83,0.055,0.025,0.061
84,0.041,0.026,0.157
85,0.044,0.025,0.27
86,0.036,0.025,0.379
87,0.035,0.024,0.466
88,0.016,0.023,0.501
89,0.0,0.022,0.482
90,0.004,0.02,0.421
91,0.006,0.019,0.324
92,-0.0,0.016,0.216
93,0.012,0.013,0.115
94,0.009,0.011,0.021
95,0.011,0.008,-0.056
96,0.011,0.004,-0.116
97,0.013,0.001,-0.159
98,0.008,-0.003,-0.192
99,0.001,-0.005,-0.214
100,-0.008,-0.007,-0.231
101,-0.014,-0.009,-0.24
102,-0.012,-0.009,-0.243
103,-0.01,-0.009,-0.244
104,-0.013,-0.008,-0.245
105,-0.015,-0.005,-0.243
106,-0.01,-0.003,-0.237
107,-0.007,0.0,-0.227
108,-0.0,0.003,-0.208
109,0.002,0.005,-0.182
110,-0.003,0.007,-0.147
111,0.005,0.009,-0.089
112,0.012,0.011,-0.016
113,0.012,0.012,0.071
114,0.012,0.013,0.171
115,0.015,0.014,0.279
116,0.039,0.016,0.387
117,0.019,0.017,0.449
118,0.036,0.018,0.473
119,0.037,0.019,0.436
120,0.032,0.018,0.358
121,0.012,0.015,0.256
122,0.0,0.012,0.15
123,0.005,0.01,0.054
124,0.018,0.007,-0.024
125,0.009,0.005,-0.092
126,0.007,0.004,-0.141
127,0.0,0.002,-0.18
128,-0.005,0.001,-0.206
129,-0.011,0.001,-0.224
130,-0.008,0.001,-0.231
131,-0.009,0.002,-0.237
132,-0.011,0.002,-0.24
133,-0.007,0.003,-0.24
134,-0.007,0.003,-0.239
135,-0.002,0.004,-0.234
136,0.003,0.005,-0.227
137,0.008,0.006,-0.214
138,0.01,0.008,-0.195
139,0.006,0.011,-0.167
140,0.008,0.014,-0.125
141,0.022,0.017,-0.063
142,0.037,0.019,0.015
143,0.053,0.021,0.108
144,0.062,0.022,0.211
145,0.051,0.023,0.3
146,0.012,0.022,0.365
147,0.001,0.022,0.406
148,0.009,0.021,0.405
149,0.006,0.021,0.355
150,0.015,0.02,0.28
151,0.005,0.018,0.185
152,0.001,0.015,0.094
153,-0.004,0.012,0.01
154,0.007,0.01,-0.056
155,0.027,0.008,-0.104
156,0.021,0.006,-0.15
157,0.023,0.005,-0.181
158,0.013,0.004,-0.204
159,0.004,0.003,-0.22
160,-0.005,0.002,-0.231
161,-0.01,0.001,-0.236
162,-0.011,0.001,-0.239
163,-0.009,0.001,-0.238
164,-0.002,0.001,-0.233
165,0.007,0.002,-0.226
166,0.003,0.004,-0.219
167,0.004,0.006,-0.206
168,-0.0,0.008,-0.188
169,0.014,0.009,-0.151
170,0.022,0.009,-0.103
171,0.021,0.009,-0.042
172,0.007,0.01,0.028
173,0.007,0.012,0.112
174,0.015,0.013,0.206
175,0.029,0.014,0.291
176,0.024,0.014,0.357
177,0.004,0.014,0.38
178,-0.008,0.014,0.358
179,0.001,0.014,0.306
180,0.007,0.013,0.231
181,0.018,0.013,0.149
182,0.027,0.013,0.065
183,0.025,0.012,-0.012
184,0.018,0.011,-0.079
185,0.014,0.01,-0.129
186,0.017,0.009,-0.165
187,0.013,0.009,-0.193
188,0.006,0.009,-0.21
189,0.003,0.01,-0.221
190,0.002,0.011,-0.226
191,0.001,0.01,-0.229
192,0.002,0.01,-0.23
193,0.002,0.011,-0.229
194,0.002,0.011,-0.228
195,0.001,0.012,-0.223
196,0.007,0.012,-0.212
197,0.011,0.012,-0.196
198,0.027,0.013,-0.165
199,0.032,0.015,-0.126
200,0.034,0.016,-0.075
201,0.033,0.017,-0.011
202,0.029,0.018,0.066
203,0.024,0.019,0.152
204,0.005,0.021,0.233
205,-0.004,0.022,0.309
206,0.005,0.023,0.368
207,0.026,0.024,0.388
208,0.037,0.024,0.359
209,0.028,0.025,0.29
210,0.01,0.025,0.203
211,0.007,0.024,0.114
212,0.013,0.022,0.034
213,0.026,0.02,-0.035
214,0.04,0.018,-0.089
215,0.04,0.017,-0.133
216,0.022,0.014,-0.17
217,0.017,0.012,-0.193
218,0.018,0.009,-0.207
219,0.012,0.006,-0.218
220,0.004,0.004,-0.226
221,-0.007,0.002,-0.233
222,-0.008,0.001,-0.234
223,-0.007,0.0,-0.233
224,-0.007,-0.001,-0.229
225,-0.012,-0.001,-0.223
226,-0.007,-0.002,-0.21
227,0.01,-0.002,-0.184
228,0.002,-0.002,-0.156
229,-0.0,-0.002,-0.114
230,-0.009,-0.001,-0.061
231,-0.021,0.001,0.009
232,-0.016,0.004,0.097
233,-0.001,0.005,0.195
234,0.012,0.006,0.29
235,0.024,0.007,0.372
236,0.009,0.009,0.41
237,-0.006,0.01,0.405
238,0.001,0.011,0.36
239,0.025,0.011,0.292
240,0.043,0.011,0.203
241,0.028,0.009,0.103
242,0.022,0.007,0.018
243,0.015,0.004,-0.054
244,0.012,0.001,-0.112
245,0.005,-0.001,-0.156
246,-0.004,-0.003,-0.187
247,-0.008,-0.005,-0.206
248,-0.013,-0.007,-0.219
249,-0.016,-0.01,-0.228
250,-0.021,-0.011,-0.234
251,-0.026,-0.012,-0.238
252,-0.028,-0.012,-0.239
253,-0.027,-0.012,-0.236
254,-0.023,-0.012,-0.23
255,-0.018,-0.012,-0.22
256,-0.014,-0.01,-0.205
257,-0.014,-0.007,-0.182
258,-0.005,-0.002,-0.144
259,0.006,0.002,-0.091
260,0.014,0.006,-0.021
261,0.012,0.01,0.062
262,0.008,0.014,0.158
263,0.019,0.019,0.262
264,0.042,0.023,0.365
265,0.048,0.026,0.44
266,0.037,0.027,0.469
267,0.025,0.029,0.444
268,0.026,0.031,0.374
269,0.023,0.031,0.28
270,0.031,0.031,0.181
271,0.046,0.03,0.088
272,0.05,0.029,0.007
273,0.031,0.026,-0.067
274,0.014,0.023,-0.125
275,0.009,0.02,-0.163
276,0.015,0.015,-0.184
277,0.014,0.009,-0.2
278,0.003,0.003,-0.215
279,-0.009,-0.002,-0.225
280,-0.014,-0.007,-0.23
281,-0.017,-0.011,-0.232
282,-0.017,-0.013,-0.231
283,-0.012,-0.014,-0.227
284,-0.013,-0.014,-0.221
285,-0.007,-0.013,-0.208
286,0.001,-0.012,-0.187
287,0.0,-0.01,-0.157
288,-0.01,-0.007,-0.118
289,-0.019,-0.004,-0.061
290,-0.029,-0.001,0.015
291,-0.025,0.002,0.11
292,-0.014,0.005,0.219
293,-0.002,0.009,0.329
294,-0.003,0.012,0.423
295,0.007,0.015,0.49
296,0.02,0.017,0.502
297,0.04,0.018,0.458
298,0.035,0.017,0.362
299,0.058,0.017,0.263
300,0.072,0.018,0.158
301,0.056,0.017,0.055
302,0.034,0.015,-0.031
303,0.012,0.012,-0.1
304,-0.005,0.008,-0.151
305,-0.011,0.005,-0.184
306,-0.016,0.002,-0.205
307,-0.017,-0.001,-0.218
308,-0.019,-0.003,-0.227
309,-0.018,-0.006,-0.23
310,-0.018,-0.008,-0.232
311,-0.023,-0.01,-0.233
312,-0.021,-0.011,-0.231
313,-0.023,-0.012,-0.226
314,-0.022,-0.013,-0.216
315,-0.017,-0.012,-0.197
316,-0.011,-0.01,-0.169
317,-0.001,-0.007,-0.127
318,0.004,-0.004,-0.071
319,0.009,-0.0,0.003
320,0.013,0.004,0.096
321,0.013,0.009,0.203
322,-0.005,0.014,0.31
323,0.003,0.018,0.416
324,0.022,0.022,0.504
325,0.048,0.024,0.547
326,0.049,0.026,0.518
327,0.038,0.026,0.427
328,0.024,0.026,0.318
329,0.028,0.022,0.208
330,0.019,0.019,0.101
331,0.024,0.015,0.009
332,0.016,0.011,-0.067
333,0.012,0.006,-0.124
334,0.003,0.001,-0.164
335,-0.005,-0.006,-0.191
336,-0.008,-0.012,-0.208
337,-0.009,-0.017,-0.219
338,-0.011,-0.019,-0.224
339,-0.015,-0.019,-0.228
340,-0.02,-0.016,-0.231
341,-0.017,-0.012,-0.229
342,-0.017,-0.006,-0.226
343,-0.016,0.001,-0.219
344,-0.013,0.009,-0.205
345,-0.01,0.017,-0.184
346,-0.007,0.026,-0.152
347,0.007,0.035,-0.1
348,0.018,0.045,-0.032
349,0.007,0.056,0.046
350,0.022,0.065,0.149
351,0.078,0.072,0.281
352,0.122,0.078,0.407
353,0.138,0.083,0.509
354,0.113,0.087,0.561
355,0.115,0.089,0.561
356,0.144,0.089,0.508
357,0.16,0.087,0.414
358,0.152,0.086,0.293
359,0.13,0.082,0.175
360,0.082,0.076,0.06
361,0.036,0.066,-0.038
362,0.014,0.055,-0.105
363,0.006,0.043,-0.15
364,-0.004,0.031,-0.18
365,-0.01,0.02,-0.2
366,-0.013,0.009,-0.213
367,-0.017,-0.0,-0.221
368,-0.015,-0.008,-0.224
369,-0.02,-0.015,-0.228
370,-0.021,-0.019,-0.227
371,-0.022,-0.022,-0.226
372,-0.022,-0.021,-0.222
373,-0.022,-0.019,-0.212
374,-0.02,-0.015,-0.195
375,-0.022,-0.008,-0.17
376,-0.017,0.002,-0.128
377,-0.005,0.013,-0.067
378,0.012,0.024,0.014
379,0.024,0.034,0.114
380,0.025,0.044,0.226
381,0.008,0.053,0.337
382,0.032,0.06,0.45
383,0.099,0.066,0.549
384,0.146,0.07,0.588
385,0.129,0.072,0.542
386,0.094,0.071,0.445
387,0.06,0.068,0.321
388,0.043,0.063,0.202
389,0.04,0.055,0.095
390,0.035,0.046,0.003
391,0.021,0.035,-0.071
392,0.012,0.023,-0.124
393,0.003,0.011,-0.162
394,-0.003,-0.002,-0.188
395,-0.012,-0.013,-0.207
396,-0.018,-0.021,-0.218
397,-0.019,-0.026,-0.222
398,-0.016,-0.026,-0.223
399,-0.016,-0.02,-0.224
400,-0.012,-0.005,-0.221
