lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.627,0.641,0.853
2,0.363,0.486,0.666
3,0.221,0.357,0.477
4,0.173,0.251,0.306
5,0.149,0.166,0.153
6,0.119,0.098,0.02
7,0.088,0.047,-0.083
8,0.051,0.009,-0.161
9,0.035,-0.018,-0.214
10,0.021,-0.035,-0.249
11,0.004,-0.043,-0.274
12,-0.009,-0.046,-0.29
13,-0.016,-0.043,-0.299
14,-0.017,-0.036,-0.303
15,-0.018,-0.026,-0.304
16,-0.017,-0.014,-0.302
17,-0.017,-0.002,-0.297
18,-0.017,0.012,-0.287
19,-0.012,0.024,-0.269
20,-0.003,0.037,-0.241
21,0.004,0.048,-0.198
22,0.001,0.057,-0.136
23,0.019,0.065,-0.049
24,0.037,0.071,0.063
25,0.071,0.075,0.206
26,0.106,0.069,0.371
27,0.125,0.066,0.535
28,0.095,0.066,0.665
29,0.036,0.067,0.733
30,0.063,0.067,0.734
31,0.109,0.064,0.648
32,0.134,0.061,0.508
33,0.083,0.056,0.337
34,0.04,0.047,0.176
35,0.011,0.035,0.041
36,0.01,0.022,-0.063
37,-0.0,0.011,-0.145
38,-0.014,0.002,-0.208
39,-0.022,-0.006,-0.248
40,-0.028,-0.013,-0.274
41,-0.03,-0.02,-0.289
42,-0.035,-0.026,-0.3
43,-0.04,-0.03,-0.306
44,-0.045,-0.032,-0.309
45,-0.046,-0.033,-0.309
46,-0.043,-0.031,-0.305
47,-0.039,-0.028,-0.298
48,-0.034,-0.023,-0.285
49,-0.033,-0.016,-0.265
50,-0.026,-0.008,-0.231
51,-0.025,0.0,-0.18
52,-0.011,0.007,-0.104
53,0.014,0.013,-0.002
54,0.024,0.02,0.12
55,0.041,0.028,0.264
56,0.069,0.035,0.42
57,0.119,0.039,0.572
58,0.139,0.04,0.682
59,0.092,0.04,0.708
60,0.019,0.04,0.642
61,-0.013,0.038,0.509
62,-0.013,0.033,0.365
63,0.032,0.027,0.231
64,0.033,0.02,0.098
65,0.016,0.014,-0.02
66,0.002,0.007,-0.112
67,-0.011,-0.001,-0.179
68,-0.018,-0.01,-0.226
69,-0.023,-0.017,-0.259
70,-0.031,-0.023,-0.281
71,-0.034,-0.028,-0.294
72,-0.035,-0.032,-0.302
73,-0.036,-0.035,-0.307
74,-0.039,-0.036,-0.308
75,-0.043,-0.036,-0.308
76,-0.046,-0.034,-0.305
77,-0.047,-0.03,-0.298
78,-0.044,-0.024,-0.283
79,-0.034,-0.019,-0.258
80,-0.022,-0.012,-0.217
81,-0.015,-0.005,-0.157
82,-0.006,0.001,-0.076
83,0.002,0.005,0.028
84,0.024,0.006,0.158
85,0.058,0.008,0.308
86,0.058,0.01,0.447
87,0.037,0.014,0.557
88,0.008,0.016,0.615
89,0.016,0.016,0.613
90,0.034,0.014,0.547
91,0.041,0.013,0.421
92,0.008,0.011,0.276
93,-0.01,0.008,0.137
94,-0.015,0.004,0.018
95,-0.012,-0.002,-0.078
96,-0.014,-0.007,-0.152
97,-0.022,-0.013,-0.207
98,-0.028,-0.018,-0.245
99,-0.03,-0.023,-0.269
100,-0.031,-0.028,-0.285
101,-0.031,-0.032,-0.294
102,-0.029,-0.034,-0.299
103,-0.03,-0.034,-0.303
104,-0.032,-0.032,-0.304
105,-0.031,-0.03,-0.302
106,-0.031,-0.026,-0.297
107,-0.03,-0.022,-0.288
108,-0.029,-0.016,-0.272
109,-0.027,-0.009,-0.243
110,-0.012,-0.003,-0.194
111,0.005,0.002,-0.125
112,0.02,0.006,-0.034
113,0.01,0.011,0.072
114,-0.007,0.016,0.195
115,-0.003,0.02,0.33
116,0.032,0.023,0.467
117,0.051,0.024,0.568
118,0.055,0.025,0.598
119,0.057,0.025,0.557
120,0.037,0.023,0.456
121,0.032,0.019,0.334
122,0.033,0.013,0.205
123,0.031,0.008,0.084
124,0.007,0.003,-0.023
125,-0.015,-0.0,-0.11
126,-0.021,-0.005,-0.175
127,-0.018,-0.009,-0.22
128,-0.019,-0.014,-0.25
129,-0.029,-0.018,-0.272
130,-0.034,-0.022,-0.285
131,-0.036,-0.024,-0.294
132,-0.037,-0.026,-0.298
133,-0.035,-0.027,-0.3
134,-0.037,-0.027,-0.3
135,-0.04,-0.026,-0.299
136,-0.039,-0.024,-0.293
137,-0.035,-0.022,-0.28
138,-0.026,-0.019,-0.258
139,-0.019,-0.015,-0.222
140,-0.016,-0.009,-0.171
141,-0.005,-0.003,-0.099
142,0.019,0.003,-0.004
143,0.049,0.008,0.115
144,0.073,0.013,0.246
145,0.051,0.017,0.367
146,0.021,0.021,0.468
147,-0.003,0.022,0.531
148,-0.009,0.022,0.535
149,0.002,0.02,0.477
150,0.035,0.019,0.378
151,0.031,0.018,0.257
152,0.014,0.015,0.134
153,0.008,0.01,0.026
154,0.002,0.004,-0.063
155,0.0,0.0,-0.134
156,0.008,-0.003,-0.187
157,0.007,-0.005,-0.225
158,0.001,-0.008,-0.251
159,-0.007,-0.011,-0.269
160,-0.012,-0.013,-0.279
161,-0.023,-0.014,-0.286
162,-0.03,-0.014,-0.29
163,-0.031,-0.013,-0.291
164,-0.032,-0.012,-0.29
165,-0.029,-0.009,-0.285
166,-0.025,-0.005,-0.276
167,-0.021,-0.0,-0.26
168,-0.017,0.004,-0.235
169,0.003,0.008,-0.192
170,0.029,0.01,-0.13
171,0.056,0.011,-0.048
172,0.025,0.014,0.04
173,0.009,0.017,0.149
174,0.026,0.02,0.274
175,0.05,0.023,0.395
176,0.078,0.024,0.491
177,0.051,0.024,0.526
178,0.005,0.023,0.497
179,-0.024,0.021,0.416
180,0.007,0.018,0.317
181,0.026,0.016,0.205
182,0.024,0.014,0.09
183,0.013,0.012,-0.012
184,-0.0,0.007,-0.095
185,-0.001,0.001,-0.157
186,-0.004,-0.005,-0.204
187,-0.01,-0.01,-0.238
188,-0.017,-0.014,-0.26
189,-0.024,-0.016,-0.273
190,-0.023,-0.018,-0.28
191,-0.023,-0.021,-0.284
192,-0.022,-0.022,-0.285
193,-0.024,-0.021,-0.285
194,-0.025,-0.019,-0.283
195,-0.026,-0.016,-0.277
196,-0.022,-0.013,-0.265
197,-0.016,-0.011,-0.245
198,-0.01,-0.007,-0.215
199,-0.003,-0.001,-0.168
200,0.007,0.004,-0.103
201,0.018,0.008,-0.018
202,0.024,0.01,0.083
203,0.024,0.011,0.197
204,0.005,0.014,0.312
205,-0.03,0.017,0.412
206,-0.002,0.019,0.494
207,0.039,0.02,0.524
208,0.078,0.02,0.49
209,0.05,0.019,0.393
210,0.013,0.017,0.271
211,-0.005,0.013,0.147
212,-0.001,0.008,0.04
213,0.021,0.005,-0.049
214,0.032,0.003,-0.121
215,0.022,0.0,-0.179
216,-0.018,-0.004,-0.226
217,-0.022,-0.01,-0.253
218,-0.025,-0.015,-0.269
219,-0.033,-0.02,-0.28
220,-0.038,-0.024,-0.286
221,-0.038,-0.027,-0.289
222,-0.037,-0.029,-0.29
223,-0.034,-0.029,-0.288
224,-0.03,-0.029,-0.285
225,-0.032,-0.027,-0.278
226,-0.027,-0.025,-0.263
227,-0.027,-0.023,-0.24
228,-0.026,-0.02,-0.203
229,-0.021,-0.017,-0.15
230,-0.014,-0.013,-0.077
231,-0.01,-0.007,0.015
232,0.003,-0.001,0.126
233,0.011,0.003,0.25
234,0.027,0.005,0.377
235,0.016,0.007,0.482
236,-0.024,0.01,0.531
237,-0.044,0.012,0.519
238,0.006,0.013,0.465
239,0.049,0.012,0.371
240,0.079,0.01,0.257
241,0.041,0.005,0.126
242,0.017,0.001,0.014
243,-0.001,-0.005,-0.079
244,-0.004,-0.011,-0.149
245,-0.012,-0.017,-0.201
246,-0.025,-0.02,-0.237
247,-0.035,-0.023,-0.261
248,-0.038,-0.026,-0.274
249,-0.038,-0.029,-0.281
250,-0.039,-0.031,-0.285
251,-0.043,-0.032,-0.289
252,-0.044,-0.031,-0.288
253,-0.043,-0.029,-0.286
254,-0.041,-0.026,-0.279
255,-0.038,-0.021,-0.269
256,-0.034,-0.016,-0.252
257,-0.03,-0.009,-0.223
258,-0.022,-0.002,-0.179
259,-0.015,0.005,-0.116
260,0.006,0.011,-0.029
261,0.027,0.017,0.081
262,0.04,0.025,0.207
263,0.065,0.034,0.34
264,0.062,0.041,0.46
265,0.076,0.045,0.554
266,0.082,0.046,0.596
267,0.076,0.046,0.563
268,0.053,0.045,0.466
269,0.017,0.042,0.335
270,0.028,0.038,0.209
271,0.045,0.033,0.093
272,0.056,0.028,-0.007
273,0.035,0.022,-0.095
274,0.01,0.017,-0.164
275,-0.003,0.009,-0.21
276,-0.008,0.001,-0.239
277,-0.021,-0.006,-0.26
278,-0.03,-0.013,-0.272
279,-0.037,-0.019,-0.28
280,-0.039,-0.024,-0.284
281,-0.039,-0.028,-0.285
282,-0.035,-0.03,-0.283
283,-0.035,-0.03,-0.28
284,-0.037,-0.029,-0.273
285,-0.038,-0.026,-0.26
286,-0.034,-0.022,-0.238
287,-0.019,-0.017,-0.2
288,-0.0,-0.011,-0.143
289,0.007,-0.006,-0.068
290,0.0,-0.001,0.027
291,0.003,0.004,0.143
292,0.016,0.008,0.279
293,0.029,0.011,0.417
294,0.016,0.014,0.536
295,0.019,0.017,0.603
296,-0.005,0.018,0.596
297,0.024,0.018,0.536
298,0.039,0.015,0.428
299,0.06,0.014,0.3
300,0.034,0.014,0.16
301,0.009,0.013,0.037
302,0.006,0.01,-0.058
303,0.007,0.004,-0.132
304,-0.004,-0.002,-0.189
305,-0.017,-0.007,-0.228
306,-0.027,-0.013,-0.252
307,-0.032,-0.019,-0.266
308,-0.033,-0.023,-0.274
309,-0.034,-0.027,-0.278
310,-0.033,-0.029,-0.279
311,-0.034,-0.029,-0.279
312,-0.033,-0.028,-0.276
313,-0.03,-0.025,-0.269
314,-0.025,-0.023,-0.258
315,-0.02,-0.019,-0.24
316,-0.014,-0.014,-0.209
317,-0.009,-0.008,-0.163
318,0.003,-0.003,-0.096
319,0.012,0.003,-0.006
320,0.015,0.008,0.106
321,-0.0,0.014,0.231
322,-0.032,0.02,0.36
323,-0.049,0.025,0.486
324,-0.002,0.028,0.601
325,0.078,0.029,0.663
326,0.101,0.03,0.627
327,0.093,0.03,0.517
328,0.061,0.026,0.376
329,0.046,0.019,0.235
330,0.041,0.013,0.108
331,0.025,0.009,-0.006
332,0.006,0.006,-0.097
333,-0.009,0.003,-0.165
334,-0.014,-0.002,-0.21
335,-0.02,-0.007,-0.239
336,-0.024,-0.012,-0.258
337,-0.032,-0.016,-0.27
338,-0.04,-0.019,-0.278
339,-0.043,-0.02,-0.283
340,-0.042,-0.02,-0.284
341,-0.037,-0.018,-0.282
342,-0.031,-0.015,-0.277
343,-0.03,-0.011,-0.27
344,-0.025,-0.007,-0.256
345,-0.019,-0.002,-0.231
346,-0.004,0.003,-0.191
347,0.017,0.009,-0.13
348,0.022,0.016,-0.054
349,0.031,0.026,0.046
350,0.057,0.036,0.172
351,0.095,0.042,0.318
352,0.119,0.045,0.463
353,0.065,0.048,0.575
354,-0.005,0.05,0.639
355,-0.01,0.049,0.638
356,0.056,0.047,0.579
357,0.09,0.045,0.455
358,0.089,0.044,0.306
359,0.065,0.041,0.159
360,0.031,0.033,0.032
361,0.012,0.02,-0.067
362,-0.007,0.005,-0.143
363,-0.016,-0.007,-0.196
364,-0.027,-0.018,-0.231
365,-0.034,-0.026,-0.252
366,-0.034,-0.032,-0.265
367,-0.037,-0.037,-0.273
368,-0.038,-0.04,-0.278
369,-0.039,-0.04,-0.281
370,-0.043,-0.039,-0.282
371,-0.044,-0.035,-0.28
372,-0.042,-0.03,-0.275
373,-0.038,-0.024,-0.265
374,-0.033,-0.016,-0.246
375,-0.034,-0.007,-0.218
376,-0.039,0.003,-0.173
377,-0.03,0.013,-0.106
378,-0.008,0.023,-0.013
379,0.005,0.032,0.101
380,-0.008,0.04,0.229
381,-0.006,0.047,0.372
382,0.059,0.053,0.521
383,0.16,0.056,0.649
384,0.236,0.058,0.699
385,0.169,0.057,0.629
386,0.081,0.055,0.501
387,-0.006,0.05,0.344
388,-0.006,0.043,0.205
389,0.002,0.035,0.08
390,-0.004,0.025,-0.028
391,-0.011,0.013,-0.11
392,-0.017,0.001,-0.169
393,-0.021,-0.011,-0.208
394,-0.028,-0.022,-0.234
395,-0.034,-0.032,-0.252
396,-0.038,-0.04,-0.263
397,-0.037,-0.044,-0.27
398,-0.033,-0.043,-0.273
399,-0.026,-0.036,-0.273
400,-0.023,-0.021,-0.271
