gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3888,0.12500000042682147,31.5966014862061,65.3241729736328,3670176,2309,3109,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-01 22:24:45.578115,-71.40848368136616,67.14044049184115,54.68681469271046,5.64582189570645e-06,22.0,67.15,3.1865100272627664,66.91,0.1678,0.4046,0.6427,0.6002,0.1551,0.075,0
102482,npp,1786,15,0.5469419062137599,31.593074798584,65.3288650512695,3670176,1785,3,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-13 20:19:07.772748,91.67451912274146,69.98264522477832,56.30647331113082,8.09639212828595e-08,1.0,-70.0,3.5496478698597698,-70.04,0.1033,0.5646,0.7815,0.4301,0.2379,0.2352,0
539,npp,122,2558,0.31457278132438704,31.5954494476318,65.3232421875,3670176,122,2069,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-14 21:40:58.033985,-76.96274672797709,28.61870855108104,25.097623159016823,0.00014371143924982435,14.0,28.61,1.184412938166907,27.95,0.1914,0.2437,0.318,0.9966,0.3027,0.3135,0
102972,npp,995,794,0.443823933601379,31.5958843231201,65.3254318237305,3670176,997,579,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-17 20:44:23.424306,95.2578456730986,54.29425528838275,45.977651384607015,2.4221047024748217e-19,5.0,-54.34,1.9513309067639726,-54.69,0.1639,0.2614,0.4007,0.9291,0.3363,0.4124,0
102980,npp,2898,3889,0.809220671653748,31.5979900360107,65.3235015869141,3670176,2901,3110,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-17 22:24:39.129959,-71.48602198931631,67.15601053781624,54.70105811197504,2.781703606630099e-10,22.0,67.16,3.1865100272627664,66.91,0.1678,0.4046,0.6427,0.6002,0.3698,0.4857,0
103338,npp,864,2171,0.23358852416276898,31.5973339080811,65.3266448974609,3670176,864,1732,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-20 21:28:22.316735,-73.75457486229041,8.02675378838772,7.10308083353402,4.3646404803974244e-24,12.0,7.94,1.0,7.19,0.1697,0.2291,0.3031,1.0601,0.2474,0.2476,0
818,npp,139,1584,0.261529996991158,31.5976257324219,65.3225479125977,3670176,139,1190,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-21 21:09:31.969116,97.06556519600416,25.017324399167837,21.993057441231134,2.1583768361401714e-25,9.0,-25.05,1.1367971201176101,-25.69,0.1643,0.2377,0.3045,1.0214,0.2638,0.2671,0
103574,npp,2460,991,0.344861850142479,31.5979328155518,65.3273773193359,3670176,2459,730,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-22 20:50:38.067672,95.76387743547211,48.673795783085566,41.68327501247054,2.857154240514613e-24,6.0,-48.73,1.7549928774784245,-49.15,0.19,0.2864,0.3712,0.8478,0.2761,0.2924,0
103694,npp,1684,403,0.528721421957016,31.5940895080566,65.3256683349609,3670176,1686,229,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-23 20:31:42.390384,93.57478702357848,63.25654801162976,52.2616736770218,2.6697615759010434e-22,3.0,-63.29,2.7445598364131496,-63.56,0.162,0.2886,0.4438,0.8415,0.3303,0.4449,0
103702,npp,609,3516,0.303630992770195,31.5955543518066,65.3248062133789,3670176,612,2853,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-23 22:12:08.771795,-73.10994283392816,60.03576279286192,50.10682839356418,1.5834281641000748e-22,20.0,60.05,2.4157378735459294,59.74,0.1929,0.313,0.4403,0.7758,0.239,0.2356,0
103818,npp,3016,2946,0.306059628725052,31.593542098999,65.3280181884766,3670176,3016,2375,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-24 21:53:23.772269,-75.15806482837871,44.33789577555678,38.23808184617777,5.364800996227423e-22,17.0,44.35,1.5732132722552272,43.81,0.2065,0.2632,0.3479,0.9226,0.2701,0.2824,0
103936,npp,2308,2364,0.337816774845123,31.5951633453369,65.3240432739258,3670176,2308,1910,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-25 21:34:36.992689,-77.10652204923244,18.79238414984074,16.575599064450245,3.3079033810972816e-20,13.0,18.79,1.0442604737599883,18.02,0.1868,0.2604,0.3029,0.9326,0.317,0.3151,0
104054,npp,1590,1779,0.31382849812507596,31.5972347259521,65.3251953125,3670176,1590,1359,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-26 21:15:46.654541,98.46304458251278,14.642742393870602,12.935895163911752,3.6315849150530757e-17,10.0,-14.68,1.015504800579495,-15.45,0.1896,0.2254,0.2925,1.0771,0.3299,0.338,0
104170,npp,847,1188,0.40497699379921,31.5949974060059,65.3245468139648,3670176,845,878,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-27 20:56:52.755325,95.97077520844996,42.05862163813268,36.38559299736154,5.403268968184937e-13,7.0,-42.1,1.4867838833500562,-42.54,0.1547,0.2619,0.3385,0.9272,0.3391,0.3755,0
104287,npp,78,597,0.347957864403725,31.5930976867676,65.3244934082031,3670176,76,384,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-28 20:37:57.080368,94.10267036527769,59.152321987811355,49.487126420428105,5.760759855293109e-08,4.0,-59.2,2.3545700244418297,-59.48,0.1794,0.2933,0.4606,0.8279,0.266,0.2881,0
104295,npp,2028,3702,0.12500000020576063,31.5981845855713,65.3218383789062,3670176,2027,2994,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-28 22:18:18.124792,-72.05672325004657,63.80964226193042,52.626151239449044,2.88813997239754e-16,21.0,63.82,2.7445598364131496,63.55,0.1966,0.3684,0.5441,0.6591,0.1541,0.0824,0
104414,npp,1372,3137,0.587643653154373,31.596435546875,65.3237152099609,3670176,1371,2509,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-29 21:59:34.904184,-74.17986465890444,50.40247398574602,43.03064840377724,6.952650694528658e-12,18.0,50.42,1.847645286154319,50.0,0.1981,0.2807,0.4129,0.865,0.4089,0.5083,0
104530,npp,688,2556,0.381498575210571,31.595682144165,65.3221588134766,3670176,687,2068,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-04-30 21:40:48.125528,-76.30445992038128,28.529279120532056,25.02172987805343,1.1010194937941235e-06,14.0,28.52,1.184412938166907,27.95,0.1914,0.2437,0.318,0.9966,0.3592,0.3802,0
107573,npp,1384,1185,0.270507872104645,31.5949897766113,65.3255233764648,3670176,1384,876,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-13 20:56:41.299688,96.6909508902536,42.15686900581315,36.466327027456096,0.0002818461449229389,7.0,-42.21,1.4867838833500562,-42.54,0.1547,0.2619,0.3385,0.9272,0.2486,0.2508,0
107933,npp,1906,3134,0.12500000012155407,31.5947246551514,65.3235931396484,3670176,1908,2507,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-15 21:59:23.468653,-74.93392183286502,50.315658332709376,42.963377364023565,0.00010080037254989973,18.0,50.33,1.7549928774784245,50.0,0.1981,0.2807,0.4129,0.865,0.1541,0.1081,0
108103,npp,1204,2553,0.20144952833652502,31.5927867889404,65.3240280151367,3670176,1204,2065,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-16 21:40:36.702292,-76.99153988238774,28.374721425629783,24.888571342819453,6.918566851378042e-09,14.0,28.38,1.184412938166907,27.95,0.1914,0.2437,0.318,0.9966,0.2072,0.2008,0
108281,npp,492,1969,0.241712406277657,31.5930786132812,65.3247451782227,3670176,492,1539,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-17 21:21:46.380073,93.34693697468825,3.778116909745408,3.345222314365047,7.405517228579685e-14,11.0,-3.78,1.0,-4.24,0.1922,0.2428,0.2988,1.0,0.2417,0.2417,0
108455,npp,2826,1382,0.326867043972015,31.5970325469971,65.3238296508789,3670176,2826,1040,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-18 21:02:54.277187,97.28759682916481,34.388834529059075,30.01046289861692,2.7892640597278312e-18,8.0,-34.45,1.2937979144666532,-34.75,0.1977,0.2544,0.3347,0.9546,0.2989,0.312,0
108632,npp,2063,787,0.322184920310974,31.5932102203369,65.3250579833984,3670176,2061,572,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-19 20:43:58.615080,94.61607600642625,54.49121833694351,46.1243890161864,5.746033753208025e-22,5.0,-54.53,1.9513309067639726,-54.69,0.1639,0.2614,0.4007,0.9291,0.274,0.2994,0
108645,npp,895,3883,0.321796506643295,31.5968284606934,65.3280029296875,3670176,901,3107,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-19 22:24:14.322234,-71.07198716978384,67.05234399297139,54.6405380220598,1.1195620958887102e-15,22.0,67.06,3.1865100272627664,66.91,0.1678,0.4046,0.6427,0.6002,0.2168,0.1931,0
108802,npp,1273,202,0.0965069588273764,31.5986423492432,65.3270492553711,3670176,1273,100,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-20 20:25:01.170224,92.6273965082616,66.94537458205988,54.56729902892882,3.9540405341411e-26,2.0,-66.98,3.1865100272627664,-67.12,0.2138,0.3653,0.6498,0.6648,0.1585,0.0642,0
108816,npp,246,3323,0.33838151395320903,31.5978374481201,65.3228759765625,3670176,247,2671,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-20 22:05:32.890398,-73.72305782485061,55.454139372097764,46.839578394284054,9.000631607938943e-23,19.0,55.47,2.0682789409984763,55.25,0.1389,0.3097,0.4748,0.7841,0.2567,0.2653,0
108985,npp,2640,2744,0.12500000028345018,31.5981521606445,65.3268203735352,3670176,2642,2203,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-21 21:46:46.122715,-75.74212831640406,36.8293719861288,32.06265446717241,1.7877666305644133e-22,15.0,36.82,1.357151599901897,36.54,0.22,0.2912,0.3696,0.8339,0.1204,0.1042,0
109157,npp,1936,2164,0.283471509814262,31.5977210998535,65.3289184570312,3670176,1936,1725,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-22 21:27:57.574480,-73.12447360668178,7.616757949405051,6.740758339664105,6.283723177160445e-23,12.0,7.54,1.0,7.19,0.1697,0.2291,0.3031,1.0601,0.2972,0.3005,0
109679,npp,2727,395,0.349553197622299,31.5943202972412,65.3239517211914,3670176,2728,223,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-25 20:31:15.874338,93.29220561166454,63.417423855320756,52.36360158482265,1.3779726405826498e-17,3.0,-63.45,2.7445598364131496,-63.56,0.162,0.2886,0.4438,0.8415,0.2651,0.2942,0
109691,npp,1654,3508,0.33318971097469297,31.5924987792969,65.3260650634766,3670176,1655,2846,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-25 22:11:42.256447,-73.13840061858767,59.86792469655172,49.988842443176104,1.7086361813297873e-22,20.0,59.87,2.3545700244418297,59.74,0.1929,0.313,0.4403,0.7758,0.2514,0.2585,0
109866,npp,984,2937,0.2060619741678238,31.5970649719238,65.3249740600586,3670176,984,2368,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-26 21:52:57.266767,-75.48425166833643,44.03365880044577,37.99058199228582,1.555916837743262e-20,17.0,44.04,1.5732132722552272,43.81,0.2065,0.2632,0.3479,0.9226,0.2065,0.1901,0
2276,npp,288,2355,0.279352799057961,31.5944519042969,65.3230056762695,3670176,288,1902,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-27 21:34:08.723213,-75.46005928836874,18.323797813953128,16.164816034470686,2.876141682516751e-17,13.0,18.3,1.0442604737599883,18.02,0.1868,0.2604,0.3029,0.9326,0.261,0.2605,0
110213,npp,2638,1770,0.36597445607185397,31.5965137481689,65.3242492675781,3670176,2638,1351,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-28 21:15:18.399141,97.18179598319963,15.157115626789627,13.387419570152824,9.751404767228459e-13,10.0,-15.18,1.0442604737599883,-15.45,0.1896,0.2254,0.2925,1.0771,0.3774,0.3942,0
110385,npp,1875,1180,0.17419405281543732,31.5954341888428,65.324577331543,3670176,1876,872,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-29 20:56:26.296555,97.01306996309465,42.33688669442151,36.610815264390745,2.1450143683327625e-07,7.0,-42.39,1.4867838833500562,-42.54,0.1547,0.2619,0.3385,0.9272,0.1838,0.1615,0
110745,npp,2393,3128,0.12500000002030773,31.5979480743408,65.3276290893555,3670176,2393,2503,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-05-31 21:59:06.696769,-74.47511508827664,50.135271298093485,42.82122241074308,1.2536569714865026e-05,18.0,50.15,1.7549928774784245,50.0,0.1981,0.2807,0.4129,0.865,0.1541,0.1081,0
2933,npp,29,1763,0.330547079443932,31.598165512085,65.3249588012695,3670176,29,1345,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-13 21:15:00.012276,97.95882973681653,15.514777339216725,13.70069718431569,0.0002532936583682531,10.0,-15.56,1.0442604737599883,-15.45,0.1896,0.2254,0.2925,1.0771,0.3435,0.356,0
114267,npp,2352,1173,0.355414882302284,31.5936851501465,65.3277435302734,3670176,2355,866,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-14 20:56:06.140041,96.21722323502017,42.59506682450217,36.818274996811965,7.70352713704108e-08,7.0,-42.64,1.4867838833500562,-42.54,0.1547,0.2619,0.3385,0.9272,0.3057,0.3295,0
114382,npp,1577,582,0.532866269350052,31.5930194854736,65.3220672607422,3670176,1577,371,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-15 20:37:10.491608,94.12035867333722,59.49907948194926,49.72056077554266,7.054307631930524e-13,4.0,-59.54,2.3545700244418297,-59.48,0.1794,0.2933,0.4606,0.8279,0.3446,0.4412,0
114617,npp,2178,2539,0.1250000000472162,31.5946846008301,65.3235702514648,3670176,2178,2055,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-17 21:40:01.585285,-77.3647973279524,27.72337614928829,24.325624084446616,2.609213223993794e-15,14.0,27.72,1.184412938166907,27.95,0.1914,0.2437,0.318,0.9966,0.1426,0.1246,0
114731,npp,1462,1956,0.435456275939941,31.5934505462646,65.3274765014648,3670176,1462,1526,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-18 21:21:11.272789,98.7344800217277,4.475340102556621,3.9618020367290137,1.5517316148474715e-20,11.0,-4.53,1.0,-4.24,0.1922,0.2428,0.2988,1.0,0.4355,0.4355,0
114845,npp,720,1368,0.33797961473465,31.5961990356445,65.3217620849609,3670176,722,1032,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-19 21:02:17.403567,96.58465767117143,34.9906860119803,30.513943904463982,1.5580319554565226e-24,8.0,-35.04,1.2937979144666532,-34.75,0.1977,0.2544,0.3347,0.9546,0.3074,0.3226,0
114958,npp,3009,775,0.328350841999054,31.5955810546875,65.3274078369141,3670176,3012,559,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-20 20:43:23.531004,95.23890313934612,54.803338320257986,46.34847664484235,2.46139130777475e-24,5.0,-54.84,2.0682789409984763,-54.69,0.1639,0.2614,0.4007,0.9291,0.2752,0.3051,0
115096,npp,514,2729,0.20569166541099548,31.597354888916,65.3228225708008,3670176,515,2190,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-22 21:46:10.513440,-76.64178074863726,36.20885160828441,31.53843145814194,6.4479922821806e-25,15.0,36.22,1.357151599901897,36.54,0.22,0.2912,0.3696,0.8339,0.1798,0.1715,0
115209,npp,2878,2149,0.2076225355267525,31.5991096496582,65.3246765136719,3670176,2879,1711,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-23 21:27:20.147767,-75.23229660104809,6.714953945263619,5.942813543493921,3.770547947219532e-24,12.0,6.67,1.0,7.19,0.1697,0.2291,0.3031,1.0601,0.2214,0.2201,0
115321,npp,2145,1563,0.1942523643374443,31.5975074768066,65.3246307373047,3670176,2146,1174,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-24 21:08:29.826453,98.32532499002542,26.057982132509252,22.889514878092285,7.232125054554364e-22,9.0,-26.09,1.1367971201176101,-25.69,0.1643,0.2377,0.3045,1.0214,0.2046,0.1984,0
115436,npp,1370,969,0.347853034734726,31.5949745178223,65.3261871337891,3670176,1369,715,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-25 20:49:34.172063,95.7682822829591,49.346226112658385,42.20105967731381,3.912382204340319e-18,6.0,-49.39,1.7549928774784245,-49.15,0.19,0.2864,0.3712,0.8478,0.2778,0.2949,0
115564,npp,586,382,0.1520636379718781,31.5923633575439,65.3263702392578,3670176,585,214,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-26 20:30:36.736848,93.20193813631927,63.68278525497894,52.527084438286934,3.4975431753908616e-13,3.0,-63.7,2.7445598364131496,-63.56,0.162,0.2886,0.4438,0.8415,0.1931,0.128,0
115700,npp,1931,2921,0.1250000001695918,31.5944728851318,65.3231048583984,3670176,1930,2356,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-27 21:52:19.917253,-76.08192102203243,43.4972191130248,37.55193603467542,5.193412302464652e-17,17.0,43.51,1.5732132722552272,43.81,0.2065,0.2632,0.3479,0.9226,0.155,0.1153,0
115828,npp,1246,2342,0.06376713514328,31.5943412780762,65.3280334472656,3670176,1246,1890,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-28 21:33:33.156568,-78.15895101767659,17.608947984385882,15.537144922476664,3.794298542261445e-11,13.0,17.58,1.0442604737599883,18.02,0.1868,0.2604,0.3029,0.9326,0.0546,0.0595,0
115957,npp,536,1757,0.24827866256237,31.5946388244629,65.3210220336914,3670176,536,1340,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-06-29 21:14:44.615397,97.2595659111232,15.850075687940267,13.99441781223728,0.00011879448006807153,10.0,-15.89,1.0442604737599883,-15.45,0.1896,0.2254,0.2925,1.0771,0.2647,0.2674,0
121039,npp,1270,386,0.344253078103065,31.5940608978271,65.3235015869141,3670176,1271,217,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-12 20:30:40.442732,93.42186757823889,63.60488039170864,52.476745835851894,0.0004394640436328742,3.0,-63.62,2.7445598364131496,-63.56,0.162,0.2886,0.4438,0.8415,0.2631,0.2897,0
121392,npp,1926,2346,0.29765143990516696,31.5994682312012,65.323486328125,3670176,1927,1894,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-14 21:33:36.839865,-76.97321681837761,17.78898123274139,15.694901409646958,4.901424172335795e-05,13.0,17.8,1.0442604737599883,18.02,0.1868,0.2604,0.3029,0.9326,0.2785,0.2776,0
121567,npp,1215,1761,0.329288393259048,31.5957565307617,65.3224487304688,3670176,1215,1343,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-15 21:14:46.511477,96.70219436295254,15.675584029138738,13.841567101323145,2.360091441791447e-10,10.0,-15.67,1.0442604737599883,-15.45,0.1896,0.2254,0.2925,1.0771,0.3423,0.3547,0
121735,npp,478,1172,0.34910415112972304,31.5944519042969,65.3268966674805,3670176,477,865,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-16 20:55:54.406410,96.14480647025155,42.651951208430674,36.864151704857186,4.143672784017236e-16,7.0,-42.68,1.4867838833500562,-42.54,0.1547,0.2619,0.3385,0.9272,0.3015,0.3237,0
121902,npp,2771,583,0.269581615924835,31.5977764129639,65.3290557861328,3670176,2773,371,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-17 20:37:00.520054,94.3557539957938,59.49319253097174,49.71679664378635,3.569264214962618e-21,4.0,-59.51,2.3545700244418297,-59.48,0.1794,0.2933,0.4606,0.8279,0.2328,0.2232,0
121914,npp,1670,3685,0.583274006843567,31.5947036743164,65.3269424438477,3670176,1671,2982,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-17 22:17:21.563818,-72.22416291984563,63.48788980512755,52.40929933143387,3.685817515903726e-15,21.0,63.5,2.7445598364131496,63.55,0.1966,0.3684,0.5441,0.6591,0.3211,0.3844,0
122091,npp,1004,3120,0.1963423565030098,31.5934429168701,65.3242034912109,3670176,1003,2498,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-18 21:58:38.356535,-74.48128358227132,49.89700361082124,42.63304071584824,5.649501233810273e-22,18.0,49.91,1.7549928774784245,50.0,0.1981,0.2807,0.4129,0.865,0.1947,0.1698,0
122264,npp,326,2540,0.35542406141758,31.5966281890869,65.3258666992188,3670176,326,2055,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-19 21:39:53.373970,-77.1206827716708,27.760227231407907,24.35741980326499,3.225922139324269e-25,14.0,27.76,1.184412938166907,27.95,0.1914,0.2437,0.318,0.9966,0.3372,0.3542,0
122436,npp,2695,1957,0.412043750286102,31.5944290161133,65.3209228515625,3670176,2695,1528,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-20 21:21:04.832487,94.85506071504781,4.497065368533854,3.9810643295888117,8.649810803648282e-27,11.0,-4.47,1.0,-4.24,0.1922,0.2428,0.2988,1.0,0.412,0.412,0
122615,npp,1966,1371,0.33803154528141,31.594654083252,65.3239669799805,3670176,1965,1033,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-21 21:02:12.732880,96.53208631770389,34.88999888269574,30.429365123161954,4.406347268914145e-27,8.0,-34.92,1.2937979144666532,-34.75,0.1977,0.2544,0.3347,0.9546,0.3075,0.3227,0
122799,npp,1211,777,0.545254737138748,31.5981540679932,65.3224258422852,3670176,1210,561,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-22 20:43:18.851207,94.69464854926241,54.76861907063066,46.32387285948336,8.467511097818546e-26,5.0,-54.79,2.0682789409984763,-54.69,0.1639,0.2614,0.4007,0.9291,0.3801,0.5066,0
4472,npp,47,3870,0.529060959815979,31.5938835144043,65.3213195800781,3670176,44,3099,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-22 22:23:34.557788,-71.06730767144799,66.84017919876032,54.5047262645332,2.4223115582308684e-28,22.0,66.84,3.1865100272627664,66.91,0.1678,0.4046,0.6427,0.6002,0.2819,0.3175,0
122973,npp,430,193,0.258472457528114,31.5978965759277,65.3239593505859,3670176,427,95,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-23 20:24:21.409074,92.35645287895798,67.12248225424385,54.66546558172604,6.825154217616758e-23,2.0,-67.14,3.1865100272627664,-67.12,0.2138,0.3653,0.6498,0.6648,0.2093,0.1718,0
122983,npp,2478,3312,0.1250000003558567,31.5959091186523,65.3253326416016,3670176,2476,2659,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-23 22:04:53.128736,-73.69984856643171,55.17674571209978,46.629422186010814,7.0241329337068215e-28,19.0,55.19,2.0682789409984763,55.25,0.1389,0.3097,0.4748,0.7841,0.1535,0.098,0
123164,npp,1809,2734,0.464595913887024,31.5972766876221,65.3220443725586,3670176,1810,2193,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-24 21:46:09.919032,-76.34889965900194,36.392573213033266,31.69336848721749,1.212103826817249e-25,15.0,36.42,1.357151599901897,36.54,0.22,0.2912,0.3696,0.8339,0.3706,0.3874,0
123339,npp,1098,2155,0.2026094123721123,31.594181060791,65.3248443603516,3670176,1098,1717,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-25 21:27:21.373011,-76.09844911839458,7.031879946328657,6.223153834367406,1.3097673232882912e-21,12.0,7.02,1.0,7.19,0.1697,0.2291,0.3031,1.0601,0.2164,0.2148,0
123514,npp,377,1569,0.28887657821178403,31.5962619781494,65.3265228271484,3670176,377,1178,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-26 21:08:31.048914,98.2846646663514,25.75788591240636,22.63078027504709,4.669059909906412e-16,9.0,-25.79,1.1367971201176101,-25.69,0.1643,0.2377,0.3045,1.0214,0.2878,0.2951,0
123685,npp,2703,975,0.21035181730985641,31.5934028625488,65.3229446411133,3670176,2701,720,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-27 20:49:37.165700,95.53327383044056,49.16953012966621,42.06485910091996,1.6616030485614782e-09,6.0,-49.21,1.7549928774784245,-49.15,0.19,0.2864,0.3712,0.8478,0.1995,0.1783,0
123878,npp,859,3500,0.0890439637005329,31.5965118408203,65.3284683227539,3670176,858,2839,196611,3866787,6402080,afg_stations_1280_1779,31.59582866,65.32501963,1280,1779,afg_stations,2012-07-28 22:11:07.884372,-72.73034663423427,59.67477815016819,49.84946457025594,8.284180295621026e-12,20.0,59.69,2.3545700244418297,59.74,0.1929,0.313,0.4403,0.7758,0.1477,0.0691,0
